createdAt,value
2022-11-26T00:06:01.068Z,88.72
2022-11-26T00:16:02.824Z,94.80
2022-11-26T00:26:10.518Z,115.43
2022-11-26T00:36:30.542Z,118.35
2022-11-26T00:46:32.181Z,117.78
2022-11-26T00:56:37.842Z,129.98
2022-11-26T01:06:43.678Z,124.40
2022-11-26T01:16:48.205Z,141.40
2022-11-26T01:26:49.999Z,155.55
2022-11-26T01:36:52.644Z,143.88
2022-11-26T01:46:56.123Z,152.32
2022-11-26T01:57:07.420Z,120.93
2022-11-26T02:07:15.060Z,116.70
2022-11-26T02:17:26.991Z,116.15
2022-11-26T02:27:43.896Z,135.52
2022-11-26T02:37:59.886Z,136.48
2022-11-26T02:48:04.101Z,122.43
2022-11-26T02:58:08.459Z,124.03
2022-11-26T03:08:12.123Z,135.65
2022-11-26T03:18:14.180Z,114.72
2022-11-26T03:28:16.392Z,209.85
2022-11-26T03:38:18.032Z,171.85
2022-11-26T03:48:19.717Z,116.30
2022-11-26T03:58:22.355Z,151.70
2022-11-26T04:08:23.988Z,124.68
2022-11-26T04:18:25.599Z,114.45
2022-11-26T04:28:27.287Z,133.75
2022-11-26T04:38:31.683Z,88.13
2022-11-26T04:48:34.380Z,106.70
2022-11-26T04:58:36.030Z,112.88
2022-11-26T05:08:42.122Z,103.55
2022-11-26T05:18:43.901Z,140.90
2022-11-26T05:28:46.593Z,91.72
2022-11-26T05:38:48.441Z,101.30
2022-11-26T05:48:51.071Z,111.65
2022-11-26T05:58:52.835Z,85.07
2022-11-26T06:08:58.924Z,95.88
2022-11-26T06:19:05.185Z,113.70
2022-11-26T06:29:06.830Z,91.20
2022-11-26T06:39:10.626Z,85.15
2022-11-26T06:49:26.948Z,86.72
2022-11-26T06:59:28.862Z,91.88
2022-11-26T07:09:30.946Z,102.40
2022-11-26T07:19:35.354Z,82.85
2022-11-26T07:29:37.105Z,64.25
2022-11-26T07:39:39.793Z,87.20
2022-11-26T07:49:41.566Z,80.07
2022-11-26T07:59:43.125Z,73.80
2022-11-26T08:09:44.673Z,78.28
2022-11-26T08:19:46.434Z,80.97
2022-11-26T08:29:48.026Z,80.90
2022-11-26T08:39:50.061Z,108.07
2022-11-26T08:49:51.705Z,89.57
2022-11-26T08:59:56.113Z,93.63
2022-11-26T09:09:57.813Z,95.50
2022-11-26T09:19:59.513Z,94.68
2022-11-26T09:30:02.047Z,81.93
2022-11-26T09:40:05.310Z,83.78
2022-11-26T09:50:21.081Z,79.90
2022-11-26T10:00:31.245Z,79.45
2022-11-26T10:10:54.629Z,56.25
2022-11-26T10:21:13.698Z,59.53
2022-11-26T10:31:27.205Z,45.45
2022-11-26T10:41:35.276Z,45.25
2022-11-26T10:51:37.800Z,49.38
2022-11-26T11:01:40.554Z,46.80
2022-11-26T11:12:07.942Z,42.77
2022-11-26T11:22:32.119Z,49.00
2022-11-26T11:32:39.715Z,54.15
2022-11-26T11:42:41.516Z,45.15
2022-11-26T11:53:04.512Z,40.78
2022-11-26T12:03:44.102Z,46.20
2022-11-26T12:13:51.493Z,45.67
2022-11-26T12:24:20.773Z,40.03
2022-11-26T12:34:22.431Z,44.83
2022-11-26T12:44:38.308Z,44.50
2022-11-26T12:54:49.963Z,51.40
2022-11-26T13:04:53.579Z,38.70
2022-11-26T13:15:05.624Z,35.35
2022-11-26T13:25:46.210Z,34.42
2022-11-26T13:36:20.322Z,33.28
2022-11-26T13:46:26.430Z,32.85
2022-11-26T13:56:32.436Z,30.17
2022-11-26T14:06:35.122Z,31.00
2022-11-26T14:17:02.824Z,33.87
2022-11-26T14:27:05.855Z,37.58
2022-11-26T14:37:18.894Z,34.90
2022-11-26T14:47:22.317Z,33.40
2022-11-26T14:57:28.927Z,36.60
2022-11-26T15:07:32.248Z,38.00
2022-11-26T15:17:34.485Z,36.65
2022-11-26T15:27:48.247Z,35.83
2022-11-26T15:37:49.961Z,45.92
2022-11-26T15:47:54.492Z,47.80
2022-11-26T15:57:57.886Z,47.13
2022-11-26T16:08:04.092Z,60.07
2022-11-26T16:18:17.279Z,56.08
2022-11-26T16:28:19.323Z,64.10
2022-11-26T16:38:28.167Z,61.63
2022-11-26T16:48:35.295Z,65.45
2022-11-26T16:58:40.288Z,74.53
2022-11-26T17:08:49.164Z,70.75
2022-11-26T17:18:55.794Z,69.47
2022-11-26T17:28:57.793Z,70.25
2022-11-26T17:38:59.940Z,82.75
2022-11-26T17:49:05.181Z,83.88
2022-11-26T17:59:08.430Z,79.57
2022-11-26T18:09:10.531Z,86.97
2022-11-26T18:19:16.785Z,83.85
2022-11-26T18:29:19.592Z,81.97
2022-11-26T18:39:30.633Z,80.90
2022-11-26T18:49:34.238Z,84.90
2022-11-26T18:59:36.460Z,82.90
2022-11-26T19:09:38.886Z,87.72
2022-11-26T19:19:42.909Z,87.10
2022-11-26T19:29:53.480Z,86.55
2022-11-26T19:39:56.827Z,80.43
2022-11-26T19:49:59.862Z,70.40
2022-11-26T20:00:03.349Z,70.17
2022-11-26T20:10:06.250Z,66.30
2022-11-26T20:20:13.292Z,78.33
2022-11-26T20:30:15.701Z,77.15
2022-11-26T20:40:20.002Z,84.70
2022-11-26T20:50:24.042Z,77.53
2022-11-26T21:00:28.324Z,78.47
2022-11-26T21:10:31.832Z,80.20
2022-11-26T21:20:41.102Z,92.72
2022-11-26T21:30:49.260Z,81.90
2022-11-26T21:40:53.409Z,82.32
2022-11-26T21:50:59.157Z,83.18
2022-11-26T22:01:00.777Z,79.88
2022-11-26T22:11:17.168Z,83.68
2022-11-26T22:21:29.357Z,79.78
2022-11-26T22:31:38.145Z,86.22
2022-11-26T22:41:42.157Z,86.68
2022-11-26T22:51:43.962Z,87.20
2022-11-26T23:01:46.141Z,87.85
2022-11-26T23:11:48.896Z,90.97
2022-11-26T23:21:50.626Z,84.00
2022-11-26T23:31:52.689Z,82.00
2022-11-26T23:41:55.426Z,90.38
2022-11-26T23:51:57.151Z,77.00
