createdAt,value
2022-08-21T00:01:28.435Z,27.52
2022-08-21T00:04:01.390Z,27.51
2022-08-21T00:06:34.411Z,27.50
2022-08-21T00:09:07.026Z,27.49
2022-08-21T00:11:43.391Z,27.49
2022-08-21T00:14:16.294Z,27.48
2022-08-21T00:16:49.390Z,27.47
2022-08-21T00:19:22.423Z,27.46
2022-08-21T00:21:55.376Z,27.45
2022-08-21T00:24:28.425Z,27.44
2022-08-21T00:27:01.434Z,27.43
2022-08-21T00:29:34.369Z,27.42
2022-08-21T00:32:07.423Z,27.41
2022-08-21T00:34:40.342Z,27.40
2022-08-21T00:37:13.430Z,27.39
2022-08-21T00:39:46.447Z,27.37
2022-08-21T00:42:19.356Z,27.36
2022-08-21T00:44:52.392Z,27.35
2022-08-21T00:47:25.472Z,27.34
2022-08-21T00:49:58.481Z,27.33
2022-08-21T00:52:31.434Z,27.32
2022-08-21T00:55:18.322Z,27.31
2022-08-21T00:57:51.509Z,27.30
2022-08-21T01:00:24.475Z,27.29
2022-08-21T01:02:57.927Z,27.28
2022-08-21T01:05:31.501Z,27.27
2022-08-21T01:08:04.477Z,27.26
2022-08-21T01:10:37.777Z,27.25
2022-08-21T01:13:10.456Z,27.24
2022-08-21T01:15:43.490Z,27.23
2022-08-21T01:18:16.542Z,27.22
2022-08-21T01:20:49.509Z,27.21
2022-08-21T01:23:22.553Z,27.20
2022-08-21T01:25:55.493Z,27.19
2022-08-21T01:28:34.478Z,27.18
2022-08-21T01:31:07.468Z,27.17
2022-08-21T01:33:40.534Z,27.16
2022-08-21T01:36:13.491Z,27.15
2022-08-21T01:38:46.536Z,27.13
2022-08-21T01:41:19.435Z,27.12
2022-08-21T01:43:52.541Z,27.11
2022-08-21T01:46:25.498Z,27.10
2022-08-21T01:48:58.568Z,27.09
2022-08-21T01:51:31.475Z,27.08
2022-08-21T01:54:04.546Z,27.07
2022-08-21T01:56:37.596Z,27.06
2022-08-21T01:59:10.536Z,27.05
2022-08-21T02:01:43.472Z,27.04
2022-08-21T02:04:16.452Z,27.03
2022-08-21T02:06:49.343Z,27.02
2022-08-21T02:09:22.320Z,27.01
2022-08-21T02:11:55.472Z,27.01
2022-08-21T02:14:32.714Z,27.00
2022-08-21T02:17:08.755Z,26.99
2022-08-21T02:19:40.481Z,26.98
2022-08-21T02:22:07.594Z,26.97
2022-08-21T02:24:54.850Z,26.96
2022-08-21T02:27:13.606Z,26.95
2022-08-21T02:29:46.512Z,26.94
2022-08-21T02:32:19.590Z,26.93
2022-08-21T02:34:52.627Z,26.92
2022-08-21T02:37:25.588Z,26.91
2022-08-21T02:39:58.680Z,26.90
2022-08-21T02:42:31.530Z,26.89
2022-08-21T02:45:04.660Z,26.87
2022-08-21T02:47:37.623Z,26.86
2022-08-21T02:50:10.644Z,26.85
2022-08-21T02:52:43.622Z,26.84
2022-08-21T02:55:16.541Z,26.83
2022-08-21T02:57:49.631Z,26.82
2022-08-21T03:00:22.632Z,26.80
2022-08-21T03:02:55.518Z,26.79
2022-08-21T03:05:28.662Z,26.78
2022-08-21T03:08:01.575Z,26.77
2022-08-21T03:10:34.556Z,26.76
2022-08-21T03:13:07.678Z,26.75
2022-08-21T03:15:40.645Z,26.73
2022-08-21T03:18:13.560Z,26.72
2022-08-21T03:20:46.623Z,26.71
2022-08-21T03:23:19.722Z,26.70
2022-08-21T03:25:52.639Z,26.69
2022-08-21T03:28:25.692Z,26.68
2022-08-21T03:30:58.591Z,26.67
2022-08-21T03:33:31.704Z,26.65
2022-08-21T03:36:04.680Z,26.64
2022-08-21T03:38:37.664Z,26.63
2022-08-21T03:41:10.687Z,26.62
2022-08-21T03:43:43.709Z,26.61
2022-08-21T03:46:16.709Z,26.60
2022-08-21T03:48:49.677Z,26.59
2022-08-21T03:51:22.732Z,26.58
2022-08-21T03:53:55.629Z,26.57
2022-08-21T03:56:28.729Z,26.56
2022-08-21T03:59:01.715Z,26.54
2022-08-21T04:01:34.808Z,26.53
2022-08-21T04:04:07.731Z,26.51
2022-08-21T04:06:40.703Z,26.50
2022-08-21T04:09:13.647Z,26.49
2022-08-21T04:11:46.751Z,26.48
2022-08-21T04:14:19.748Z,26.46
2022-08-21T04:16:52.710Z,26.45
2022-08-21T04:19:25.744Z,26.44
2022-08-21T04:21:58.768Z,26.42
2022-08-21T04:24:31.727Z,26.41
2022-08-21T04:27:04.789Z,26.40
2022-08-21T04:29:40.027Z,26.39
2022-08-21T04:32:24.649Z,26.37
2022-08-21T04:34:57.773Z,26.36
2022-08-21T04:37:30.693Z,26.35
2022-08-21T04:40:03.627Z,26.34
2022-08-21T04:42:36.691Z,26.33
2022-08-21T04:45:09.829Z,26.32
2022-08-21T04:47:52.265Z,26.31
2022-08-21T04:50:15.783Z,26.30
2022-08-21T04:52:48.791Z,26.29
2022-08-21T04:55:21.791Z,26.28
2022-08-21T04:57:54.747Z,26.27
2022-08-21T05:00:27.804Z,26.26
2022-08-21T05:03:00.742Z,26.24
2022-08-21T05:05:33.596Z,26.23
2022-08-21T05:08:06.762Z,26.22
2022-08-21T05:10:43.381Z,26.21
2022-08-21T05:13:16.734Z,26.20
2022-08-21T05:15:49.725Z,26.18
2022-08-21T05:18:22.853Z,26.17
2022-08-21T05:20:55.762Z,26.16
2022-08-21T05:23:28.850Z,26.15
2022-08-21T05:26:01.780Z,26.14
2022-08-21T05:28:34.828Z,26.13
2022-08-21T05:31:07.767Z,26.11
2022-08-21T05:33:40.869Z,26.11
2022-08-21T05:36:13.744Z,26.10
2022-08-21T05:38:46.824Z,26.09
2022-08-21T05:41:19.806Z,26.08
2022-08-21T05:43:52.863Z,26.07
2022-08-21T05:46:25.880Z,26.07
2022-08-21T05:48:58.859Z,26.06
2022-08-21T05:51:31.895Z,26.05
2022-08-21T05:54:04.875Z,26.05
2022-08-21T05:56:37.884Z,26.04
2022-08-21T05:59:10.817Z,26.04
2022-08-21T06:01:43.992Z,26.03
2022-08-21T06:04:16.780Z,26.03
2022-08-21T06:06:49.925Z,26.03
2022-08-21T06:09:22.859Z,26.02
2022-08-21T06:11:55.920Z,26.02
2022-08-21T06:14:28.899Z,26.02
2022-08-21T06:17:01.845Z,26.02
2022-08-21T06:19:34.800Z,26.02
2022-08-21T06:22:07.941Z,26.01
2022-08-21T06:24:40.851Z,26.01
2022-08-21T06:27:13.932Z,26.01
2022-08-21T06:29:46.717Z,26.00
2022-08-21T06:32:19.542Z,26.00
2022-08-21T06:34:53.953Z,26.00
2022-08-21T06:37:26.646Z,26.00
2022-08-21T06:39:59.853Z,26.00
2022-08-21T06:42:32.841Z,25.99
2022-08-21T06:45:05.995Z,25.99
2022-08-21T06:47:38.909Z,25.99
2022-08-21T06:50:11.648Z,25.98
2022-08-21T06:52:44.769Z,25.98
2022-08-21T06:55:21.692Z,25.98
2022-08-21T06:57:52.447Z,25.98
2022-08-21T07:00:23.775Z,25.98
2022-08-21T07:02:56.924Z,25.98
2022-08-21T07:05:29.765Z,25.98
2022-08-21T07:08:02.704Z,25.97
2022-08-21T07:10:35.744Z,25.97
2022-08-21T07:13:08.787Z,25.95
2022-08-21T07:15:41.799Z,25.95
2022-08-21T07:18:14.632Z,25.94
2022-08-21T07:20:47.716Z,25.94
2022-08-21T07:23:20.806Z,25.94
2022-08-21T07:25:53.801Z,25.95
2022-08-21T07:28:26.931Z,25.96
2022-08-21T07:30:59.694Z,25.97
2022-08-21T07:33:32.906Z,25.98
2022-08-21T07:36:19.646Z,25.99
2022-08-21T07:38:53.159Z,26.00
2022-08-21T07:41:25.840Z,26.01
2022-08-21T07:43:58.942Z,26.03
2022-08-21T07:46:31.706Z,26.04
2022-08-21T07:49:04.843Z,26.05
2022-08-21T07:51:37.747Z,26.07
2022-08-21T07:54:10.856Z,26.08
2022-08-21T07:56:43.799Z,26.09
2022-08-21T07:59:16.675Z,26.10
2022-08-21T08:01:49.660Z,26.12
2022-08-21T08:04:26.314Z,26.13
2022-08-21T08:06:55.829Z,26.14
2022-08-21T08:09:28.903Z,26.16
2022-08-21T08:12:01.901Z,26.17
2022-08-21T08:14:34.938Z,26.18
2022-08-21T08:17:07.850Z,26.19
2022-08-21T08:19:40.865Z,26.21
2022-08-21T08:22:13.719Z,26.22
2022-08-21T08:24:46.852Z,26.23
2022-08-21T08:27:19.699Z,26.24
2022-08-21T08:29:52.881Z,26.25
2022-08-21T08:32:25.872Z,26.26
2022-08-21T08:34:58.824Z,26.27
2022-08-21T08:37:34.463Z,26.28
2022-08-21T08:40:05.563Z,26.29
2022-08-21T08:42:37.722Z,26.31
2022-08-21T08:45:11.027Z,26.32
2022-08-21T08:47:43.804Z,26.33
2022-08-21T08:50:16.755Z,26.33
2022-08-21T08:52:49.941Z,26.34
2022-08-21T08:55:27.035Z,26.35
2022-08-21T08:57:55.888Z,26.36
2022-08-21T09:00:28.895Z,26.37
2022-08-21T09:03:02.025Z,26.38
2022-08-21T09:05:37.668Z,26.39
2022-08-21T09:08:11.971Z,26.40
2022-08-21T09:10:43.825Z,26.41
2022-08-21T09:16:06.858Z,26.45
2022-08-21T09:18:39.790Z,26.46
2022-08-21T09:21:12.784Z,26.47
2022-08-21T09:23:46.010Z,26.48
2022-08-21T09:26:18.844Z,26.49
2022-08-21T09:28:52.057Z,26.50
2022-08-21T09:31:24.868Z,26.51
2022-08-21T09:33:57.936Z,26.52
2022-08-21T09:36:31.071Z,26.53
2022-08-21T09:39:06.007Z,26.54
2022-08-21T09:41:38.804Z,26.55
2022-08-21T09:44:11.866Z,26.56
2022-08-21T09:46:44.902Z,26.57
2022-08-21T09:49:18.086Z,26.58
2022-08-21T09:51:50.916Z,26.59
2022-08-21T09:54:23.999Z,26.60
2022-08-21T09:56:57.116Z,26.61
2022-08-21T09:59:34.201Z,26.62
2022-08-21T10:02:03.069Z,26.63
2022-08-21T10:04:35.855Z,26.64
2022-08-21T10:07:08.861Z,26.65
2022-08-21T10:09:41.859Z,26.66
2022-08-21T10:12:14.845Z,26.67
2022-08-21T10:14:48.085Z,26.69
2022-08-21T10:17:20.992Z,26.71
2022-08-21T10:19:54.973Z,26.73
2022-08-21T10:22:27.933Z,26.74
2022-08-21T10:25:01.037Z,26.75
2022-08-21T10:27:34.084Z,26.76
2022-08-21T10:30:06.927Z,26.77
2022-08-21T10:32:39.954Z,26.77
2022-08-21T10:35:12.923Z,26.78
2022-08-21T10:37:46.075Z,26.79
2022-08-21T10:40:19.018Z,26.79
2022-08-21T10:42:52.114Z,26.80
2022-08-21T10:45:25.039Z,26.80
2022-08-21T10:47:58.419Z,26.81
2022-08-21T10:50:33.043Z,26.81
2022-08-21T10:53:06.042Z,26.82
2022-08-21T10:55:38.966Z,26.83
2022-08-21T10:58:11.918Z,26.84
2022-08-21T11:00:45.267Z,26.85
2022-08-21T11:03:18.063Z,26.86
2022-08-21T11:05:51.131Z,26.86
2022-08-21T11:08:23.985Z,26.88
2022-08-21T11:11:00.048Z,26.88
2022-08-21T11:13:31.203Z,26.89
2022-08-21T11:16:03.323Z,26.90
2022-08-21T11:18:36.188Z,26.91
2022-08-21T11:21:08.987Z,26.92
2022-08-21T11:23:41.972Z,26.92
2022-08-21T11:26:14.988Z,26.93
2022-08-21T11:28:48.126Z,26.94
2022-08-21T11:31:21.149Z,26.94
2022-08-21T11:33:54.091Z,26.95
2022-08-21T11:36:27.088Z,26.95
2022-08-21T11:39:00.113Z,26.96
2022-08-21T11:41:33.003Z,26.97
2022-08-21T11:44:06.158Z,26.97
2022-08-21T11:46:39.649Z,26.98
2022-08-21T11:49:12.049Z,26.98
2022-08-21T11:51:44.993Z,26.98
2022-08-21T11:54:18.026Z,26.99
2022-08-21T11:56:51.070Z,26.99
2022-08-21T11:59:24.178Z,27.00
2022-08-21T12:01:57.091Z,27.00
2022-08-21T12:04:30.306Z,27.01
2022-08-21T12:07:03.022Z,27.01
2022-08-21T12:09:36.037Z,27.02
2022-08-21T12:12:09.081Z,27.03
2022-08-21T12:14:42.047Z,27.03
2022-08-21T12:17:18.592Z,27.04
2022-08-21T12:19:48.171Z,27.05
2022-08-21T12:22:21.048Z,27.05
2022-08-21T12:24:54.046Z,27.06
2022-08-21T12:27:27.243Z,27.06
2022-08-21T12:30:00.100Z,27.07
2022-08-21T12:32:33.217Z,27.08
2022-08-21T12:35:08.951Z,27.09
2022-08-21T12:37:42.111Z,27.09
2022-08-21T12:40:15.255Z,27.10
2022-08-21T12:42:58.329Z,27.10
2022-08-21T12:45:21.182Z,27.11
2022-08-21T12:47:54.147Z,27.11
2022-08-21T12:50:27.159Z,27.11
2022-08-21T12:53:00.252Z,27.13
2022-08-21T12:55:33.235Z,27.13
2022-08-21T12:58:06.246Z,27.14
2022-08-21T13:00:39.126Z,27.14
2022-08-21T13:03:16.084Z,27.14
2022-08-21T13:05:49.509Z,27.14
2022-08-21T13:08:22.487Z,27.15
2022-08-21T13:10:55.134Z,27.15
2022-08-21T13:13:28.666Z,27.15
2022-08-21T13:16:01.287Z,27.15
2022-08-21T13:18:34.469Z,27.15
2022-08-21T13:21:07.459Z,27.15
2022-08-21T13:23:40.421Z,27.15
2022-08-21T13:26:18.225Z,27.15
2022-08-21T13:28:46.487Z,27.15
2022-08-21T13:31:19.438Z,27.15
2022-08-21T13:33:52.509Z,27.16
2022-08-21T13:36:25.504Z,27.16
2022-08-21T13:38:58.460Z,27.16
2022-08-21T13:41:31.452Z,27.16
2022-08-21T13:44:04.559Z,27.16
2022-08-21T13:46:38.450Z,27.16
2022-08-21T13:49:11.452Z,27.17
2022-08-21T13:51:44.494Z,27.17
2022-08-21T13:54:17.370Z,27.18
2022-08-21T13:56:50.441Z,27.18
2022-08-21T13:59:23.593Z,27.18
2022-08-21T14:01:56.512Z,27.19
2022-08-21T14:04:29.795Z,27.19
2022-08-21T14:07:03.539Z,27.20
2022-08-21T14:09:36.448Z,27.20
2022-08-21T14:12:09.486Z,27.21
2022-08-21T14:14:42.492Z,27.21
2022-08-21T14:17:25.357Z,27.22
2022-08-21T14:19:54.503Z,27.22
2022-08-21T14:22:27.601Z,27.22
2022-08-21T14:25:00.502Z,27.23
2022-08-21T14:27:33.573Z,27.23
2022-08-21T14:30:06.499Z,27.24
2022-08-21T14:32:39.544Z,27.25
2022-08-21T14:35:12.496Z,27.25
2022-08-21T14:37:45.548Z,27.26
2022-08-21T14:40:18.593Z,27.26
2022-08-21T14:42:51.715Z,27.27
2022-08-21T14:45:27.022Z,27.27
2022-08-21T14:47:57.639Z,27.28
2022-08-21T14:50:30.546Z,27.29
2022-08-21T14:53:03.574Z,27.29
2022-08-21T14:55:36.603Z,27.30
2022-08-21T14:58:09.603Z,27.31
2022-08-21T15:00:42.649Z,27.31
2022-08-21T15:03:15.258Z,27.32
2022-08-21T15:05:48.590Z,27.32
2022-08-21T15:08:21.534Z,27.33
2022-08-21T15:11:11.147Z,27.34
2022-08-21T15:13:27.619Z,27.34
2022-08-21T15:18:34.634Z,27.35
2022-08-21T15:21:07.567Z,27.36
2022-08-21T15:23:43.897Z,27.36
2022-08-21T15:26:13.319Z,27.37
2022-08-21T15:28:46.438Z,27.38
2022-08-21T15:31:19.497Z,27.38
2022-08-21T15:33:52.664Z,27.39
2022-08-21T15:36:25.624Z,27.39
2022-08-21T15:38:58.622Z,27.40
2022-08-21T15:41:31.703Z,27.40
2022-08-21T15:44:04.707Z,27.40
2022-08-21T15:46:37.608Z,27.41
2022-08-21T15:49:10.659Z,27.41
2022-08-21T15:51:43.773Z,27.42
2022-08-21T15:54:16.672Z,27.43
2022-08-21T15:56:49.694Z,27.43
2022-08-21T15:59:22.479Z,27.44
2022-08-21T16:01:55.532Z,27.44
2022-08-21T16:04:28.655Z,27.45
2022-08-21T16:07:06.610Z,27.46
2022-08-21T16:09:34.364Z,27.47
2022-08-21T16:12:07.645Z,27.47
2022-08-21T16:14:40.368Z,27.48
2022-08-21T16:17:16.264Z,27.48
2022-08-21T16:19:49.418Z,27.49
2022-08-21T16:22:22.651Z,27.50
2022-08-21T16:24:55.374Z,27.51
2022-08-21T16:27:28.527Z,27.52
2022-08-21T16:30:01.733Z,27.54
2022-08-21T16:32:34.766Z,27.55
2022-08-21T16:35:07.420Z,27.57
2022-08-21T16:37:40.415Z,27.58
2022-08-21T16:40:14.726Z,27.59
2022-08-21T16:42:50.501Z,27.59
2022-08-21T16:45:23.703Z,27.60
2022-08-21T16:48:04.125Z,27.61
2022-08-21T16:50:37.461Z,27.61
2022-08-21T16:53:10.579Z,27.61
2022-08-21T16:55:43.426Z,27.62
2022-08-21T16:58:16.412Z,27.62
2022-08-21T17:00:49.495Z,27.63
2022-08-21T17:03:22.563Z,27.63
2022-08-21T17:05:55.464Z,27.64
2022-08-21T17:08:28.822Z,27.64
2022-08-21T17:11:01.441Z,27.65
2022-08-21T17:13:34.617Z,27.65
2022-08-21T17:16:07.454Z,27.66
2022-08-21T17:18:40.463Z,27.66
2022-08-21T17:21:18.442Z,27.67
2022-08-21T17:23:46.618Z,27.68
2022-08-21T17:26:19.616Z,27.68
2022-08-21T17:28:54.894Z,27.69
2022-08-21T17:31:25.881Z,27.70
2022-08-21T17:33:58.817Z,27.70
2022-08-21T17:36:31.607Z,27.71
2022-08-21T17:39:04.514Z,27.72
2022-08-21T17:41:37.510Z,27.72
2022-08-21T17:44:13.308Z,27.73
2022-08-21T17:46:57.813Z,27.74
2022-08-21T17:49:30.781Z,27.75
2022-08-21T17:52:03.727Z,27.75
2022-08-21T17:54:36.656Z,27.76
2022-08-21T17:57:09.787Z,27.76
2022-08-21T17:59:42.563Z,27.76
2022-08-21T18:02:20.052Z,27.77
2022-08-21T18:04:50.407Z,27.77
2022-08-21T18:07:31.969Z,27.77
2022-08-21T18:09:55.907Z,27.77
2022-08-21T18:12:28.603Z,27.77
2022-08-21T18:15:01.728Z,27.77
2022-08-21T18:17:34.672Z,27.77
2022-08-21T18:20:07.537Z,27.76
2022-08-21T18:22:40.683Z,27.76
2022-08-21T18:25:13.793Z,27.76
2022-08-21T18:27:46.838Z,27.75
2022-08-21T18:30:19.551Z,27.75
2022-08-21T18:32:53.128Z,27.75
2022-08-21T18:35:25.779Z,27.75
2022-08-21T18:37:58.582Z,27.75
2022-08-21T18:40:31.844Z,27.74
2022-08-21T18:43:18.852Z,27.74
2022-08-21T18:45:51.646Z,27.74
2022-08-21T18:48:26.847Z,27.74
2022-08-21T18:50:57.771Z,27.73
2022-08-21T18:53:30.815Z,27.73
2022-08-21T18:56:04.797Z,27.73
2022-08-21T18:58:50.570Z,27.73
2022-08-21T19:01:23.641Z,27.72
2022-08-21T19:03:56.691Z,27.72
2022-08-21T19:06:29.796Z,27.72
2022-08-21T19:09:02.778Z,27.71
2022-08-21T19:11:35.751Z,27.71
2022-08-21T19:14:08.756Z,27.71
2022-08-21T19:16:41.735Z,27.71
2022-08-21T19:19:14.744Z,27.71
2022-08-21T19:21:49.449Z,27.71
2022-08-21T19:24:23.256Z,27.70
2022-08-21T19:26:55.862Z,27.70
2022-08-21T19:29:34.649Z,27.70
2022-08-21T19:31:59.916Z,27.70
2022-08-21T19:34:32.911Z,27.69
2022-08-21T19:37:06.515Z,27.69
2022-08-21T19:39:41.303Z,27.68
2022-08-21T19:42:12.005Z,27.68
2022-08-21T19:44:44.663Z,27.67
2022-08-21T19:47:19.091Z,27.66
2022-08-21T19:49:50.950Z,27.65
2022-08-21T19:52:23.777Z,27.65
2022-08-21T19:54:58.712Z,27.64
2022-08-21T19:57:31.669Z,27.63
2022-08-21T20:00:04.999Z,27.62
2022-08-21T20:02:37.884Z,27.60
2022-08-21T20:05:10.698Z,27.59
2022-08-21T20:07:43.808Z,27.58
2022-08-21T20:10:16.868Z,27.57
2022-08-21T20:12:50.095Z,27.56
2022-08-21T20:15:22.835Z,27.55
2022-08-21T20:17:56.069Z,27.55
2022-08-21T20:20:30.548Z,27.53
2022-08-21T20:23:02.004Z,27.53
2022-08-21T20:25:34.836Z,27.52
2022-08-21T20:28:07.952Z,27.51
2022-08-21T20:33:14.006Z,27.49
2022-08-21T20:35:47.079Z,27.48
2022-08-21T20:38:19.731Z,27.47
2022-08-21T20:40:52.784Z,27.46
2022-08-21T20:43:25.922Z,27.45
2022-08-21T20:45:59.017Z,27.44
2022-08-21T20:48:32.042Z,27.43
2022-08-21T20:51:05.102Z,27.42
2022-08-21T20:53:42.845Z,27.40
2022-08-21T20:56:15.520Z,27.39
2022-08-21T20:58:43.938Z,27.38
2022-08-21T21:01:16.806Z,27.37
2022-08-21T21:03:49.935Z,27.36
2022-08-21T21:06:22.783Z,27.35
2022-08-21T21:08:56.157Z,27.34
2022-08-21T21:11:28.899Z,27.33
2022-08-21T21:14:01.948Z,27.32
2022-08-21T21:16:35.959Z,27.31
2022-08-21T21:21:42.069Z,27.29
2022-08-21T21:24:15.066Z,27.28
2022-08-21T21:26:48.924Z,27.27
2022-08-21T21:29:21.153Z,27.26
2022-08-21T21:31:54.081Z,27.25
2022-08-21T21:34:28.063Z,27.24
2022-08-21T21:37:00.169Z,27.23
2022-08-21T21:39:36.521Z,27.23
2022-08-21T21:42:06.140Z,27.22
2022-08-21T21:44:39.236Z,27.21
2022-08-21T21:47:12.221Z,27.20
2022-08-21T21:49:49.623Z,27.19
2022-08-21T21:52:18.246Z,27.19
2022-08-21T21:55:05.068Z,27.18
2022-08-21T21:57:38.201Z,27.17
2022-08-21T22:00:11.213Z,27.16
2022-08-21T22:02:44.178Z,27.15
2022-08-21T22:05:17.258Z,27.14
2022-08-21T22:07:50.161Z,27.14
2022-08-21T22:10:30.298Z,27.13
2022-08-21T22:12:56.215Z,27.12
2022-08-21T22:15:29.218Z,27.11
2022-08-21T22:18:02.406Z,27.10
2022-08-21T22:20:35.236Z,27.09
2022-08-21T22:23:10.320Z,27.08
2022-08-21T22:25:41.169Z,27.08
2022-08-21T22:28:14.186Z,27.07
2022-08-21T22:30:47.186Z,27.06
2022-08-21T22:33:20.335Z,27.05
2022-08-21T22:35:53.269Z,27.04
2022-08-21T22:38:26.264Z,27.03
2022-08-21T22:40:59.267Z,27.03
2022-08-21T22:46:05.901Z,27.01
2022-08-21T22:48:38.174Z,27.01
2022-08-21T22:51:11.291Z,27.00
2022-08-21T22:53:44.307Z,26.99
2022-08-21T22:56:17.312Z,26.99
2022-08-21T22:58:50.225Z,26.98
2022-08-21T23:01:23.286Z,26.97
2022-08-21T23:03:57.396Z,26.97
2022-08-21T23:06:29.307Z,26.96
2022-08-21T23:09:02.291Z,26.95
2022-08-21T23:11:35.324Z,26.94
2022-08-21T23:14:08.297Z,26.94
2022-08-21T23:16:47.157Z,26.93
2022-08-21T23:19:14.293Z,26.92
2022-08-21T23:21:47.317Z,26.92
2022-08-21T23:24:20.337Z,26.91
2022-08-21T23:26:54.091Z,26.90
2022-08-21T23:29:26.289Z,26.90
2022-08-21T23:34:33.298Z,26.88
2022-08-21T23:37:06.413Z,26.87
2022-08-21T23:39:39.457Z,26.87
2022-08-21T23:42:12.428Z,26.86
2022-08-21T23:44:45.407Z,26.86
2022-08-21T23:47:18.270Z,26.85
2022-08-21T23:49:53.788Z,26.85
2022-08-21T23:52:24.314Z,26.84
2022-08-21T23:54:57.410Z,26.83
2022-08-21T23:57:31.567Z,26.82
