createdAt,value
2018-05-14T15:07:41.059Z,37.60
2018-05-14T15:10:09.265Z,37.60
2018-05-14T15:12:37.694Z,37.70
2018-05-14T15:15:05.947Z,36.50
2018-05-14T15:17:34.338Z,37.70
2018-05-14T15:20:02.641Z,37.10
2018-05-14T15:22:30.897Z,37.50
2018-05-14T15:24:59.903Z,37.20
2018-05-14T15:27:28.135Z,37.20
2018-05-14T15:29:56.342Z,37.30
2018-05-14T15:32:24.631Z,37.70
2018-05-14T15:34:52.971Z,37.80
2018-05-14T15:37:21.202Z,37.70
2018-05-14T15:39:49.455Z,37.90
2018-05-14T15:42:17.699Z,37.90
2018-05-14T15:44:45.913Z,38.00
2018-05-14T15:47:14.142Z,38.10
2018-05-14T15:49:42.353Z,38.10
2018-05-14T15:52:10.843Z,38.10
2018-05-14T15:54:39.111Z,38.10
2018-05-14T15:57:07.581Z,38.00
2018-05-14T15:59:35.871Z,38.10
2018-05-14T16:02:04.100Z,38.10
2018-05-14T16:04:32.314Z,38.60
2018-05-14T16:07:00.795Z,38.30
2018-05-14T16:09:29.077Z,38.40
2018-05-14T16:11:57.324Z,38.50
2018-05-14T16:14:25.570Z,39.00
2018-05-14T16:16:54.006Z,39.10
2018-05-14T16:19:22.247Z,39.40
2018-05-14T16:21:50.627Z,39.00
2018-05-14T16:24:18.855Z,38.90
2018-05-14T16:26:47.075Z,38.80
2018-05-14T16:29:15.303Z,38.80
2018-05-14T16:31:43.528Z,38.80
2018-05-14T16:34:11.915Z,38.80
2018-05-14T16:36:40.135Z,38.80
2018-05-14T16:39:08.402Z,38.80
2018-05-14T16:41:36.733Z,38.80
2018-05-14T16:44:04.967Z,38.80
2018-05-14T16:46:33.183Z,38.80
2018-05-14T16:49:01.434Z,38.80
2018-05-14T16:51:29.647Z,38.80
2018-05-14T16:53:57.886Z,38.80
2018-05-14T16:56:26.098Z,38.80
2018-05-14T16:58:54.507Z,38.80
2018-05-14T17:01:22.869Z,38.70
2018-05-14T17:03:51.107Z,38.80
2018-05-14T17:06:19.318Z,38.70
2018-05-14T17:08:47.718Z,38.80
2018-05-14T17:11:15.935Z,38.80
2018-05-14T17:13:44.194Z,38.80
2018-05-14T17:16:12.531Z,38.90
2018-05-14T17:18:40.913Z,38.90
2018-05-14T17:21:09.123Z,38.90
2018-05-14T17:23:37.363Z,38.90
2018-05-14T17:26:05.580Z,38.90
2018-05-14T17:28:33.799Z,38.90
2018-05-14T17:31:02.029Z,38.90
2018-05-14T17:33:30.247Z,38.90
2018-05-14T17:35:58.648Z,39.00
2018-05-14T17:38:27.110Z,39.00
2018-05-14T17:40:55.490Z,39.10
2018-05-14T17:43:23.803Z,39.10
2018-05-14T17:45:52.247Z,39.10
2018-05-14T17:48:20.467Z,39.10
2018-05-14T17:50:48.703Z,39.10
2018-05-14T17:53:17.078Z,39.10
2018-05-14T17:55:45.454Z,39.10
2018-05-14T17:58:13.666Z,39.20
2018-05-14T18:00:41.916Z,39.20
2018-05-14T18:03:10.116Z,39.20
2018-05-14T18:05:38.342Z,39.30
2018-05-14T18:08:07.407Z,39.30
2018-05-14T18:10:35.766Z,39.20
2018-05-14T18:13:04.037Z,39.30
2018-05-14T18:15:32.262Z,39.30
2018-05-14T18:18:00.627Z,39.30
2018-05-14T18:20:28.788Z,39.30
2018-05-14T18:22:57.002Z,39.30
2018-05-14T18:25:30.898Z,39.30
2018-05-14T18:28:11.540Z,39.40
2018-05-14T18:30:39.839Z,39.40
2018-05-14T18:33:11.155Z,39.40
2018-05-14T18:35:44.182Z,39.40
2018-05-14T18:38:12.403Z,39.40
2018-05-14T18:40:40.843Z,39.40
2018-05-14T18:43:09.231Z,39.50
2018-05-14T18:45:37.483Z,39.50
2018-05-14T18:48:05.895Z,39.60
2018-05-14T18:50:34.118Z,39.60
2018-05-14T18:53:02.347Z,39.60
2018-05-14T18:55:30.808Z,39.60
2018-05-14T18:57:59.041Z,39.60
2018-05-14T19:00:27.257Z,39.60
2018-05-14T19:02:55.587Z,39.60
2018-05-14T19:05:23.799Z,39.70
2018-05-14T19:07:52.033Z,39.70
2018-05-14T19:10:26.038Z,39.70
2018-05-14T19:12:54.288Z,39.70
2018-05-14T19:15:28.199Z,39.70
2018-05-14T19:18:00.227Z,39.70
2018-05-14T19:20:28.586Z,39.70
2018-05-14T19:23:02.358Z,39.70
2018-05-14T19:25:30.578Z,39.70
2018-05-14T19:28:04.618Z,39.70
2018-05-14T19:30:32.829Z,39.70
2018-05-14T19:33:01.062Z,39.70
2018-05-14T19:35:34.854Z,39.70
2018-05-14T19:38:03.343Z,39.70
2018-05-14T19:40:37.135Z,39.80
2018-05-14T19:43:05.367Z,39.70
2018-05-14T19:45:33.603Z,39.70
2018-05-14T19:48:01.830Z,39.70
2018-05-14T19:50:30.151Z,39.70
2018-05-14T19:52:58.487Z,39.70
2018-05-14T19:55:26.703Z,39.70
2018-05-14T19:57:54.923Z,39.70
2018-05-14T20:00:23.367Z,39.70
2018-05-14T20:02:51.584Z,39.70
2018-05-14T20:05:19.811Z,39.70
2018-05-14T20:07:48.190Z,39.80
2018-05-14T20:10:16.487Z,39.80
2018-05-14T20:12:44.700Z,39.80
2018-05-14T20:15:13.695Z,39.80
2018-05-14T20:17:42.010Z,39.80
2018-05-14T20:20:10.284Z,40.40
2018-05-14T20:22:38.459Z,39.80
2018-05-14T20:25:06.705Z,39.80
2018-05-14T20:27:34.911Z,39.80
2018-05-14T20:30:03.139Z,39.80
2018-05-14T20:32:31.359Z,39.90
2018-05-14T20:34:59.582Z,39.90
2018-05-14T20:37:27.835Z,39.90
2018-05-14T20:39:56.035Z,39.90
2018-05-14T20:42:24.255Z,39.90
2018-05-14T20:44:52.487Z,39.90
2018-05-14T20:47:20.883Z,39.90
2018-05-14T20:49:49.398Z,40.00
2018-05-14T20:52:17.706Z,40.00
2018-05-14T20:54:45.938Z,39.90
2018-05-14T20:57:14.155Z,39.90
2018-05-14T20:59:42.429Z,40.00
2018-05-14T21:02:10.647Z,40.00
2018-05-14T21:04:39.648Z,40.00
2018-05-14T21:07:08.626Z,40.00
2018-05-14T21:09:36.860Z,39.90
2018-05-14T21:12:05.080Z,40.00
2018-05-14T21:14:33.307Z,40.00
2018-05-14T21:17:01.563Z,40.10
2018-05-14T21:19:29.879Z,40.00
2018-05-14T21:21:58.319Z,40.00
2018-05-14T21:24:26.534Z,40.10
2018-05-14T21:26:54.954Z,40.00
2018-05-14T21:29:23.450Z,40.00
2018-05-14T21:31:51.680Z,40.00
2018-05-14T21:34:19.890Z,40.10
2018-05-14T21:36:48.886Z,40.00
2018-05-14T21:39:17.219Z,40.00
2018-05-14T21:41:45.661Z,40.00
2018-05-14T21:44:13.979Z,40.00
2018-05-14T21:46:42.216Z,40.00
2018-05-14T21:49:10.422Z,40.10
2018-05-14T21:51:38.812Z,40.10
2018-05-14T21:54:07.030Z,40.20
2018-05-14T21:56:35.259Z,40.20
2018-05-14T21:59:03.474Z,40.10
2018-05-14T22:01:31.703Z,40.10
2018-05-14T22:04:00.030Z,40.10
2018-05-14T22:06:28.258Z,40.20
2018-05-14T22:08:56.469Z,40.20
2018-05-14T22:11:24.708Z,40.20
2018-05-14T22:13:53.038Z,40.20
2018-05-14T22:16:21.416Z,40.10
2018-05-14T22:18:49.786Z,40.10
2018-05-14T22:21:18.014Z,40.10
2018-05-14T22:23:46.230Z,40.20
2018-05-14T22:26:15.418Z,40.20
2018-05-14T22:28:43.635Z,40.10
2018-05-14T22:31:11.873Z,40.10
2018-05-14T22:33:40.238Z,40.10
2018-05-14T22:36:08.626Z,40.10
2018-05-14T22:38:36.844Z,40.20
2018-05-14T22:41:05.079Z,40.10
2018-05-14T22:43:33.296Z,40.10
2018-05-14T22:46:01.522Z,40.10
2018-05-14T22:48:29.845Z,40.10
2018-05-14T22:50:58.095Z,40.10
2018-05-14T22:53:26.480Z,40.10
2018-05-14T22:55:54.712Z,40.10
2018-05-14T22:58:23.098Z,40.10
2018-05-14T23:00:51.334Z,40.10
2018-05-14T23:03:19.542Z,40.10
2018-05-14T23:05:47.761Z,40.20
2018-05-14T23:08:15.999Z,40.20
2018-05-14T23:10:44.210Z,40.20
2018-05-14T23:13:12.531Z,40.20
2018-05-14T23:15:40.746Z,40.20
2018-05-14T23:18:08.976Z,40.20
2018-05-14T23:20:37.278Z,40.30
2018-05-14T23:23:05.787Z,40.20
2018-05-14T23:25:34.068Z,40.20
2018-05-14T23:28:02.298Z,40.20
2018-05-14T23:30:30.515Z,40.20
2018-05-14T23:32:58.753Z,40.20
2018-05-14T23:35:26.971Z,40.20
2018-05-14T23:37:55.325Z,40.20
2018-05-14T23:40:23.538Z,40.20
2018-05-14T23:42:51.846Z,40.20
2018-05-14T23:45:20.067Z,40.20
2018-05-14T23:47:48.294Z,40.20
2018-05-14T23:50:16.630Z,40.20
2018-05-14T23:52:44.869Z,40.20
2018-05-14T23:55:13.847Z,40.20
2018-05-14T23:57:42.163Z,40.20
