createdAt,value
2019-05-05T00:00:09.919Z,23.70
2019-05-05T00:01:14.565Z,23.60
2019-05-05T00:02:17.012Z,23.60
2019-05-05T00:03:19.731Z,23.60
2019-05-05T00:04:24.272Z,23.60
2019-05-05T00:05:26.792Z,23.60
2019-05-05T00:06:29.539Z,23.60
2019-05-05T00:07:34.624Z,23.60
2019-05-05T00:08:36.595Z,23.60
2019-05-05T00:09:39.316Z,23.60
2019-05-05T00:10:42.375Z,23.60
2019-05-05T00:11:45.135Z,23.60
2019-05-05T00:12:47.843Z,23.60
2019-05-05T00:13:50.906Z,23.60
2019-05-05T00:14:54.696Z,23.60
2019-05-05T00:15:57.429Z,23.60
2019-05-05T00:17:00.178Z,23.60
2019-05-05T00:18:05.293Z,23.60
2019-05-05T00:19:07.583Z,23.60
2019-05-05T00:20:10.303Z,23.60
2019-05-05T00:21:15.015Z,23.60
2019-05-05T00:22:17.391Z,23.60
2019-05-05T00:23:20.103Z,23.60
2019-05-05T00:24:24.433Z,23.60
2019-05-05T00:25:27.247Z,23.60
2019-05-05T00:26:30.002Z,23.60
2019-05-05T00:27:34.579Z,23.60
2019-05-05T00:28:37.062Z,23.60
2019-05-05T00:29:40.451Z,23.60
2019-05-05T00:30:44.862Z,23.60
2019-05-05T00:31:47.723Z,23.60
2019-05-05T00:32:50.451Z,23.60
2019-05-05T00:33:54.413Z,23.60
2019-05-05T00:34:57.286Z,23.60
2019-05-05T00:36:00.007Z,23.60
2019-05-05T00:37:04.639Z,23.60
2019-05-05T00:38:07.110Z,23.60
2019-05-05T00:39:09.833Z,23.60
2019-05-05T00:40:14.205Z,23.60
2019-05-05T00:41:16.966Z,23.60
2019-05-05T00:42:19.714Z,23.60
2019-05-05T00:43:22.431Z,23.60
2019-05-05T00:44:25.144Z,23.60
2019-05-05T00:45:27.863Z,23.60
2019-05-05T00:46:30.583Z,23.60
2019-05-05T00:47:34.436Z,23.60
2019-05-05T00:48:37.263Z,23.60
2019-05-05T00:49:46.468Z,23.60
2019-05-05T00:50:44.948Z,23.60
2019-05-05T00:51:47.831Z,23.60
2019-05-05T00:52:50.584Z,23.60
2019-05-05T00:53:55.271Z,23.60
2019-05-05T00:54:57.635Z,23.60
2019-05-05T00:56:00.346Z,23.60
2019-05-05T00:57:04.448Z,23.60
2019-05-05T00:58:07.315Z,23.60
2019-05-05T00:59:10.036Z,23.60
2019-05-05T01:00:20.814Z,23.60
2019-05-05T01:01:24.927Z,23.60
2019-05-05T01:02:27.787Z,23.60
2019-05-05T01:03:30.508Z,23.60
2019-05-05T01:04:35.133Z,23.60
2019-05-05T01:05:37.567Z,23.60
2019-05-05T01:06:40.284Z,23.60
2019-05-05T01:07:44.386Z,23.60
2019-05-05T01:08:47.151Z,23.60
2019-05-05T01:09:49.871Z,23.60
2019-05-05T01:10:54.708Z,23.60
2019-05-05T01:11:57.978Z,23.60
2019-05-05T01:13:01.706Z,23.50
2019-05-05T01:14:05.065Z,23.60
2019-05-05T01:15:07.938Z,23.60
2019-05-05T01:16:10.662Z,23.60
2019-05-05T01:17:14.672Z,23.60
2019-05-05T01:18:17.639Z,23.60
2019-05-05T01:19:20.357Z,23.50
2019-05-05T01:20:24.880Z,23.60
2019-05-05T01:21:27.415Z,23.60
2019-05-05T01:22:30.480Z,23.60
2019-05-05T01:23:34.917Z,23.60
2019-05-05T01:24:37.678Z,23.50
2019-05-05T01:25:40.403Z,23.60
2019-05-05T01:26:44.592Z,23.60
2019-05-05T01:27:47.539Z,23.60
2019-05-05T01:28:50.292Z,23.60
2019-05-05T01:29:54.606Z,23.60
2019-05-05T01:30:57.425Z,23.50
2019-05-05T01:32:00.137Z,23.60
2019-05-05T01:33:02.868Z,23.60
2019-05-05T01:34:05.622Z,23.50
2019-05-05T01:35:08.339Z,23.60
2019-05-05T01:36:11.059Z,23.50
2019-05-05T01:37:15.158Z,23.60
2019-05-05T01:38:18.004Z,23.60
2019-05-05T01:39:20.755Z,23.50
2019-05-05T01:40:24.758Z,23.60
2019-05-05T01:41:27.587Z,23.50
2019-05-05T01:42:30.307Z,23.50
2019-05-05T01:43:34.638Z,23.50
2019-05-05T01:44:37.487Z,23.60
2019-05-05T01:45:40.566Z,23.50
2019-05-05T01:46:44.487Z,23.60
2019-05-05T01:47:47.309Z,23.60
2019-05-05T01:48:50.050Z,23.50
2019-05-05T01:49:54.456Z,23.60
2019-05-05T01:50:57.290Z,23.50
2019-05-05T01:52:00.015Z,23.60
2019-05-05T01:53:04.625Z,23.50
2019-05-05T01:54:07.102Z,23.50
2019-05-05T01:55:09.815Z,23.60
2019-05-05T01:56:12.531Z,23.50
2019-05-05T01:57:15.252Z,23.50
2019-05-05T01:58:17.967Z,23.50
2019-05-05T01:59:20.710Z,23.50
2019-05-05T02:00:25.297Z,23.50
2019-05-05T02:01:27.774Z,23.50
2019-05-05T02:02:30.486Z,23.50
2019-05-05T02:03:34.985Z,23.50
2019-05-05T02:04:38.516Z,23.50
2019-05-05T02:05:41.231Z,23.50
2019-05-05T02:06:44.416Z,23.50
2019-05-05T02:07:47.476Z,23.50
2019-05-05T02:08:50.192Z,23.50
2019-05-05T02:09:55.193Z,23.50
2019-05-05T02:10:57.276Z,23.50
2019-05-05T02:11:59.994Z,23.50
2019-05-05T02:13:04.478Z,23.50
2019-05-05T02:14:07.056Z,23.50
2019-05-05T02:15:09.803Z,23.50
2019-05-05T02:16:12.522Z,23.50
2019-05-05T02:17:15.235Z,23.50
2019-05-05T02:18:17.959Z,23.50
2019-05-05T02:19:20.711Z,23.50
2019-05-05T02:20:40.435Z,23.50
2019-05-05T02:21:45.203Z,23.50
2019-05-05T02:22:47.783Z,23.50
2019-05-05T02:23:50.499Z,23.50
2019-05-05T02:24:55.100Z,23.50
2019-05-05T02:25:57.594Z,23.50
2019-05-05T02:27:00.314Z,23.50
2019-05-05T02:28:04.466Z,23.50
2019-05-05T02:29:07.355Z,23.50
2019-05-05T02:30:10.109Z,23.50
2019-05-05T02:31:16.410Z,23.50
2019-05-05T02:32:17.163Z,23.50
2019-05-05T02:33:19.892Z,23.50
2019-05-05T02:34:25.541Z,23.50
2019-05-05T02:35:27.284Z,23.50
2019-05-05T02:36:30.004Z,23.50
2019-05-05T02:37:35.574Z,23.50
2019-05-05T02:38:37.076Z,23.50
2019-05-05T02:39:48.322Z,23.50
2019-05-05T02:40:45.207Z,23.50
2019-05-05T02:41:48.074Z,23.50
2019-05-05T02:42:50.796Z,23.50
2019-05-05T02:43:55.706Z,23.50
2019-05-05T02:44:58.844Z,23.50
2019-05-05T02:46:07.214Z,23.50
2019-05-05T02:47:09.936Z,23.50
2019-05-05T02:48:15.199Z,23.50
2019-05-05T02:49:16.998Z,23.50
2019-05-05T02:50:19.748Z,23.50
2019-05-05T02:51:25.504Z,23.50
2019-05-05T02:52:26.795Z,23.50
2019-05-05T02:53:35.698Z,23.50
2019-05-05T02:54:38.424Z,23.50
2019-05-05T02:55:41.181Z,23.50
2019-05-05T02:56:43.894Z,23.50
2019-05-05T02:57:46.615Z,23.50
2019-05-05T02:58:49.327Z,23.50
2019-05-05T02:59:53.937Z,23.50
2019-05-05T03:00:56.538Z,23.50
2019-05-05T03:01:59.427Z,23.50
2019-05-05T03:03:04.305Z,23.50
2019-05-05T03:04:06.489Z,23.50
2019-05-05T03:05:09.203Z,23.50
2019-05-05T03:06:11.946Z,23.50
2019-05-05T03:07:15.130Z,23.50
2019-05-05T03:08:17.843Z,23.50
2019-05-05T03:09:20.697Z,23.50
2019-05-05T03:10:24.577Z,23.50
2019-05-05T03:11:27.906Z,23.50
2019-05-05T03:12:30.632Z,23.50
2019-05-05T03:13:33.761Z,23.50
2019-05-05T03:14:36.554Z,23.50
2019-05-05T03:15:48.308Z,23.50
2019-05-05T03:16:51.024Z,23.50
2019-05-05T03:17:53.791Z,23.50
2019-05-05T03:18:56.451Z,23.50
2019-05-05T03:19:59.172Z,23.50
2019-05-05T03:21:06.729Z,23.50
2019-05-05T03:22:06.349Z,23.50
2019-05-05T03:23:09.078Z,23.50
2019-05-05T03:24:11.789Z,23.50
2019-05-05T03:25:14.824Z,23.50
2019-05-05T03:26:17.575Z,23.50
2019-05-05T03:27:20.662Z,23.50
2019-05-05T03:28:24.067Z,23.50
2019-05-05T03:29:26.807Z,23.50
2019-05-05T03:30:29.993Z,23.50
2019-05-05T03:31:35.245Z,23.50
2019-05-05T03:32:37.084Z,23.50
2019-05-05T03:33:39.810Z,23.50
2019-05-05T03:34:44.395Z,23.50
2019-05-05T03:35:46.942Z,23.50
2019-05-05T03:36:49.692Z,23.50
2019-05-05T03:37:54.358Z,23.50
2019-05-05T03:38:56.750Z,23.50
2019-05-05T03:39:59.467Z,23.50
2019-05-05T03:41:03.574Z,23.50
2019-05-05T03:42:06.444Z,23.50
2019-05-05T03:43:09.159Z,23.50
2019-05-05T03:44:14.005Z,23.50
2019-05-05T03:45:16.215Z,23.50
2019-05-05T03:46:18.971Z,23.50
2019-05-05T03:47:24.090Z,23.50
2019-05-05T03:48:26.878Z,23.50
2019-05-05T03:49:29.776Z,23.50
2019-05-05T03:50:34.069Z,23.50
2019-05-05T03:51:37.215Z,23.50
2019-05-05T03:52:39.947Z,23.50
2019-05-05T03:53:44.066Z,23.50
2019-05-05T03:54:47.146Z,23.50
2019-05-05T03:55:50.043Z,23.50
2019-05-05T03:56:54.435Z,23.50
2019-05-05T03:57:57.215Z,23.50
2019-05-05T03:58:59.926Z,23.50
2019-05-05T04:00:04.360Z,23.50
2019-05-05T04:01:29.059Z,23.50
2019-05-05T04:02:33.919Z,23.50
2019-05-05T04:03:36.152Z,23.50
2019-05-05T04:04:38.862Z,23.50
2019-05-05T04:05:41.578Z,23.50
2019-05-05T04:06:44.629Z,23.50
2019-05-05T04:07:47.779Z,23.50
2019-05-05T04:08:50.500Z,23.50
2019-05-05T04:09:54.239Z,23.50
2019-05-05T04:10:57.427Z,23.50
2019-05-05T04:12:00.149Z,23.50
2019-05-05T04:13:04.635Z,23.50
2019-05-05T04:14:08.475Z,23.50
2019-05-05T04:15:11.691Z,23.50
2019-05-05T04:16:14.405Z,23.50
2019-05-05T04:17:17.122Z,23.50
2019-05-05T04:18:19.874Z,23.50
2019-05-05T04:19:23.681Z,23.50
2019-05-05T04:20:26.519Z,23.50
2019-05-05T04:21:33.531Z,23.50
2019-05-05T04:22:34.356Z,23.50
2019-05-05T04:23:37.227Z,23.50
2019-05-05T04:24:39.949Z,23.50
2019-05-05T04:25:43.939Z,23.50
2019-05-05T04:26:47.471Z,23.50
2019-05-05T04:27:50.218Z,23.50
2019-05-05T04:28:54.139Z,23.50
2019-05-05T04:29:56.958Z,23.50
2019-05-05T04:30:59.680Z,23.50
2019-05-05T04:32:04.464Z,23.50
2019-05-05T04:33:06.762Z,23.50
2019-05-05T04:34:09.768Z,23.50
2019-05-05T04:35:14.034Z,23.50
2019-05-05T04:36:16.824Z,23.50
2019-05-05T04:37:19.544Z,23.50
2019-05-05T04:38:24.229Z,23.50
2019-05-05T04:39:27.003Z,23.50
2019-05-05T04:40:30.091Z,23.50
2019-05-05T04:41:33.770Z,23.50
2019-05-05T04:42:36.667Z,23.50
2019-05-05T04:43:39.383Z,23.50
2019-05-05T04:44:44.644Z,23.50
2019-05-05T04:45:46.439Z,23.50
2019-05-05T04:46:49.159Z,23.50
2019-05-05T04:47:53.801Z,23.50
2019-05-05T04:48:56.250Z,23.50
2019-05-05T04:49:58.971Z,23.50
2019-05-05T04:51:01.690Z,23.50
2019-05-05T04:52:04.415Z,23.50
2019-05-05T04:53:07.168Z,23.50
2019-05-05T04:54:09.887Z,23.50
2019-05-05T04:55:13.850Z,23.50
2019-05-05T04:56:16.732Z,23.50
2019-05-05T04:57:19.439Z,23.50
2019-05-05T04:58:24.147Z,23.50
2019-05-05T04:59:26.533Z,23.50
2019-05-05T05:00:29.242Z,23.50
2019-05-05T05:01:33.582Z,23.50
2019-05-05T05:02:36.503Z,23.50
2019-05-05T05:03:39.254Z,23.50
2019-05-05T05:04:43.954Z,23.50
2019-05-05T05:05:46.315Z,23.50
2019-05-05T05:06:49.307Z,23.50
2019-05-05T05:07:53.811Z,23.50
2019-05-05T05:08:56.391Z,23.50
2019-05-05T05:09:59.111Z,23.50
2019-05-05T05:11:03.670Z,23.50
2019-05-05T05:12:06.180Z,23.50
2019-05-05T05:13:09.216Z,23.50
2019-05-05T05:14:11.963Z,23.50
2019-05-05T05:15:16.572Z,23.60
2019-05-05T05:16:19.292Z,23.60
2019-05-05T05:17:22.131Z,23.50
2019-05-05T05:18:24.883Z,23.50
2019-05-05T05:19:27.606Z,23.50
2019-05-05T05:20:30.337Z,23.50
2019-05-05T05:21:34.216Z,23.50
2019-05-05T05:22:37.061Z,23.50
2019-05-05T05:23:39.887Z,23.50
2019-05-05T05:24:44.531Z,23.50
2019-05-05T05:25:47.062Z,23.60
2019-05-05T05:26:49.778Z,23.60
2019-05-05T05:27:53.652Z,23.50
2019-05-05T05:28:56.550Z,23.60
2019-05-05T05:29:59.278Z,23.60
2019-05-05T05:31:03.814Z,23.60
2019-05-05T05:32:06.327Z,23.50
2019-05-05T05:33:09.047Z,23.50
2019-05-05T05:34:14.651Z,23.60
2019-05-05T05:35:16.799Z,23.50
2019-05-05T05:36:19.508Z,23.60
2019-05-05T05:37:23.995Z,23.60
2019-05-05T05:38:26.925Z,23.60
2019-05-05T05:39:30.184Z,23.60
2019-05-05T05:40:34.230Z,23.60
2019-05-05T05:41:37.027Z,23.60
2019-05-05T05:42:39.738Z,23.60
2019-05-05T05:43:43.943Z,23.60
2019-05-05T05:44:46.822Z,23.60
2019-05-05T05:45:49.543Z,23.60
2019-05-05T05:46:54.461Z,23.60
2019-05-05T05:47:56.727Z,23.60
2019-05-05T05:48:59.480Z,23.60
2019-05-05T05:50:04.011Z,23.60
2019-05-05T05:51:06.891Z,23.60
2019-05-05T05:52:15.990Z,23.60
2019-05-05T05:53:14.094Z,23.60
2019-05-05T05:54:16.902Z,23.60
2019-05-05T05:55:19.627Z,23.60
2019-05-05T05:56:22.338Z,23.60
2019-05-05T05:57:25.054Z,23.60
2019-05-05T05:58:27.767Z,23.60
2019-05-05T05:59:30.519Z,23.60
2019-05-05T06:00:34.380Z,23.60
2019-05-05T06:01:37.250Z,23.60
2019-05-05T06:02:39.967Z,23.60
2019-05-05T06:03:44.325Z,23.60
2019-05-05T06:04:47.232Z,23.60
2019-05-05T06:05:50.324Z,23.60
2019-05-05T06:06:54.358Z,23.60
2019-05-05T06:07:57.159Z,23.60
2019-05-05T06:08:59.879Z,23.60
2019-05-05T06:10:03.722Z,23.60
2019-05-05T06:11:06.637Z,23.60
2019-05-05T06:12:09.355Z,23.60
2019-05-05T06:13:14.922Z,23.60
2019-05-05T06:14:17.290Z,23.60
2019-05-05T06:15:19.999Z,23.60
2019-05-05T06:16:23.543Z,23.60
2019-05-05T06:17:26.507Z,23.70
2019-05-05T06:18:29.230Z,23.60
2019-05-05T06:19:33.774Z,23.60
2019-05-05T06:20:36.306Z,23.60
2019-05-05T06:21:39.027Z,23.60
2019-05-05T06:22:41.748Z,23.60
2019-05-05T06:23:44.454Z,23.60
2019-05-05T06:24:47.199Z,23.70
2019-05-05T06:25:49.923Z,23.60
2019-05-05T06:26:54.600Z,23.60
2019-05-05T06:27:56.987Z,23.70
2019-05-05T06:28:59.822Z,23.70
2019-05-05T06:30:04.537Z,23.60
2019-05-05T06:31:06.911Z,23.60
2019-05-05T06:32:09.640Z,23.70
2019-05-05T06:33:13.721Z,23.70
2019-05-05T06:34:16.707Z,23.70
2019-05-05T06:35:19.423Z,23.60
2019-05-05T06:36:23.458Z,23.60
2019-05-05T06:37:26.271Z,23.60
2019-05-05T06:38:29.110Z,23.70
2019-05-05T06:39:33.505Z,23.60
2019-05-05T06:40:36.381Z,23.70
2019-05-05T06:41:39.094Z,23.60
2019-05-05T06:42:43.497Z,23.60
2019-05-05T06:43:46.334Z,23.70
2019-05-05T06:44:49.083Z,23.60
2019-05-05T06:45:53.564Z,23.60
2019-05-05T06:46:56.329Z,23.60
2019-05-05T06:47:59.040Z,23.70
2019-05-05T06:49:01.763Z,23.60
2019-05-05T06:50:05.579Z,23.60
2019-05-05T06:51:08.295Z,23.60
2019-05-05T06:52:11.009Z,23.60
2019-05-05T06:53:13.723Z,23.60
2019-05-05T06:54:16.447Z,23.60
2019-05-05T06:55:19.191Z,23.60
2019-05-05T06:56:23.769Z,23.60
2019-05-05T06:57:26.613Z,23.60
2019-05-05T06:58:29.322Z,23.70
2019-05-05T06:59:32.047Z,23.70
2019-05-05T07:00:34.824Z,23.60
2019-05-05T07:01:37.511Z,23.70
2019-05-05T07:02:40.231Z,23.60
2019-05-05T07:03:43.821Z,23.60
2019-05-05T07:04:46.743Z,23.60
2019-05-05T07:05:49.499Z,23.60
2019-05-05T07:06:56.276Z,23.60
2019-05-05T07:07:56.548Z,23.60
2019-05-05T07:08:59.263Z,23.60
2019-05-05T07:10:03.756Z,23.60
2019-05-05T07:11:06.391Z,23.60
2019-05-05T07:12:09.081Z,23.60
2019-05-05T07:13:14.033Z,23.70
2019-05-05T07:14:16.880Z,23.70
2019-05-05T07:15:19.634Z,23.70
2019-05-05T07:16:24.172Z,23.70
2019-05-05T07:17:26.690Z,23.70
2019-05-05T07:18:29.410Z,23.70
2019-05-05T07:19:32.125Z,23.70
2019-05-05T07:20:34.875Z,23.70
2019-05-05T07:21:37.586Z,23.70
2019-05-05T07:22:40.311Z,23.80
2019-05-05T07:23:44.556Z,23.80
2019-05-05T07:24:48.120Z,23.80
2019-05-05T07:25:50.874Z,23.80
2019-05-05T07:26:54.183Z,23.80
2019-05-05T07:27:57.112Z,23.80
2019-05-05T07:28:59.826Z,23.80
2019-05-05T07:30:04.747Z,23.80
2019-05-05T07:31:07.781Z,23.80
2019-05-05T07:32:10.459Z,23.80
2019-05-05T07:33:14.886Z,23.80
2019-05-05T07:34:17.518Z,23.80
2019-05-05T07:35:20.259Z,23.80
2019-05-05T07:36:24.958Z,23.80
2019-05-05T07:37:27.478Z,23.90
2019-05-05T07:38:30.191Z,23.90
2019-05-05T07:39:34.104Z,23.90
2019-05-05T07:40:36.958Z,23.90
2019-05-05T07:41:40.627Z,23.90
2019-05-05T07:42:44.079Z,23.90
2019-05-05T07:43:46.920Z,23.90
2019-05-05T07:44:49.647Z,23.90
2019-05-05T07:45:54.049Z,23.90
2019-05-05T07:46:56.818Z,24.00
2019-05-05T07:47:59.526Z,24.00
2019-05-05T07:49:03.857Z,24.00
2019-05-05T07:50:11.534Z,24.00
2019-05-05T07:51:13.953Z,24.00
2019-05-05T07:52:15.989Z,24.00
2019-05-05T07:53:18.697Z,24.10
2019-05-05T07:54:23.514Z,24.00
2019-05-05T07:55:25.751Z,24.00
2019-05-05T07:56:28.503Z,24.10
2019-05-05T07:57:31.216Z,24.10
2019-05-05T07:58:34.560Z,24.20
2019-05-05T07:59:37.347Z,24.30
2019-05-05T08:00:40.054Z,24.30
2019-05-05T08:01:45.887Z,24.30
2019-05-05T08:02:47.130Z,24.30
2019-05-05T08:03:49.848Z,24.30
2019-05-05T08:04:54.412Z,24.30
2019-05-05T08:05:56.939Z,24.40
2019-05-05T08:06:59.651Z,24.40
2019-05-05T08:08:04.444Z,24.40
2019-05-05T08:09:07.068Z,24.50
2019-05-05T08:10:09.789Z,24.50
2019-05-05T08:11:14.511Z,24.60
2019-05-05T08:12:17.187Z,24.60
2019-05-05T08:13:19.896Z,24.50
2019-05-05T08:14:24.463Z,24.50
2019-05-05T08:15:26.951Z,24.50
2019-05-05T08:16:30.023Z,24.50
2019-05-05T08:17:34.114Z,24.50
2019-05-05T08:18:36.864Z,24.50
2019-05-05T08:19:39.565Z,24.50
2019-05-05T08:20:44.256Z,24.50
2019-05-05T08:21:46.650Z,24.50
2019-05-05T08:22:49.374Z,24.50
2019-05-05T08:23:53.962Z,24.50
2019-05-05T08:24:56.432Z,24.40
2019-05-05T08:25:59.148Z,24.40
2019-05-05T08:27:04.362Z,24.40
2019-05-05T08:28:06.226Z,24.40
2019-05-05T08:29:08.948Z,24.40
2019-05-05T08:30:13.979Z,24.40
2019-05-05T08:31:15.999Z,24.40
2019-05-05T08:32:18.738Z,24.40
2019-05-05T08:33:24.111Z,24.40
2019-05-05T08:34:26.943Z,24.40
2019-05-05T08:35:29.728Z,24.40
2019-05-05T08:36:33.851Z,24.40
2019-05-05T08:37:36.691Z,24.40
2019-05-05T08:38:39.404Z,24.40
2019-05-05T08:39:42.123Z,24.40
2019-05-05T08:40:44.835Z,24.40
2019-05-05T08:41:47.562Z,24.40
2019-05-05T08:42:53.890Z,24.40
2019-05-05T08:43:56.437Z,24.40
2019-05-05T08:44:59.147Z,24.40
2019-05-05T08:46:01.864Z,24.40
2019-05-05T08:47:04.622Z,24.40
2019-05-05T08:48:07.326Z,24.40
2019-05-05T08:49:10.042Z,24.40
2019-05-05T08:50:13.713Z,24.40
2019-05-05T08:51:16.578Z,24.40
2019-05-05T08:52:19.327Z,24.40
2019-05-05T08:53:24.185Z,24.40
2019-05-05T08:54:26.384Z,24.40
2019-05-05T08:55:29.087Z,24.40
2019-05-05T08:56:31.808Z,24.40
2019-05-05T08:57:34.547Z,24.40
2019-05-05T08:58:37.258Z,24.40
2019-05-05T08:59:39.979Z,24.40
2019-05-05T09:00:44.458Z,24.40
2019-05-05T09:01:47.095Z,24.40
2019-05-05T09:02:49.838Z,24.40
2019-05-05T09:03:53.580Z,24.50
2019-05-05T09:04:56.382Z,24.50
2019-05-05T09:05:59.105Z,24.50
2019-05-05T09:07:01.815Z,24.50
2019-05-05T09:08:04.767Z,24.50
2019-05-05T09:09:07.591Z,24.50
2019-05-05T09:10:14.116Z,24.50
2019-05-05T09:11:16.267Z,24.50
2019-05-05T09:12:18.983Z,24.50
2019-05-05T09:13:21.803Z,24.50
2019-05-05T09:14:24.523Z,24.50
2019-05-05T09:15:27.799Z,24.50
2019-05-05T09:16:30.516Z,24.50
2019-05-05T09:17:33.625Z,24.50
2019-05-05T09:18:36.487Z,24.50
2019-05-05T09:19:39.567Z,24.50
2019-05-05T09:20:44.380Z,24.50
2019-05-05T09:21:46.623Z,24.60
2019-05-05T09:22:49.367Z,24.50
2019-05-05T09:23:59.999Z,24.50
2019-05-05T09:24:56.423Z,24.50
2019-05-05T09:25:59.312Z,24.50
2019-05-05T09:27:03.604Z,24.50
2019-05-05T09:28:06.624Z,24.50
2019-05-05T09:29:09.907Z,24.50
2019-05-05T09:30:14.257Z,24.50
2019-05-05T09:31:17.121Z,24.50
2019-05-05T09:32:19.835Z,24.50
2019-05-05T09:33:24.758Z,24.50
2019-05-05T09:34:27.294Z,24.50
2019-05-05T09:35:30.007Z,24.50
2019-05-05T09:36:34.760Z,24.50
2019-05-05T09:37:37.063Z,24.50
2019-05-05T09:38:39.803Z,24.50
2019-05-05T09:39:43.682Z,24.50
2019-05-05T09:40:46.555Z,24.50
2019-05-05T09:41:49.395Z,24.50
2019-05-05T09:42:53.569Z,24.50
2019-05-05T09:43:56.358Z,24.50
2019-05-05T09:44:59.071Z,24.50
2019-05-05T09:46:03.770Z,24.50
2019-05-05T09:47:06.127Z,24.50
2019-05-05T09:48:08.882Z,24.50
2019-05-05T09:49:11.591Z,24.50
2019-05-05T09:50:14.876Z,24.50
2019-05-05T09:51:17.586Z,24.50
2019-05-05T09:52:20.307Z,24.50
2019-05-05T09:53:23.820Z,24.60
2019-05-05T09:54:27.615Z,24.60
2019-05-05T09:55:30.331Z,24.60
2019-05-05T09:56:33.937Z,24.60
2019-05-05T09:57:36.762Z,24.60
2019-05-05T09:58:39.830Z,24.60
2019-05-05T09:59:44.192Z,24.60
2019-05-05T10:00:46.887Z,24.60
2019-05-05T10:01:49.599Z,24.60
2019-05-05T10:02:54.351Z,24.60
2019-05-05T10:03:56.683Z,24.50
2019-05-05T10:04:59.395Z,24.60
2019-05-05T10:06:02.111Z,24.60
2019-05-05T10:07:04.848Z,24.60
2019-05-05T10:08:07.534Z,24.60
2019-05-05T10:09:10.559Z,24.50
2019-05-05T10:10:13.892Z,24.60
2019-05-05T10:11:16.782Z,24.60
2019-05-05T10:12:19.562Z,24.60
2019-05-05T10:13:22.399Z,24.60
2019-05-05T10:14:25.155Z,24.60
2019-05-05T10:15:27.863Z,24.60
2019-05-05T10:16:30.579Z,24.60
2019-05-05T10:17:33.713Z,24.60
2019-05-05T10:18:36.514Z,24.60
2019-05-05T10:19:39.263Z,24.60
2019-05-05T10:20:42.547Z,24.60
2019-05-05T10:21:45.260Z,24.60
2019-05-05T10:22:47.970Z,24.50
2019-05-05T10:23:50.682Z,24.50
2019-05-05T10:24:56.808Z,24.50
2019-05-05T10:25:58.065Z,24.50
2019-05-05T10:27:00.779Z,24.50
2019-05-05T10:28:04.235Z,24.50
2019-05-05T10:29:07.247Z,24.50
2019-05-05T10:30:10.710Z,24.50
2019-05-05T10:31:13.886Z,24.50
2019-05-05T10:32:16.703Z,24.50
2019-05-05T10:33:19.423Z,24.50
2019-05-05T10:34:24.078Z,24.50
2019-05-05T10:35:26.510Z,24.50
2019-05-05T10:36:29.222Z,24.60
2019-05-05T10:37:31.943Z,24.50
2019-05-05T10:38:34.660Z,24.50
2019-05-05T10:39:37.415Z,24.50
2019-05-05T10:40:40.428Z,24.60
2019-05-05T10:41:44.141Z,24.60
2019-05-05T10:42:46.960Z,24.60
2019-05-05T10:43:49.676Z,24.60
2019-05-05T10:44:53.806Z,24.60
2019-05-05T10:45:56.671Z,24.60
2019-05-05T10:46:59.395Z,24.60
2019-05-05T10:48:04.045Z,24.60
2019-05-05T10:49:06.580Z,24.60
2019-05-05T10:50:09.328Z,24.60
2019-05-05T10:51:12.048Z,24.60
2019-05-05T10:52:14.763Z,24.60
2019-05-05T10:53:17.470Z,24.60
2019-05-05T10:54:20.228Z,24.60
2019-05-05T10:55:23.888Z,24.60
2019-05-05T10:56:26.859Z,24.60
2019-05-05T10:57:29.571Z,24.60
2019-05-05T10:58:33.567Z,24.60
2019-05-05T10:59:36.539Z,24.60
2019-05-05T11:00:44.864Z,24.60
2019-05-05T11:01:47.582Z,24.60
2019-05-05T11:02:50.299Z,24.60
2019-05-05T11:03:53.014Z,24.60
2019-05-05T11:04:55.766Z,24.60
2019-05-05T11:05:58.487Z,24.60
2019-05-05T11:07:01.331Z,24.60
2019-05-05T11:08:04.408Z,24.50
2019-05-05T11:09:07.712Z,24.50
2019-05-05T11:10:11.136Z,24.50
2019-05-05T11:11:13.859Z,24.50
2019-05-05T11:12:16.622Z,24.50
2019-05-05T11:13:19.336Z,24.50
2019-05-05T11:14:22.162Z,24.50
2019-05-05T11:15:24.907Z,24.50
2019-05-05T11:16:27.614Z,24.50
2019-05-05T11:17:30.339Z,24.50
2019-05-05T11:18:34.514Z,24.50
2019-05-05T11:19:37.379Z,24.50
2019-05-05T11:20:40.121Z,24.50
2019-05-05T11:21:43.571Z,24.50
2019-05-05T11:22:46.363Z,24.50
2019-05-05T11:23:49.095Z,24.50
2019-05-05T11:24:59.955Z,24.40
2019-05-05T11:25:56.364Z,24.50
2019-05-05T11:26:59.074Z,24.50
2019-05-05T11:28:03.405Z,24.50
2019-05-05T11:29:06.283Z,24.50
2019-05-05T11:30:09.027Z,24.50
2019-05-05T11:31:13.633Z,24.50
2019-05-05T11:32:16.092Z,24.50
2019-05-05T11:33:18.799Z,24.50
2019-05-05T11:34:21.555Z,24.50
2019-05-05T11:35:24.494Z,24.50
2019-05-05T11:36:27.295Z,24.50
2019-05-05T11:37:30.016Z,24.50
2019-05-05T11:38:33.901Z,24.50
2019-05-05T11:39:36.760Z,24.50
2019-05-05T11:40:39.506Z,24.50
2019-05-05T11:41:44.013Z,24.50
2019-05-05T11:42:46.563Z,24.50
2019-05-05T11:43:49.279Z,24.50
2019-05-05T11:44:51.996Z,24.50
2019-05-05T11:45:54.747Z,24.50
2019-05-05T11:46:57.470Z,24.50
2019-05-05T11:48:00.189Z,24.50
2019-05-05T11:49:04.733Z,24.50
2019-05-05T11:50:07.244Z,24.50
2019-05-05T11:51:10.000Z,24.50
2019-05-05T11:52:12.715Z,24.50
2019-05-05T11:53:15.431Z,24.50
2019-05-05T11:54:18.164Z,24.50
2019-05-05T11:55:21.759Z,24.50
2019-05-05T11:56:24.519Z,24.50
2019-05-05T11:57:27.228Z,24.50
2019-05-05T11:58:29.946Z,24.50
2019-05-05T11:59:32.663Z,24.50
2019-05-05T12:00:35.379Z,24.50
2019-05-05T12:01:38.133Z,24.50
2019-05-05T12:02:40.844Z,24.50
2019-05-05T12:03:44.431Z,24.50
2019-05-05T12:04:47.367Z,24.50
2019-05-05T12:05:50.426Z,24.50
2019-05-05T12:06:53.187Z,24.50
2019-05-05T12:07:55.907Z,24.50
2019-05-05T12:08:58.620Z,24.50
2019-05-05T12:10:01.347Z,24.50
2019-05-05T12:11:05.483Z,24.50
2019-05-05T12:12:08.195Z,24.50
2019-05-05T12:13:10.915Z,24.50
2019-05-05T12:14:14.283Z,24.50
2019-05-05T12:15:17.150Z,24.50
2019-05-05T12:16:19.915Z,24.50
2019-05-05T12:17:24.274Z,24.50
2019-05-05T12:18:27.231Z,24.50
2019-05-05T12:19:29.947Z,24.50
2019-05-05T12:20:39.198Z,24.50
2019-05-05T12:21:44.057Z,24.50
2019-05-05T12:22:46.304Z,24.60
2019-05-05T12:23:49.023Z,24.50
2019-05-05T12:24:53.521Z,24.50
2019-05-05T12:25:57.266Z,24.60
2019-05-05T12:27:00.287Z,24.60
2019-05-05T12:28:04.370Z,24.60
2019-05-05T12:29:07.315Z,24.60
2019-05-05T12:30:10.038Z,24.60
2019-05-05T12:31:14.122Z,24.60
2019-05-05T12:32:17.120Z,24.60
2019-05-05T12:33:19.839Z,24.60
2019-05-05T12:34:23.645Z,24.60
2019-05-05T12:35:26.473Z,24.60
2019-05-05T12:36:29.218Z,24.60
2019-05-05T12:37:34.020Z,24.60
2019-05-05T12:38:36.273Z,24.60
2019-05-05T12:39:38.991Z,24.60
2019-05-05T12:40:41.706Z,24.60
2019-05-05T12:41:44.462Z,24.60
2019-05-05T12:42:47.182Z,24.60
2019-05-05T12:43:49.905Z,24.60
2019-05-05T12:44:53.748Z,24.50
2019-05-05T12:45:56.649Z,24.50
2019-05-05T12:46:59.403Z,24.50
2019-05-05T12:48:02.112Z,24.60
2019-05-05T12:49:04.895Z,24.50
2019-05-05T12:50:07.746Z,24.50
2019-05-05T12:51:10.462Z,24.50
2019-05-05T12:52:13.926Z,24.50
2019-05-05T12:53:16.727Z,24.60
2019-05-05T12:54:19.447Z,24.50
2019-05-05T12:55:22.159Z,24.50
2019-05-05T12:56:24.911Z,24.60
2019-05-05T12:57:27.674Z,24.50
2019-05-05T12:58:30.382Z,24.60
2019-05-05T12:59:33.875Z,24.60
2019-05-05T13:00:36.811Z,24.60
2019-05-05T13:01:39.522Z,24.60
2019-05-05T13:02:44.104Z,24.60
2019-05-05T13:03:46.618Z,24.60
2019-05-05T13:04:49.332Z,24.50
2019-05-05T13:05:53.589Z,24.60
2019-05-05T13:06:56.371Z,24.60
2019-05-05T13:07:59.131Z,24.60
2019-05-05T13:09:01.852Z,24.60
2019-05-05T13:10:05.207Z,24.50
2019-05-05T13:11:07.931Z,24.60
2019-05-05T13:12:10.674Z,24.60
2019-05-05T13:13:14.093Z,24.60
2019-05-05T13:14:16.906Z,24.60
2019-05-05T13:15:19.624Z,24.60
2019-05-05T13:16:24.642Z,24.60
2019-05-05T13:17:26.725Z,24.60
2019-05-05T13:18:29.434Z,24.60
2019-05-05T13:19:34.560Z,24.60
2019-05-05T13:20:36.486Z,24.60
2019-05-05T13:21:39.203Z,24.60
2019-05-05T13:22:41.962Z,24.60
2019-05-05T13:23:44.671Z,24.60
2019-05-05T13:24:47.383Z,24.60
2019-05-05T13:25:55.939Z,24.60
2019-05-05T13:26:54.442Z,24.60
2019-05-05T13:27:57.516Z,24.60
2019-05-05T13:29:00.311Z,24.60
2019-05-05T13:30:05.642Z,24.60
2019-05-05T13:31:08.341Z,24.60
2019-05-05T13:32:11.064Z,24.60
2019-05-05T13:33:14.187Z,24.60
2019-05-05T13:34:16.922Z,24.60