createdAt,value
2023-03-08T00:01:25.509Z,98720.00
2023-03-08T00:03:55.096Z,98726.00
2023-03-08T00:06:23.474Z,98728.00
2023-03-08T00:08:54.821Z,98733.00
2023-03-08T00:11:22.858Z,98733.00
2023-03-08T00:13:51.027Z,98742.00
2023-03-08T00:16:19.287Z,98731.00
2023-03-08T00:18:47.362Z,98724.00
2023-03-08T00:21:18.090Z,98736.00
2023-03-08T00:23:46.761Z,98743.00
2023-03-08T00:26:14.888Z,98750.00
2023-03-08T00:28:43.531Z,98757.00
2023-03-08T00:31:13.561Z,98754.00
2023-03-08T00:33:41.991Z,98750.00
2023-03-08T00:36:21.876Z,98763.00
2023-03-08T00:38:51.304Z,98764.00
2023-03-08T00:41:19.699Z,98760.00
2023-03-08T00:43:47.878Z,98768.00
2023-03-08T00:46:16.345Z,98772.00
2023-03-08T00:48:45.805Z,98770.00
2023-03-08T00:51:15.364Z,98764.00
2023-03-08T00:53:43.528Z,98760.00
2023-03-08T00:56:11.829Z,98760.00
2023-03-08T00:58:41.703Z,98769.00
2023-03-08T01:01:17.862Z,98770.00
2023-03-08T01:03:48.317Z,98775.00
2023-03-08T01:06:17.057Z,98774.00
2023-03-08T01:08:45.676Z,98768.00
2023-03-08T01:11:25.198Z,98777.00
2023-03-08T01:13:54.254Z,98778.00
2023-03-08T01:16:25.002Z,98784.00
2023-03-08T01:18:53.712Z,98783.00
2023-03-08T01:21:22.478Z,98780.00
2023-03-08T01:23:50.632Z,98775.00
2023-03-08T01:26:20.614Z,98778.00
2023-03-08T01:28:49.209Z,98780.00
2023-03-08T01:31:25.396Z,98771.00
2023-03-08T01:33:54.939Z,98772.00
2023-03-08T01:36:24.933Z,98774.00
2023-03-08T01:38:53.117Z,98774.00
2023-03-08T01:41:32.181Z,98763.00
2023-03-08T01:44:00.143Z,98770.00
2023-03-08T01:46:28.815Z,98758.00
2023-03-08T01:49:34.075Z,98766.00
2023-03-08T01:52:13.323Z,98753.00
2023-03-08T01:54:47.124Z,98765.00
2023-03-08T01:57:35.647Z,98768.00
2023-03-08T02:00:10.001Z,98764.00
2023-03-08T05:03:10.374Z,98696.00
2023-03-08T05:05:38.306Z,98700.00
2023-03-08T05:08:06.304Z,98703.00
2023-03-08T05:10:36.570Z,98699.00
2023-03-08T05:13:04.626Z,98711.00
2023-03-08T05:15:32.459Z,98698.00
2023-03-08T05:18:00.382Z,98707.00
2023-03-08T05:20:29.010Z,98714.00
2023-03-08T05:22:59.421Z,98716.00
2023-03-08T05:25:44.985Z,98711.00
2023-03-08T05:28:16.104Z,98709.00
2023-03-08T05:30:45.838Z,98709.00
2023-03-08T05:33:16.065Z,98714.00
2023-03-08T05:35:44.242Z,98715.00
2023-03-08T05:38:12.283Z,98702.00
2023-03-08T05:40:40.824Z,98701.00
2023-03-08T05:43:09.478Z,98694.00
2023-03-08T05:45:37.616Z,98695.00
2023-03-08T05:48:06.269Z,98693.00
2023-03-08T05:50:38.868Z,98698.00
2023-03-08T05:53:06.906Z,98703.00
2023-03-08T05:55:35.319Z,98697.00
2023-03-08T05:58:03.501Z,98688.00
2023-03-08T06:00:31.426Z,98698.00
2023-03-08T06:03:04.106Z,98703.00
2023-03-08T06:05:35.360Z,98700.00
2023-03-08T06:08:03.496Z,98700.00
2023-03-08T06:10:31.461Z,98700.00
2023-03-08T06:12:59.604Z,98701.00
2023-03-08T06:15:27.602Z,98703.00
2023-03-08T06:17:57.357Z,98705.00
2023-03-08T06:20:28.374Z,98704.00
2023-03-08T06:22:57.418Z,98709.00
2023-03-08T06:25:25.866Z,98709.00
2023-03-08T06:27:54.263Z,98709.00
2023-03-08T06:30:28.807Z,98714.00
2023-03-08T06:32:57.627Z,98715.00
2023-03-08T06:35:25.838Z,98724.00
2023-03-08T06:37:58.479Z,98726.00
2023-03-08T06:40:29.534Z,98717.00
2023-03-08T06:42:58.638Z,98726.00
2023-03-08T06:45:26.871Z,98723.00
2023-03-08T06:47:54.932Z,98707.00
2023-03-08T06:50:22.944Z,98705.00
2023-03-08T06:52:51.487Z,98707.00
2023-03-08T06:55:26.151Z,98697.00
2023-03-08T06:57:55.798Z,98697.00
2023-03-08T07:00:24.154Z,98701.00
2023-03-08T07:02:52.296Z,98697.00
2023-03-08T07:05:20.081Z,98702.00
2023-03-08T07:07:48.020Z,98698.00
2023-03-08T07:10:16.835Z,98693.00
2023-03-08T07:12:48.704Z,98686.00
2023-03-08T07:15:19.238Z,98681.00
2023-03-08T07:17:48.175Z,98697.00
2023-03-08T07:20:18.694Z,98693.00
2023-03-08T07:22:46.884Z,98682.00
2023-03-08T07:25:16.298Z,98686.00
2023-03-08T07:27:44.761Z,98683.00
2023-03-08T07:30:14.184Z,98680.00
2023-03-08T07:32:43.190Z,98689.00
2023-03-08T07:35:14.275Z,98682.00
2023-03-08T07:37:44.325Z,98677.00
2023-03-08T07:40:14.105Z,98686.00
2023-03-08T07:42:42.212Z,98683.00
2023-03-08T07:45:29.082Z,98674.00
2023-03-08T07:47:57.085Z,98664.00
2023-03-08T07:50:24.928Z,98675.00
2023-03-08T07:52:53.033Z,98668.00
2023-03-08T07:55:21.756Z,98662.00
2023-03-08T07:57:49.687Z,98669.00
2023-03-08T08:00:18.338Z,98664.00
2023-03-08T08:02:47.208Z,98659.00
2023-03-08T08:05:15.266Z,98658.00
2023-03-08T08:07:43.411Z,98655.00
2023-03-08T08:10:11.885Z,98656.00
2023-03-08T08:12:39.790Z,98658.00
2023-03-08T08:15:08.078Z,98664.00
2023-03-08T08:17:36.230Z,98652.00
2023-03-08T08:20:06.300Z,98654.00
2023-03-08T08:22:36.535Z,98653.00
2023-03-08T08:25:06.297Z,98643.00
2023-03-08T08:27:34.780Z,98663.00
2023-03-08T08:30:04.478Z,98643.00
2023-03-08T08:32:35.539Z,98646.00
2023-03-08T08:35:03.791Z,98651.00
2023-03-08T08:37:33.194Z,98642.00
2023-03-08T08:40:01.137Z,98632.00
2023-03-08T08:42:29.155Z,98634.00
2023-03-08T08:44:57.307Z,98630.00
2023-03-08T08:47:25.068Z,98637.00
2023-03-08T08:49:53.222Z,98632.00
2023-03-08T08:52:21.322Z,98624.00
2023-03-08T08:54:49.362Z,98625.00
2023-03-08T08:57:17.211Z,98618.00
2023-03-08T08:59:45.133Z,98625.00
2023-03-08T09:02:13.681Z,98624.00
2023-03-08T09:04:41.680Z,98624.00
2023-03-08T09:07:12.772Z,98620.00
2023-03-08T09:09:40.843Z,98624.00
2023-03-08T09:12:11.983Z,98613.00
2023-03-08T09:14:43.047Z,98609.00
2023-03-08T09:17:11.260Z,98612.00
2023-03-08T09:19:39.593Z,98612.00
2023-03-08T09:22:07.661Z,98610.00
2023-03-08T09:24:35.594Z,98617.00
2023-03-08T09:27:06.394Z,98605.00
2023-03-08T09:29:35.357Z,98603.00
2023-03-08T09:32:03.379Z,98599.00
2023-03-08T09:34:31.244Z,98591.00
2023-03-08T09:36:59.262Z,98587.00
2023-03-08T09:39:27.901Z,98586.00
2023-03-08T09:41:58.713Z,98579.00
2023-03-08T09:44:55.380Z,98579.00
2023-03-08T09:47:47.030Z,98581.00
2023-03-08T09:50:17.175Z,98583.00
2023-03-08T09:52:58.770Z,98575.00
2023-03-08T09:55:32.816Z,98568.00
2023-03-08T09:58:06.178Z,98557.00
2023-03-08T10:00:36.670Z,98547.00
2023-03-08T10:03:04.500Z,98542.00
2023-03-08T10:05:41.453Z,98544.00
2023-03-08T10:08:33.064Z,98543.00
2023-03-08T10:11:07.798Z,98525.00
2023-03-08T10:13:41.485Z,98526.00
2023-03-08T10:16:17.488Z,98523.00
2023-03-08T10:19:19.168Z,98517.00
2023-03-08T10:21:48.204Z,98516.00
2023-03-08T10:24:26.917Z,98515.00
2023-03-08T10:27:04.802Z,98518.00
2023-03-08T10:29:32.584Z,98508.00
2023-03-08T10:32:00.543Z,98501.00
2023-03-08T10:34:31.425Z,98498.00
2023-03-08T10:37:05.060Z,98497.00
2023-03-08T10:39:32.940Z,98495.00
2023-03-08T10:42:02.652Z,98498.00
2023-03-08T10:44:31.316Z,98486.00
2023-03-08T10:46:59.386Z,98482.00
2023-03-08T10:49:28.099Z,98485.00
2023-03-08T10:52:00.677Z,98476.00
2023-03-08T10:54:29.256Z,98481.00
2023-03-08T10:57:01.436Z,98467.00
2023-03-08T10:59:34.583Z,98464.00
2023-03-08T11:02:14.723Z,98460.00
2023-03-08T11:04:53.797Z,98462.00
2023-03-08T11:07:31.092Z,98451.00
2023-03-08T11:10:17.374Z,98453.00
2023-03-08T11:12:46.065Z,98454.00
2023-03-08T11:15:18.812Z,98453.00
2023-03-08T11:18:12.130Z,98454.00
2023-03-08T11:20:50.162Z,98454.00
2023-03-08T11:23:28.892Z,98449.00
2023-03-08T11:26:04.646Z,98450.00
2023-03-08T11:28:44.617Z,98457.00
2023-03-08T11:31:27.259Z,98448.00
2023-03-08T11:34:02.463Z,98446.00
2023-03-08T11:36:32.892Z,98444.00
2023-03-08T11:39:22.218Z,98437.00
2023-03-08T11:41:59.412Z,98444.00
2023-03-08T11:44:53.089Z,98439.00
2023-03-08T11:47:30.326Z,98446.00
2023-03-08T11:50:14.850Z,98441.00
2023-03-08T11:53:05.939Z,98442.00
2023-03-08T11:55:55.418Z,98449.00
2023-03-08T11:58:49.295Z,98448.00
2023-03-08T12:01:21.792Z,98444.00
2023-03-08T12:04:04.638Z,98442.00
2023-03-08T12:06:38.417Z,98441.00
2023-03-08T12:09:20.727Z,98445.00
2023-03-08T12:12:11.454Z,98448.00
2023-03-08T12:14:56.708Z,98448.00
2023-03-08T12:17:39.644Z,98435.00
2023-03-08T12:20:15.284Z,98440.00
2023-03-08T12:22:47.329Z,98435.00
2023-03-08T12:25:34.812Z,98443.00
2023-03-08T12:28:28.910Z,98442.00
2023-03-08T12:31:26.562Z,98433.00
2023-03-08T12:33:57.301Z,98436.00
2023-03-08T12:36:38.738Z,98437.00
2023-03-08T12:39:10.276Z,98441.00
2023-03-08T12:41:38.417Z,98447.00
2023-03-08T12:44:27.451Z,98438.00
2023-03-08T12:47:03.383Z,98446.00
2023-03-08T12:49:37.973Z,98444.00
2023-03-08T12:52:35.625Z,98432.00
2023-03-08T12:55:21.175Z,98433.00
2023-03-08T12:57:54.964Z,98424.00
2023-03-08T13:00:27.236Z,98405.00
2023-03-08T13:03:07.709Z,98397.00
2023-03-08T13:05:40.282Z,98407.00
2023-03-08T13:08:14.216Z,98403.00
2023-03-08T13:10:56.976Z,98408.00
2023-03-08T13:13:39.726Z,98399.00
2023-03-08T13:16:30.652Z,98403.00
2023-03-08T13:19:27.999Z,98406.00
2023-03-08T13:22:04.701Z,98412.00
2023-03-08T13:24:41.682Z,98412.00
2023-03-08T13:27:28.213Z,98399.00
2023-03-08T13:30:18.210Z,98395.00
2023-03-08T13:32:46.169Z,98398.00
2023-03-08T13:35:16.360Z,98401.00
2023-03-08T13:37:51.814Z,98406.00
2023-03-08T13:40:21.763Z,98399.00
2023-03-08T13:43:02.678Z,98389.00
2023-03-08T13:45:31.334Z,98377.00
2023-03-08T13:48:01.228Z,98384.00
2023-03-08T13:50:35.982Z,98383.00
2023-03-08T13:53:08.355Z,98388.00
2023-03-08T13:55:40.585Z,98386.00
2023-03-08T13:58:13.772Z,98386.00
2023-03-08T14:00:41.954Z,98380.00
2023-03-08T14:03:20.441Z,98382.00
2023-03-08T14:05:50.440Z,98373.00
2023-03-08T14:08:28.412Z,98375.00
2023-03-08T14:11:03.575Z,98377.00
2023-03-08T14:13:34.949Z,98368.00
2023-03-08T14:16:09.698Z,98365.00
2023-03-08T14:18:43.797Z,98367.00
2023-03-08T14:21:23.125Z,98356.00
2023-03-08T14:23:59.857Z,98345.00
2023-03-08T14:26:39.538Z,98349.00
2023-03-08T14:29:25.003Z,98352.00
2023-03-08T14:32:16.268Z,98361.00
2023-03-08T14:34:48.728Z,98361.00
2023-03-08T14:37:25.265Z,98346.00
2023-03-08T14:39:56.024Z,98338.00
2023-03-08T14:42:27.569Z,98327.00
2023-03-08T14:45:07.254Z,98322.00
2023-03-08T14:47:36.208Z,98323.00
2023-03-08T14:50:09.231Z,98325.00
2023-03-08T14:52:44.121Z,98322.00
2023-03-08T14:55:31.965Z,98324.00
2023-03-08T14:58:03.592Z,98327.00
2023-03-08T15:00:32.209Z,98329.00
2023-03-08T15:03:01.020Z,98330.00
2023-03-08T15:05:30.205Z,98316.00
2023-03-08T15:07:59.520Z,98304.00
2023-03-08T15:10:39.358Z,98305.00
2023-03-08T15:13:18.928Z,98303.00
2023-03-08T15:15:47.045Z,98298.00
2023-03-08T15:18:15.139Z,98295.00
2023-03-08T15:20:45.618Z,98294.00
2023-03-08T15:23:29.569Z,98284.00
2023-03-08T15:25:57.780Z,98279.00
2023-03-08T15:28:25.867Z,98270.00
2023-03-08T15:30:57.667Z,98267.00
2023-03-08T15:33:25.478Z,98267.00
2023-03-08T15:35:53.847Z,98264.00
2023-03-08T15:38:22.891Z,98255.00
2023-03-08T15:40:50.805Z,98256.00
2023-03-08T15:43:18.684Z,98255.00
2023-03-08T15:45:47.076Z,98265.00
2023-03-08T15:48:17.077Z,98264.00
2023-03-08T15:50:45.478Z,98255.00
2023-03-08T15:53:18.562Z,98260.00
2023-03-08T15:55:54.018Z,98274.00
2023-03-08T15:58:22.173Z,98264.00
2023-03-08T16:00:50.480Z,98264.00
2023-03-08T16:03:26.164Z,98257.00
2023-03-08T16:05:55.288Z,98255.00
2023-03-08T16:08:25.254Z,98244.00
2023-03-08T16:10:53.239Z,98251.00
2023-03-08T16:13:24.262Z,98245.00
2023-03-08T16:15:51.985Z,98243.00
2023-03-08T16:18:19.708Z,98233.00
2023-03-08T16:20:47.556Z,98236.00
2023-03-08T16:23:17.827Z,98236.00
2023-03-08T16:25:46.697Z,98234.00
2023-03-08T16:28:14.669Z,98227.00
2023-03-08T16:30:43.193Z,98228.00
2023-03-08T16:33:13.337Z,98221.00
2023-03-08T16:35:41.988Z,98227.00
2023-03-08T16:38:10.292Z,98229.00
2023-03-08T16:40:39.962Z,98244.00
2023-03-08T16:43:08.549Z,98260.00
2023-03-08T16:45:38.235Z,98261.00
2023-03-08T16:48:06.427Z,98266.00
2023-03-08T16:50:34.260Z,98271.00
2023-03-08T16:53:01.997Z,98271.00
2023-03-08T16:55:29.973Z,98292.00
2023-03-08T16:57:57.945Z,98293.00
2023-03-08T17:00:27.305Z,98290.00
2023-03-08T17:02:54.952Z,98287.00
2023-03-08T17:05:22.656Z,98292.00
2023-03-08T17:07:51.646Z,98285.00
2023-03-08T17:10:19.507Z,98271.00
2023-03-08T17:12:47.886Z,98283.00
2023-03-08T17:15:15.785Z,98283.00
2023-03-08T17:17:43.729Z,98286.00
2023-03-08T17:20:14.157Z,98275.00
2023-03-08T17:22:42.075Z,98280.00
2023-03-08T17:25:10.527Z,98271.00
2023-03-08T17:27:38.506Z,98272.00
2023-03-08T17:30:07.121Z,98261.00
2023-03-08T17:32:35.532Z,98265.00
2023-03-08T17:35:03.996Z,98275.00
2023-03-08T17:37:32.059Z,98272.00
2023-03-08T17:39:59.954Z,98271.00
2023-03-08T17:42:27.933Z,98267.00
2023-03-08T17:44:55.661Z,98265.00
2023-03-08T17:47:23.445Z,98279.00
2023-03-08T17:49:51.471Z,98273.00
2023-03-08T17:52:19.287Z,98279.00
2023-03-08T17:54:48.952Z,98271.00
2023-03-08T17:57:19.038Z,98271.00
2023-03-08T17:59:51.224Z,98292.00
2023-03-08T18:02:20.146Z,98290.00
2023-03-08T18:04:50.253Z,98289.00
2023-03-08T18:07:21.196Z,98293.00
2023-03-08T18:09:49.303Z,98296.00
2023-03-08T18:12:17.615Z,98293.00
2023-03-08T18:14:47.452Z,98280.00
2023-03-08T18:17:15.551Z,98278.00
2023-03-08T18:19:43.830Z,98287.00
2023-03-08T18:22:12.004Z,98265.00
2023-03-08T18:24:40.371Z,98257.00
2023-03-08T18:27:08.399Z,98250.00
2023-03-08T18:29:37.334Z,98257.00
2023-03-08T18:32:05.932Z,98254.00
2023-03-08T18:34:34.080Z,98263.00
2023-03-08T18:37:01.922Z,98269.00
2023-03-08T18:39:30.210Z,98266.00
2023-03-08T18:42:00.161Z,98263.00
2023-03-08T18:44:28.222Z,98257.00
2023-03-08T18:46:56.370Z,98255.00
2023-03-08T18:49:24.092Z,98256.00
2023-03-08T18:51:52.121Z,98254.00
2023-03-08T18:54:20.982Z,98271.00
2023-03-08T18:56:57.061Z,98271.00
2023-03-08T18:59:26.740Z,98259.00
2023-03-08T19:01:54.672Z,98251.00
2023-03-08T19:04:22.678Z,98243.00
2023-03-08T19:06:52.024Z,98251.00
2023-03-08T19:09:22.079Z,98261.00
2023-03-08T19:11:50.265Z,98259.00
2023-03-08T19:14:18.498Z,98248.00
2023-03-08T19:16:46.423Z,98247.00
2023-03-08T19:19:16.255Z,98252.00
2023-03-08T19:21:46.174Z,98248.00
2023-03-08T19:24:18.595Z,98246.00
2023-03-08T19:26:49.317Z,98239.00
2023-03-08T19:29:18.753Z,98252.00
2023-03-08T19:31:54.564Z,98240.00
2023-03-08T19:34:28.032Z,98246.00
2023-03-08T19:36:56.722Z,98241.00
2023-03-08T19:39:28.401Z,98243.00
2023-03-08T19:41:58.682Z,98240.00
2023-03-08T19:44:27.594Z,98242.00
2023-03-08T19:46:56.161Z,98242.00
2023-03-08T19:49:26.811Z,98243.00
2023-03-08T19:51:56.265Z,98238.00
2023-03-08T19:54:25.933Z,98242.00
2023-03-08T19:56:55.046Z,98234.00
2023-03-08T19:59:24.067Z,98233.00
2023-03-08T20:01:55.039Z,98225.00
2023-03-08T20:04:23.757Z,98231.00
2023-03-08T20:06:52.767Z,98234.00
2023-03-08T20:09:22.804Z,98229.00
2023-03-08T20:11:57.592Z,98220.00
2023-03-08T20:14:27.645Z,98231.00
2023-03-08T20:16:56.951Z,98224.00
2023-03-08T20:19:24.980Z,98224.00
2023-03-08T20:21:52.878Z,98229.00
2023-03-08T20:24:22.359Z,98232.00
2023-03-08T20:26:50.427Z,98240.00
2023-03-08T20:29:18.855Z,98241.00
2023-03-08T20:31:48.455Z,98244.00
2023-03-08T20:34:16.855Z,98244.00
2023-03-08T20:36:44.959Z,98241.00
2023-03-08T20:39:13.547Z,98246.00
2023-03-08T20:41:42.090Z,98250.00
2023-03-08T20:44:15.221Z,98243.00
2023-03-08T20:46:43.268Z,98241.00
2023-03-08T20:49:12.656Z,98234.00
2023-03-08T20:51:40.344Z,98248.00
2023-03-08T20:54:08.831Z,98250.00
2023-03-08T20:56:36.977Z,98270.00
2023-03-08T20:59:05.474Z,98248.00
2023-03-08T21:01:33.779Z,98261.00
2023-03-08T21:04:01.607Z,98250.00
2023-03-08T21:06:31.832Z,98242.00
2023-03-08T21:09:00.779Z,98239.00
2023-03-08T21:11:28.792Z,98238.00
2023-03-08T21:13:56.781Z,98232.00
2023-03-08T21:16:26.338Z,98219.00
2023-03-08T21:18:59.410Z,98233.00
2023-03-08T21:21:36.422Z,98243.00
2023-03-08T21:24:07.855Z,98242.00
2023-03-08T21:26:36.504Z,98247.00
2023-03-08T21:29:06.811Z,98245.00
2023-03-08T21:31:37.113Z,98245.00
2023-03-08T21:34:06.446Z,98232.00
2023-03-08T21:36:35.225Z,98225.00
2023-03-08T21:39:06.715Z,98216.00
2023-03-08T21:41:36.517Z,98223.00
2023-03-08T21:44:06.670Z,98208.00
2023-03-08T21:46:36.894Z,98201.00
2023-03-08T21:49:05.193Z,98201.00
2023-03-08T21:51:39.045Z,98197.00
2023-03-08T21:54:06.897Z,98195.00
2023-03-08T21:56:35.861Z,98200.00
2023-03-08T21:59:04.069Z,98187.00
2023-03-08T22:01:32.528Z,98181.00
2023-03-08T22:04:01.588Z,98176.00
2023-03-08T22:06:29.825Z,98181.00
2023-03-08T22:08:58.143Z,98179.00
2023-03-08T22:11:27.154Z,98188.00
2023-03-08T22:13:57.573Z,98174.00
2023-03-08T22:16:26.470Z,98159.00
2023-03-08T22:18:59.270Z,98159.00
2023-03-08T22:21:28.370Z,98171.00
2023-03-08T22:23:58.141Z,98146.00
2023-03-08T22:26:27.126Z,98154.00
2023-03-08T22:28:56.007Z,98157.00
2023-03-08T22:31:25.984Z,98154.00
2023-03-08T22:33:54.313Z,98145.00
2023-03-08T22:36:22.847Z,98141.00
2023-03-08T22:38:51.009Z,98139.00
2023-03-08T22:41:21.796Z,98128.00
2023-03-08T22:43:50.450Z,98122.00
2023-03-08T22:46:23.594Z,98132.00
2023-03-08T22:48:52.836Z,98139.00
2023-03-08T22:51:23.086Z,98128.00
2023-03-08T22:53:51.908Z,98134.00
2023-03-08T22:56:22.997Z,98135.00
2023-03-08T22:58:51.209Z,98135.00
2023-03-08T23:01:21.416Z,98124.00
2023-03-08T23:03:50.378Z,98115.00
2023-03-08T23:06:19.276Z,98119.00
2023-03-08T23:08:47.692Z,98115.00
2023-03-08T23:11:15.521Z,98113.00
2023-03-08T23:13:43.772Z,98114.00
2023-03-08T23:16:16.201Z,98109.00
2023-03-08T23:18:44.891Z,98116.00
2023-03-08T23:21:14.876Z,98120.00
2023-03-08T23:23:42.907Z,98114.00
2023-03-08T23:26:14.292Z,98121.00
2023-03-08T23:28:47.869Z,98116.00
2023-03-08T23:31:17.946Z,98126.00
2023-03-08T23:33:46.361Z,98117.00
2023-03-08T23:36:16.479Z,98110.00
2023-03-08T23:38:44.809Z,98123.00
2023-03-08T23:41:14.121Z,98119.00
2023-03-08T23:43:42.990Z,98116.00
2023-03-08T23:46:14.190Z,98116.00
2023-03-08T23:48:43.238Z,98117.00
2023-03-08T23:51:13.926Z,98116.00
2023-03-08T23:53:42.070Z,98105.00
2023-03-08T23:56:27.127Z,98100.00
2023-03-08T23:58:56.727Z,98097.00
