createdAt,value
2019-03-02T00:00:31.183Z,24.20
2019-03-02T00:01:13.413Z,24.10
2019-03-02T00:01:50.592Z,24.10
2019-03-02T00:02:29.528Z,24.20
2019-03-02T00:03:08.863Z,24.30
2019-03-02T00:03:48.213Z,24.40
2019-03-02T00:04:26.920Z,24.60
2019-03-02T00:05:05.603Z,24.70
2019-03-02T00:05:44.311Z,24.90
2019-03-02T00:06:24.354Z,25.00
2019-03-02T00:07:03.210Z,25.10
2019-03-02T00:07:43.895Z,25.20
2019-03-02T00:08:25.189Z,25.20
2019-03-02T00:09:03.048Z,25.30
2019-03-02T00:09:41.707Z,25.20
2019-03-02T00:10:20.518Z,25.20
2019-03-02T00:11:00.172Z,25.30
2019-03-02T00:11:38.866Z,25.30
2019-03-02T00:12:18.041Z,25.40
2019-03-02T00:12:56.801Z,25.50
2019-03-02T00:13:35.585Z,25.50
2019-03-02T00:14:15.734Z,25.50
2019-03-02T00:14:55.373Z,25.50
2019-03-02T00:15:34.063Z,25.50
2019-03-02T00:16:12.822Z,25.30
2019-03-02T00:16:51.631Z,25.20
2019-03-02T00:17:30.344Z,25.00
2019-03-02T00:18:10.074Z,24.90
2019-03-02T00:18:49.504Z,24.80
2019-03-02T00:19:28.956Z,24.70
2019-03-02T00:20:07.867Z,24.60
2019-03-02T00:20:50.343Z,24.50
2019-03-02T00:21:31.202Z,24.40
2019-03-02T00:22:07.704Z,24.30
2019-03-02T00:22:47.117Z,24.20
2019-03-02T00:23:26.730Z,24.30
2019-03-02T00:24:05.757Z,24.40
2019-03-02T00:24:44.511Z,24.50
2019-03-02T00:25:23.231Z,24.50
2019-03-02T00:26:02.175Z,24.70
2019-03-02T00:26:42.970Z,24.80
2019-03-02T00:27:22.198Z,24.90
2019-03-02T00:28:01.100Z,25.00
2019-03-02T00:28:40.620Z,25.10
2019-03-02T00:29:21.298Z,25.10
2019-03-02T00:30:00.774Z,25.20
2019-03-02T00:30:40.123Z,25.20
2019-03-02T00:31:19.198Z,25.20
2019-03-02T00:31:58.141Z,25.30
2019-03-02T00:32:36.848Z,25.40
2019-03-02T00:33:16.552Z,25.50
2019-03-02T00:33:56.664Z,25.50
2019-03-02T00:34:36.140Z,25.60
2019-03-02T00:35:15.975Z,25.60
2019-03-02T00:35:55.198Z,25.70
2019-03-02T00:36:33.930Z,25.80
2019-03-02T00:37:12.855Z,25.80
2019-03-02T00:37:52.729Z,25.90
2019-03-02T00:38:31.749Z,25.90
2019-03-02T00:39:11.381Z,26.00
2019-03-02T00:39:54.371Z,26.00
2019-03-02T00:40:31.877Z,26.10
2019-03-02T00:41:10.951Z,26.10
2019-03-02T00:41:49.712Z,26.10
2019-03-02T00:42:28.338Z,26.20
2019-03-02T00:43:06.962Z,26.20
2019-03-02T00:43:45.701Z,26.20
2019-03-02T00:44:24.515Z,26.30
2019-03-02T00:45:03.231Z,26.30
2019-03-02T00:45:45.907Z,26.40
2019-03-02T00:46:24.775Z,26.40
2019-03-02T00:47:03.689Z,26.40
2019-03-02T00:47:42.320Z,26.40
2019-03-02T00:48:21.839Z,26.40
2019-03-02T00:49:00.555Z,26.50
2019-03-02T00:49:39.971Z,26.50
2019-03-02T00:50:18.647Z,26.50
2019-03-02T00:50:57.413Z,26.50
2019-03-02T00:51:36.848Z,26.50
2019-03-02T00:52:15.498Z,26.50
2019-03-02T00:52:55.628Z,26.60
2019-03-02T00:53:35.610Z,26.60
2019-03-02T00:54:15.114Z,26.60
2019-03-02T00:54:58.150Z,26.60
2019-03-02T00:55:34.609Z,26.60
2019-03-02T00:56:13.917Z,26.60
2019-03-02T00:56:53.337Z,26.60
2019-03-02T00:57:32.183Z,26.60
2019-03-02T00:58:10.924Z,26.60
2019-03-02T00:58:49.632Z,26.60
2019-03-02T00:59:28.916Z,26.70
2019-03-02T01:00:08.104Z,26.70
2019-03-02T01:00:50.054Z,26.70
2019-03-02T01:01:28.653Z,26.70
2019-03-02T01:02:08.096Z,26.70
2019-03-02T01:02:46.996Z,26.70
2019-03-02T01:03:25.814Z,26.70
2019-03-02T01:04:05.109Z,26.70
2019-03-02T01:04:44.501Z,26.80
2019-03-02T01:05:23.721Z,26.80
2019-03-02T01:06:02.950Z,26.70
2019-03-02T01:06:44.918Z,26.80
2019-03-02T01:07:23.600Z,26.80
2019-03-02T01:08:02.411Z,26.80
2019-03-02T01:08:41.158Z,26.80
2019-03-02T01:09:20.287Z,26.80
2019-03-02T01:09:59.673Z,26.80
2019-03-02T01:10:38.920Z,26.80
2019-03-02T01:11:17.818Z,26.80
2019-03-02T01:11:56.513Z,26.90
2019-03-02T01:12:35.563Z,26.90
2019-03-02T01:13:16.760Z,26.90
2019-03-02T01:13:56.823Z,26.90
2019-03-02T01:14:36.275Z,26.90
2019-03-02T01:15:16.738Z,26.90
2019-03-02T01:15:55.587Z,26.90
2019-03-02T01:16:35.384Z,26.90
2019-03-02T01:17:14.026Z,27.00
2019-03-02T01:17:53.248Z,27.00
2019-03-02T01:18:32.829Z,27.00
2019-03-02T01:19:14.556Z,27.00
2019-03-02T01:19:52.694Z,27.00
2019-03-02T01:20:33.270Z,27.00
2019-03-02T01:21:12.689Z,27.00
2019-03-02T01:21:52.139Z,27.00
2019-03-02T01:22:30.821Z,27.00
2019-03-02T01:23:09.877Z,27.00
2019-03-02T01:23:49.297Z,27.00
2019-03-02T01:24:27.968Z,27.10
2019-03-02T01:25:06.722Z,27.00
2019-03-02T01:25:48.938Z,27.10
2019-03-02T01:26:26.423Z,27.10
2019-03-02T01:27:05.512Z,27.10
2019-03-02T01:27:44.715Z,27.10
2019-03-02T01:28:23.451Z,27.10
2019-03-02T01:29:02.905Z,27.10
2019-03-02T01:29:42.625Z,27.10
2019-03-02T01:30:22.416Z,27.10
2019-03-02T01:31:01.781Z,27.10
2019-03-02T01:31:41.782Z,27.10
2019-03-02T01:32:21.255Z,27.10
2019-03-02T01:32:59.991Z,27.10
2019-03-02T01:33:38.728Z,27.10
2019-03-02T01:34:17.382Z,27.10
2019-03-02T01:34:56.559Z,27.10
2019-03-02T01:35:35.634Z,27.10
2019-03-02T01:36:15.605Z,27.10
2019-03-02T01:36:54.923Z,27.10
2019-03-02T01:37:33.690Z,27.10
2019-03-02T01:38:15.727Z,27.20
2019-03-02T01:38:54.028Z,27.20
2019-03-02T01:39:34.445Z,27.20
2019-03-02T01:40:15.426Z,27.20
2019-03-02T01:40:54.907Z,27.20
2019-03-02T01:41:34.181Z,27.20
2019-03-02T01:42:12.821Z,27.20
2019-03-02T01:42:51.522Z,27.20
2019-03-02T01:43:30.131Z,27.20
2019-03-02T01:44:08.783Z,27.20
2019-03-02T01:44:48.776Z,27.20
2019-03-02T01:45:28.897Z,27.20
2019-03-02T01:46:08.319Z,27.20
2019-03-02T01:46:47.710Z,27.20
2019-03-02T01:47:26.788Z,27.20
2019-03-02T01:48:06.202Z,27.30
2019-03-02T01:48:45.469Z,27.20
2019-03-02T01:49:24.804Z,27.30
2019-03-02T01:50:04.136Z,27.20
2019-03-02T01:50:47.370Z,27.30
2019-03-02T01:51:24.422Z,27.20
2019-03-02T01:52:03.235Z,27.30
2019-03-02T01:52:42.451Z,27.30
2019-03-02T01:53:21.101Z,27.30
2019-03-02T01:53:59.854Z,27.30
2019-03-02T01:54:38.570Z,27.30
2019-03-02T01:55:17.410Z,27.30
2019-03-02T01:55:56.778Z,27.30
2019-03-02T01:56:37.752Z,27.30
2019-03-02T01:57:17.244Z,27.30
2019-03-02T01:57:57.228Z,27.30
2019-03-02T01:58:36.504Z,27.40
2019-03-02T01:59:15.628Z,27.60
2019-03-02T01:59:54.561Z,27.70
2019-03-02T02:00:34.995Z,27.70
2019-03-02T02:01:15.482Z,27.80
2019-03-02T02:01:56.583Z,27.80
2019-03-02T02:02:36.089Z,27.90
2019-03-02T02:03:16.224Z,27.80
2019-03-02T02:03:55.735Z,27.80
2019-03-02T02:04:34.336Z,27.80
2019-03-02T02:05:13.021Z,27.80
2019-03-02T02:05:51.696Z,27.90
2019-03-02T02:06:30.479Z,27.90
2019-03-02T02:07:14.406Z,27.80
2019-03-02T02:07:54.281Z,27.80
2019-03-02T02:08:33.929Z,27.80
2019-03-02T02:09:12.612Z,27.70
2019-03-02T02:09:52.162Z,27.70
2019-03-02T02:10:30.902Z,27.70
2019-03-02T02:11:10.090Z,27.70
2019-03-02T02:11:49.771Z,27.70
2019-03-02T02:12:28.991Z,27.70
2019-03-02T02:13:08.826Z,27.70
2019-03-02T02:13:47.774Z,27.60
2019-03-02T02:14:26.520Z,27.60
2019-03-02T02:15:05.937Z,27.60
2019-03-02T02:15:44.754Z,27.60
2019-03-02T02:16:23.476Z,27.70
2019-03-02T02:17:02.232Z,27.70
2019-03-02T02:17:41.372Z,27.70
2019-03-02T02:18:20.836Z,27.60
2019-03-02T02:19:02.411Z,27.60
2019-03-02T02:19:39.656Z,27.70
2019-03-02T02:20:18.527Z,27.70
2019-03-02T02:20:57.223Z,27.70
2019-03-02T02:21:35.897Z,27.70
2019-03-02T02:22:14.903Z,27.70
2019-03-02T02:22:53.659Z,27.70
2019-03-02T02:23:32.882Z,27.70
2019-03-02T02:24:11.750Z,27.70
2019-03-02T02:24:50.913Z,27.60
2019-03-02T02:25:32.540Z,27.60
2019-03-02T02:26:11.268Z,27.60
2019-03-02T02:26:51.206Z,27.70
2019-03-02T02:27:30.662Z,27.70
2019-03-02T02:28:10.091Z,27.60
2019-03-02T02:28:49.615Z,27.60
2019-03-02T02:29:28.935Z,27.60
2019-03-02T02:30:08.958Z,27.60
2019-03-02T02:30:48.500Z,27.60
2019-03-02T02:31:27.966Z,27.70
2019-03-02T02:32:07.423Z,27.60
2019-03-02T02:32:46.060Z,27.70
2019-03-02T02:33:24.744Z,27.70
2019-03-02T02:34:04.179Z,27.70
2019-03-02T02:34:42.863Z,27.70
2019-03-02T02:35:21.941Z,27.70
2019-03-02T02:36:01.158Z,27.70
2019-03-02T02:36:40.328Z,27.70
2019-03-02T02:37:19.344Z,27.70
2019-03-02T02:37:58.076Z,27.70
2019-03-02T02:38:36.797Z,27.70
2019-03-02T02:39:17.433Z,27.70
2019-03-02T02:39:57.117Z,27.70
2019-03-02T02:40:37.694Z,27.70
2019-03-02T02:41:22.401Z,27.70
2019-03-02T02:42:00.123Z,27.70
2019-03-02T02:42:39.161Z,27.70
2019-03-02T02:43:20.952Z,27.70
2019-03-02T02:44:00.410Z,27.70
2019-03-02T02:44:40.291Z,27.70
2019-03-02T02:45:20.380Z,27.70
2019-03-02T02:45:59.741Z,27.70
2019-03-02T02:46:39.257Z,27.70
2019-03-02T02:47:17.981Z,27.70
2019-03-02T02:47:58.952Z,27.70
2019-03-02T02:48:37.706Z,27.80
2019-03-02T02:49:18.378Z,27.80
2019-03-02T02:49:57.679Z,27.80
2019-03-02T02:50:36.674Z,27.80
2019-03-02T02:51:16.181Z,27.80
2019-03-02T02:51:54.906Z,27.80
2019-03-02T02:52:34.130Z,27.80
2019-03-02T02:53:13.583Z,27.80
2019-03-02T02:53:53.152Z,27.80
2019-03-02T02:54:32.644Z,27.80
2019-03-02T02:55:12.033Z,27.90
2019-03-02T02:55:51.474Z,27.80
2019-03-02T02:56:30.158Z,27.90
2019-03-02T02:57:08.879Z,27.90
2019-03-02T02:57:47.937Z,27.90
2019-03-02T02:58:26.687Z,27.90
2019-03-02T02:59:05.485Z,27.90
2019-03-02T02:59:44.230Z,27.90
2019-03-02T03:00:26.398Z,27.90
2019-03-02T03:01:05.242Z,27.90
2019-03-02T03:01:43.974Z,27.90
2019-03-02T03:02:23.194Z,27.90
2019-03-02T03:03:02.290Z,27.90
2019-03-02T03:03:41.980Z,27.90
2019-03-02T03:04:21.339Z,27.90
2019-03-02T03:05:00.283Z,28.00
2019-03-02T03:05:39.767Z,27.90
2019-03-02T03:06:18.475Z,27.90
2019-03-02T03:06:57.164Z,27.90
2019-03-02T03:07:35.839Z,27.90
2019-03-02T03:08:15.526Z,27.90
2019-03-02T03:08:54.867Z,27.90
2019-03-02T03:09:50.930Z,28.00
2019-03-02T03:10:33.005Z,28.00
2019-03-02T03:11:11.717Z,28.00
2019-03-02T03:11:51.048Z,28.00
2019-03-02T03:12:30.372Z,28.00
2019-03-02T03:13:09.800Z,28.00
2019-03-02T03:13:48.916Z,28.00
2019-03-02T03:14:27.678Z,28.00
2019-03-02T03:15:06.316Z,28.00
2019-03-02T03:15:49.893Z,28.00
2019-03-02T03:16:28.651Z,28.00
2019-03-02T03:17:07.402Z,28.00
2019-03-02T03:17:46.217Z,28.00
2019-03-02T03:18:25.466Z,28.10
2019-03-02T03:19:04.886Z,28.10
2019-03-02T03:19:43.620Z,28.10
2019-03-02T03:20:22.407Z,28.10
2019-03-02T03:21:01.825Z,28.10
2019-03-02T03:21:40.616Z,28.10
2019-03-02T03:22:19.444Z,28.10
2019-03-02T03:22:58.230Z,28.10
2019-03-02T03:23:37.907Z,28.10
2019-03-02T03:24:16.989Z,28.10
2019-03-02T03:24:55.768Z,28.10
2019-03-02T03:25:34.521Z,28.10
2019-03-02T03:26:13.737Z,28.10
2019-03-02T03:26:52.989Z,28.10
2019-03-02T03:27:31.854Z,28.10
2019-03-02T03:28:10.530Z,28.10
2019-03-02T03:28:49.229Z,28.10
2019-03-02T03:29:28.463Z,28.10
2019-03-02T03:30:07.275Z,28.10
2019-03-02T03:30:45.811Z,28.10
2019-03-02T03:31:26.015Z,28.10
2019-03-02T03:32:08.980Z,28.10
2019-03-02T03:32:54.800Z,28.10
2019-03-02T03:33:25.799Z,28.10
2019-03-02T03:34:05.259Z,28.20
2019-03-02T03:34:44.429Z,28.10
2019-03-02T03:35:23.177Z,28.10
2019-03-02T03:36:01.761Z,28.10
2019-03-02T03:36:40.523Z,28.20
2019-03-02T03:37:19.288Z,28.20
2019-03-02T03:37:58.072Z,28.20
2019-03-02T03:38:37.203Z,28.20
2019-03-02T03:39:16.522Z,28.20
2019-03-02T03:39:55.600Z,28.20
2019-03-02T03:40:35.168Z,28.20
2019-03-02T03:41:14.516Z,28.20
2019-03-02T03:41:53.553Z,28.20
2019-03-02T03:42:32.271Z,28.20
2019-03-02T03:43:10.975Z,28.20
2019-03-02T03:43:50.145Z,28.20
2019-03-02T03:44:28.889Z,28.20
2019-03-02T03:45:08.963Z,28.30
2019-03-02T03:45:48.113Z,28.20
2019-03-02T03:46:27.364Z,28.20
2019-03-02T03:47:07.386Z,28.30
2019-03-02T03:47:46.819Z,28.30
2019-03-02T03:48:25.545Z,28.30
2019-03-02T03:49:04.784Z,28.30
2019-03-02T03:49:44.422Z,28.30
2019-03-02T03:50:23.623Z,28.30
2019-03-02T03:51:02.280Z,28.30
2019-03-02T03:51:40.988Z,28.30
2019-03-02T03:52:19.698Z,28.30
2019-03-02T03:52:58.533Z,28.30
2019-03-02T03:53:37.516Z,28.30
2019-03-02T03:54:16.297Z,28.30
2019-03-02T03:54:55.089Z,28.30
2019-03-02T03:55:34.306Z,28.30
2019-03-02T03:56:13.698Z,28.30
2019-03-02T03:56:52.381Z,28.30
2019-03-02T03:57:31.172Z,28.40
2019-03-02T03:58:09.855Z,28.40
2019-03-02T03:58:48.599Z,28.40
2019-03-02T03:59:27.284Z,28.40
2019-03-02T04:00:06.940Z,28.40
2019-03-02T04:00:46.113Z,28.40
2019-03-02T04:01:25.167Z,28.40
2019-03-02T04:02:04.593Z,28.40
2019-03-02T04:02:43.457Z,28.40
2019-03-02T04:03:22.720Z,28.40
2019-03-02T04:04:01.451Z,28.40
2019-03-02T04:04:40.245Z,28.40
2019-03-02T04:05:19.567Z,28.40
2019-03-02T04:05:58.635Z,28.40
2019-03-02T04:06:39.296Z,28.50
2019-03-02T04:07:19.399Z,28.50
2019-03-02T04:07:59.482Z,28.50
2019-03-02T04:08:39.293Z,28.50
2019-03-02T04:09:19.557Z,28.50
2019-03-02T04:10:00.923Z,28.50
2019-03-02T04:10:41.561Z,28.50
2019-03-02T04:11:22.372Z,28.50
2019-03-02T04:12:06.416Z,28.50
2019-03-02T04:12:46.833Z,28.50
2019-03-02T04:13:28.290Z,28.50
2019-03-02T04:14:07.839Z,28.50
2019-03-02T04:14:48.873Z,28.50
2019-03-02T04:15:29.739Z,28.50
2019-03-02T04:16:16.147Z,28.50
2019-03-02T04:17:00.551Z,28.60
2019-03-02T04:17:39.012Z,28.60
2019-03-02T04:18:58.252Z,28.60
2019-03-02T04:19:38.044Z,28.60
2019-03-02T04:20:20.274Z,28.60
2019-03-02T04:20:59.641Z,28.60
2019-03-02T04:21:44.333Z,28.60
2019-03-02T04:22:23.735Z,28.60
2019-03-02T04:23:02.884Z,28.60
2019-03-02T04:23:41.651Z,28.60
2019-03-02T04:24:20.802Z,28.60
2019-03-02T04:24:59.560Z,28.60
2019-03-02T04:25:38.240Z,28.60
2019-03-02T04:26:17.013Z,28.60
2019-03-02T04:26:55.727Z,28.60
2019-03-02T04:27:34.695Z,28.60
2019-03-02T04:28:14.792Z,28.70
2019-03-02T04:28:53.588Z,28.70
2019-03-02T04:29:32.666Z,28.70
2019-03-02T04:30:11.919Z,28.70
2019-03-02T04:30:50.773Z,28.70
2019-03-02T04:31:29.526Z,28.70
2019-03-02T04:32:08.343Z,28.70
2019-03-02T04:32:47.192Z,28.70
2019-03-02T04:33:26.772Z,28.70
2019-03-02T04:34:05.877Z,28.70
2019-03-02T04:34:44.685Z,28.70
2019-03-02T04:35:23.568Z,28.70
2019-03-02T04:36:06.390Z,28.70
2019-03-02T04:36:43.185Z,28.70
2019-03-02T04:37:23.810Z,28.80
2019-03-02T04:38:02.910Z,28.80
2019-03-02T04:38:41.597Z,28.70
2019-03-02T04:39:20.207Z,28.80
2019-03-02T04:39:58.900Z,28.80
2019-03-02T04:40:38.272Z,28.80
2019-03-02T04:41:16.960Z,28.80
2019-03-02T04:41:55.688Z,28.80
2019-03-02T04:42:34.412Z,28.80
2019-03-02T04:43:13.007Z,28.80
2019-03-02T04:43:53.993Z,28.80
2019-03-02T04:44:32.154Z,28.80
2019-03-02T04:45:11.580Z,28.80
2019-03-02T04:45:51.034Z,28.80
2019-03-02T04:46:30.487Z,28.90
2019-03-02T04:47:09.611Z,28.90
2019-03-02T04:47:48.766Z,28.90
2019-03-02T04:48:27.920Z,28.90
2019-03-02T04:49:06.619Z,28.90
2019-03-02T04:49:47.592Z,28.90
2019-03-02T04:50:27.151Z,28.90
2019-03-02T04:51:05.707Z,28.90
2019-03-02T04:51:44.583Z,28.90
2019-03-02T04:52:23.626Z,28.90
2019-03-02T04:53:03.642Z,28.90
2019-03-02T04:53:42.921Z,28.90
2019-03-02T04:54:22.843Z,28.90
2019-03-02T04:55:01.489Z,28.90
2019-03-02T04:55:40.214Z,29.00
2019-03-02T04:56:20.678Z,29.00
2019-03-02T04:57:02.785Z,29.00
2019-03-02T04:57:43.223Z,29.00
2019-03-02T04:58:22.956Z,29.00
2019-03-02T04:59:03.105Z,29.00
2019-03-02T04:59:43.184Z,29.00
2019-03-02T05:00:22.726Z,29.00
2019-03-02T05:01:03.914Z,29.00
2019-03-02T05:01:43.751Z,29.00
2019-03-02T05:02:23.434Z,29.00
2019-03-02T05:03:03.535Z,29.00
2019-03-02T05:03:42.310Z,29.00
2019-03-02T05:04:22.511Z,29.10
2019-03-02T05:05:04.738Z,29.10
2019-03-02T05:05:43.452Z,29.10
2019-03-02T05:06:21.706Z,29.10
2019-03-02T05:07:01.268Z,29.10
2019-03-02T05:07:40.695Z,29.10
2019-03-02T05:08:20.241Z,29.10
2019-03-02T05:08:59.633Z,29.10
2019-03-02T05:09:39.280Z,29.10
2019-03-02T05:10:19.331Z,29.10
2019-03-02T05:11:00.692Z,29.10
2019-03-02T05:11:39.295Z,29.10
2019-03-02T05:12:18.768Z,29.10
2019-03-02T05:12:57.504Z,29.10
2019-03-02T05:13:37.109Z,29.10
2019-03-02T05:14:16.430Z,29.20
2019-03-02T05:14:55.205Z,29.20
2019-03-02T05:15:34.631Z,29.20
2019-03-02T05:16:13.357Z,29.20
2019-03-02T05:16:52.364Z,29.20
2019-03-02T05:17:31.554Z,29.20
2019-03-02T05:18:10.282Z,29.20
2019-03-02T05:18:53.115Z,29.20
2019-03-02T05:19:29.964Z,29.20
2019-03-02T05:20:09.152Z,29.20
2019-03-02T05:20:47.843Z,29.20
2019-03-02T05:21:26.585Z,29.20
2019-03-02T05:22:05.313Z,29.20
2019-03-02T05:22:44.151Z,29.20
2019-03-02T05:23:23.261Z,29.20
2019-03-02T05:24:03.387Z,29.20
2019-03-02T05:24:43.548Z,29.20
2019-03-02T05:25:23.645Z,29.30
2019-03-02T05:26:02.760Z,29.30
2019-03-02T05:26:42.137Z,29.30
2019-03-02T05:27:21.452Z,29.30
2019-03-02T05:28:00.160Z,29.30
2019-03-02T05:28:44.016Z,29.30
2019-03-02T05:29:22.871Z,29.30
2019-03-02T05:30:01.914Z,29.30
2019-03-02T05:30:40.899Z,29.30
2019-03-02T05:31:20.218Z,29.30
2019-03-02T05:31:59.886Z,29.30
2019-03-02T05:32:38.568Z,29.30
2019-03-02T05:33:17.328Z,29.30
2019-03-02T05:33:56.357Z,29.30
2019-03-02T05:34:36.716Z,29.40
2019-03-02T05:35:16.827Z,29.40
2019-03-02T05:35:56.383Z,29.30
2019-03-02T05:36:36.025Z,29.40
2019-03-02T05:37:14.723Z,29.40
2019-03-02T05:37:53.819Z,29.40
2019-03-02T05:38:32.582Z,29.40
2019-03-02T05:39:13.838Z,29.40
2019-03-02T05:39:52.843Z,29.40
2019-03-02T05:40:32.611Z,29.40
2019-03-02T05:41:12.003Z,29.40
2019-03-02T05:41:53.110Z,29.40
2019-03-02T05:42:31.838Z,29.40
2019-03-02T05:43:11.221Z,29.40
2019-03-02T05:43:50.690Z,29.40
2019-03-02T05:44:30.004Z,29.40
2019-03-02T05:45:09.635Z,29.40
2019-03-02T05:45:48.698Z,29.40
2019-03-02T05:46:27.406Z,29.40
2019-03-02T05:47:06.116Z,29.50
2019-03-02T05:47:44.846Z,29.50
2019-03-02T05:48:24.124Z,29.50
2019-03-02T05:49:03.474Z,29.50
2019-03-02T05:49:42.805Z,29.50
2019-03-02T05:50:22.622Z,29.50
2019-03-02T05:51:03.880Z,29.50
2019-03-02T05:51:43.952Z,29.50
2019-03-02T05:52:23.283Z,29.50
2019-03-02T05:53:03.239Z,29.50
2019-03-02T05:53:42.737Z,29.50
2019-03-02T05:54:21.400Z,29.50
2019-03-02T05:55:00.985Z,29.50
2019-03-02T05:55:40.446Z,29.50
2019-03-02T05:56:19.092Z,29.50
2019-03-02T05:57:00.647Z,29.60
2019-03-02T05:57:40.511Z,29.60
2019-03-02T05:58:18.656Z,29.60
2019-03-02T05:58:57.957Z,29.60
2019-03-02T05:59:37.274Z,29.60
2019-03-02T06:00:17.142Z,29.60
2019-03-02T06:00:57.004Z,29.60
2019-03-02T06:01:36.691Z,29.60
2019-03-02T06:02:17.330Z,29.60
2019-03-02T06:02:57.017Z,29.60
2019-03-02T06:03:36.166Z,29.60
2019-03-02T06:04:15.147Z,29.60
2019-03-02T06:04:57.053Z,29.60
2019-03-02T06:05:35.150Z,29.60
2019-03-02T06:06:13.816Z,29.60
2019-03-02T06:06:54.083Z,29.60
2019-03-02T06:07:33.005Z,29.60
2019-03-02T06:08:12.426Z,29.70
2019-03-02T06:08:51.586Z,29.70
2019-03-02T06:09:30.876Z,29.70
2019-03-02T06:10:10.199Z,29.70
2019-03-02T06:10:50.354Z,29.70
2019-03-02T06:11:29.077Z,29.70
2019-03-02T06:12:07.831Z,29.70
2019-03-02T06:12:47.996Z,29.70
2019-03-02T06:13:28.402Z,29.60
2019-03-02T06:14:08.247Z,29.70
2019-03-02T06:14:46.982Z,29.70
2019-03-02T06:15:26.254Z,29.70
2019-03-02T06:16:04.871Z,29.70
2019-03-02T06:16:44.298Z,29.70
2019-03-02T06:17:23.005Z,29.70
2019-03-02T06:18:04.376Z,29.70
2019-03-02T06:18:45.374Z,29.70
2019-03-02T06:19:24.204Z,29.70
2019-03-02T06:20:04.268Z,29.70
2019-03-02T06:20:44.712Z,29.70
2019-03-02T06:21:23.473Z,29.70
2019-03-02T06:22:02.677Z,29.80
2019-03-02T06:22:42.212Z,29.80
2019-03-02T06:23:20.987Z,29.80
2019-03-02T06:24:01.636Z,29.80
2019-03-02T06:24:41.060Z,29.80
2019-03-02T06:25:22.902Z,29.80
2019-03-02T06:26:00.761Z,29.80
2019-03-02T06:26:39.515Z,29.80
2019-03-02T06:27:18.479Z,29.80
2019-03-02T06:27:57.367Z,29.80
2019-03-02T06:28:36.859Z,29.80
2019-03-02T06:29:16.485Z,29.80
2019-03-02T06:29:55.572Z,29.80
2019-03-02T06:30:34.824Z,29.80
2019-03-02T06:31:15.721Z,29.80
2019-03-02T06:31:55.432Z,29.80
2019-03-02T06:32:35.017Z,29.80
2019-03-02T06:33:13.696Z,29.80
2019-03-02T06:33:52.374Z,29.80
2019-03-02T06:34:31.745Z,29.80
2019-03-02T06:35:11.336Z,29.80
2019-03-02T06:35:50.689Z,29.80
2019-03-02T06:36:29.491Z,29.80
2019-03-02T06:37:09.775Z,29.90
2019-03-02T06:37:48.853Z,29.90
2019-03-02T06:38:32.066Z,29.90
2019-03-02T06:39:09.511Z,29.90
2019-03-02T06:39:49.466Z,29.90
2019-03-02T06:40:28.638Z,29.90
2019-03-02T06:41:08.458Z,29.90
2019-03-02T06:41:47.774Z,29.90
2019-03-02T06:42:27.000Z,29.90
2019-03-02T06:43:05.740Z,29.90
2019-03-02T06:43:44.382Z,29.90
2019-03-02T06:44:23.007Z,29.90
2019-03-02T06:45:01.680Z,30.00
2019-03-02T06:45:43.445Z,30.00
2019-03-02T06:46:23.450Z,29.90
2019-03-02T06:47:02.245Z,30.00
2019-03-02T06:47:40.973Z,30.00
2019-03-02T06:48:20.762Z,30.00
2019-03-02T06:48:59.478Z,29.90
2019-03-02T06:49:39.634Z,29.90
2019-03-02T06:50:19.557Z,29.90
2019-03-02T06:50:59.043Z,29.90
2019-03-02T06:51:38.341Z,29.90
2019-03-02T06:52:25.003Z,29.90
2019-03-02T06:53:01.439Z,29.90
2019-03-02T06:53:39.873Z,29.90
2019-03-02T06:54:18.555Z,29.90
2019-03-02T06:54:57.587Z,30.10
2019-03-02T06:55:36.768Z,29.90
2019-03-02T06:56:15.930Z,29.90
2019-03-02T06:56:57.759Z,30.00
2019-03-02T06:57:35.226Z,30.00
2019-03-02T06:58:13.851Z,30.00
2019-03-02T06:58:52.565Z,30.00
2019-03-02T06:59:31.512Z,30.00
2019-03-02T07:00:13.954Z,30.00
2019-03-02T07:00:53.705Z,30.00
2019-03-02T07:01:33.251Z,30.00
2019-03-02T07:02:12.077Z,30.00
2019-03-02T07:02:51.131Z,30.00
2019-03-02T07:03:29.799Z,30.00
2019-03-02T07:04:08.390Z,30.00
2019-03-02T07:04:47.662Z,30.00
2019-03-02T07:05:29.828Z,30.00
2019-03-02T07:06:11.667Z,30.00
2019-03-02T07:06:50.245Z,30.00
2019-03-02T07:07:29.688Z,30.00
2019-03-02T07:08:10.076Z,30.10
2019-03-02T07:08:49.336Z,30.10
2019-03-02T07:09:28.627Z,30.10
2019-03-02T07:10:08.809Z,30.00
2019-03-02T07:10:47.966Z,30.10
2019-03-02T07:11:29.833Z,30.10
2019-03-02T07:12:09.440Z,30.10
2019-03-02T07:12:48.586Z,30.10
2019-03-02T07:13:27.334Z,30.10
2019-03-02T07:14:06.016Z,30.10
2019-03-02T07:14:44.741Z,30.10
2019-03-02T07:15:23.486Z,30.10
2019-03-02T07:16:02.463Z,30.10
2019-03-02T07:16:41.551Z,30.10
2019-03-02T07:17:34.628Z,30.10
2019-03-02T07:18:24.031Z,30.10
2019-03-02T07:19:21.358Z,30.10
2019-03-02T07:20:09.272Z,30.10
2019-03-02T07:20:48.601Z,30.20
2019-03-02T07:21:27.227Z,30.20
2019-03-02T07:22:06.081Z,30.20
2019-03-02T07:22:44.768Z,30.20
2019-03-02T07:23:24.492Z,30.20
2019-03-02T07:24:04.026Z,30.20
2019-03-02T07:24:42.993Z,30.20
2019-03-02T07:25:24.271Z,30.20
2019-03-02T07:26:03.049Z,30.20
2019-03-02T07:26:42.435Z,30.20
2019-03-02T07:27:21.971Z,30.20
2019-03-02T07:28:01.711Z,30.20
2019-03-02T07:28:44.559Z,30.20
2019-03-02T07:29:23.369Z,30.20
2019-03-02T07:30:03.246Z,30.20
2019-03-02T07:30:42.866Z,30.20
2019-03-02T07:31:39.613Z,30.20
2019-03-02T07:32:21.244Z,30.20
2019-03-02T07:33:00.707Z,30.20
2019-03-02T07:33:40.001Z,30.20
2019-03-02T07:34:18.760Z,30.20
2019-03-02T07:34:58.264Z,30.20
2019-03-02T07:35:36.955Z,30.20
2019-03-02T07:36:15.672Z,30.20
2019-03-02T07:36:54.338Z,30.20
2019-03-02T07:37:33.084Z,30.20
2019-03-02T07:38:16.851Z,30.20
2019-03-02T07:38:56.571Z,30.30
2019-03-02T07:39:36.443Z,30.20
2019-03-02T07:40:14.891Z,30.20
2019-03-02T07:40:54.055Z,30.20
2019-03-02T07:41:33.354Z,30.30
2019-03-02T07:42:13.019Z,30.20
2019-03-02T07:42:52.262Z,30.20
2019-03-02T07:43:31.601Z,30.30
2019-03-02T07:44:10.582Z,30.20
2019-03-02T07:44:49.268Z,30.30
2019-03-02T07:45:31.441Z,30.30
2019-03-02T07:46:11.905Z,30.30
2019-03-02T07:46:50.148Z,30.30
2019-03-02T07:47:28.842Z,30.30
2019-03-02T07:48:07.617Z,30.30
2019-03-02T07:48:46.284Z,30.30
2019-03-02T07:49:46.252Z,30.30
2019-03-02T07:50:29.402Z,30.30
2019-03-02T07:51:08.041Z,30.30
2019-03-02T07:51:47.291Z,30.30
2019-03-02T07:52:26.082Z,30.30
2019-03-02T07:53:05.245Z,30.30
2019-03-02T07:53:45.295Z,30.30
2019-03-02T07:54:24.493Z,30.30
2019-03-02T07:55:03.316Z,30.30
2019-03-02T07:55:42.902Z,30.30
2019-03-02T07:56:21.706Z,30.30
2019-03-02T07:57:01.129Z,30.30
2019-03-02T07:57:40.723Z,30.30
2019-03-02T07:58:20.939Z,30.30
2019-03-02T07:58:59.727Z,30.30
2019-03-02T07:59:39.078Z,30.30
2019-03-02T08:00:23.824Z,30.40
2019-03-02T08:01:03.084Z,30.30
2019-03-02T08:01:42.371Z,30.40
2019-03-02T08:02:21.168Z,30.40
2019-03-02T08:02:59.975Z,30.40
2019-03-02T08:03:38.690Z,30.40
2019-03-02T08:04:19.029Z,30.40
2019-03-02T08:04:59.932Z,30.40
2019-03-02T08:05:37.944Z,30.40
2019-03-02T08:06:21.997Z,30.40
2019-03-02T08:07:01.450Z,30.40
2019-03-02T08:07:41.136Z,30.40
2019-03-02T08:08:19.821Z,30.40
2019-03-02T08:08:58.590Z,30.40
2019-03-02T08:09:40.342Z,30.40
2019-03-02T08:10:19.848Z,30.40
2019-03-02T08:10:59.019Z,30.40
2019-03-02T08:11:38.444Z,30.40
2019-03-02T08:12:20.895Z,30.40
2019-03-02T08:13:00.755Z,30.40
2019-03-02T08:13:38.184Z,30.40
2019-03-02T08:14:16.846Z,30.40
2019-03-02T08:14:56.260Z,30.40
2019-03-02T08:15:35.495Z,30.40
2019-03-02T08:16:14.856Z,30.40
2019-03-02T08:16:54.194Z,30.40
2019-03-02T08:17:33.672Z,30.40
2019-03-02T08:18:12.863Z,30.40
2019-03-02T08:18:52.488Z,30.50
2019-03-02T08:19:31.989Z,30.50
2019-03-02T08:20:12.531Z,30.50
2019-03-02T08:20:53.741Z,30.50
2019-03-02T08:21:35.631Z,30.50
2019-03-02T08:22:13.384Z,30.50
2019-03-02T08:22:52.087Z,30.50
2019-03-02T08:23:30.906Z,30.50
2019-03-02T08:24:09.599Z,30.50
2019-03-02T08:24:48.323Z,30.50
2019-03-02T08:25:27.408Z,30.50
2019-03-02T08:26:06.709Z,30.50
2019-03-02T08:26:46.244Z,30.50
2019-03-02T08:27:25.533Z,30.50
2019-03-02T08:28:06.821Z,30.50
2019-03-02T08:28:46.577Z,30.50
2019-03-02T08:29:25.889Z,30.50
2019-03-02T08:30:04.866Z,30.50
2019-03-02T08:30:44.189Z,30.50