createdAt,value
2018-03-23T00:02:06.845Z,22.20
2018-03-23T00:04:36.076Z,22.05
2018-03-23T00:07:05.497Z,22.13
2018-03-23T00:09:34.570Z,22.08
2018-03-23T00:12:03.630Z,22.24
2018-03-23T00:14:32.852Z,22.09
2018-03-23T00:17:01.995Z,21.96
2018-03-23T00:19:31.176Z,22.25
2018-03-23T00:22:00.347Z,22.28
2018-03-23T00:24:29.485Z,22.04
2018-03-23T00:26:58.443Z,22.05
2018-03-23T00:29:27.758Z,22.08
2018-03-23T00:31:56.889Z,22.05
2018-03-23T00:34:26.062Z,22.12
2018-03-23T00:36:55.071Z,22.11
2018-03-23T00:39:24.383Z,21.82
2018-03-23T00:41:53.586Z,22.00
2018-03-23T00:44:22.593Z,21.91
2018-03-23T00:46:51.627Z,21.76
2018-03-23T00:49:21.117Z,21.89
2018-03-23T00:51:50.357Z,21.86
2018-03-23T00:54:19.567Z,21.66
2018-03-23T00:56:48.709Z,21.63
2018-03-23T00:59:17.814Z,21.78
2018-03-23T01:01:47.187Z,21.79
2018-03-23T01:04:16.377Z,21.93
2018-03-23T01:06:45.577Z,21.90
2018-03-23T01:09:14.525Z,21.89
2018-03-23T01:11:43.749Z,21.80
2018-03-23T01:14:12.697Z,22.01
2018-03-23T01:16:41.573Z,22.12
2018-03-23T01:19:10.911Z,22.06
2018-03-23T01:21:40.005Z,22.08
2018-03-23T01:24:09.287Z,21.87
2018-03-23T01:26:38.421Z,22.02
2018-03-23T01:29:07.791Z,22.15
2018-03-23T01:31:36.969Z,22.40
2018-03-23T01:34:06.335Z,22.55
2018-03-23T01:36:35.978Z,22.65
2018-03-23T01:39:05.304Z,22.79
2018-03-23T01:41:34.456Z,22.72
2018-03-23T01:44:03.572Z,22.77
2018-03-23T01:46:32.588Z,23.19
2018-03-23T01:49:01.923Z,23.17
2018-03-23T01:51:32.217Z,23.37
2018-03-23T01:54:01.307Z,23.39
2018-03-23T01:56:30.634Z,23.61
2018-03-23T01:59:00.108Z,23.74
2018-03-23T02:01:29.463Z,23.53
2018-03-23T02:03:58.471Z,23.62
2018-03-23T02:06:27.843Z,23.69
2018-03-23T02:08:56.814Z,24.04
2018-03-23T02:11:25.781Z,24.37
2018-03-23T02:13:55.082Z,24.05
2018-03-23T02:16:24.536Z,24.41
2018-03-23T02:18:53.644Z,24.77
2018-03-23T02:21:22.922Z,24.73
2018-03-23T02:23:53.454Z,24.34
2018-03-23T02:26:22.555Z,24.13
2018-03-23T02:28:51.583Z,24.62
2018-03-23T02:31:20.862Z,24.80
2018-03-23T02:33:49.970Z,25.19
2018-03-23T02:36:19.922Z,25.01
2018-03-23T02:38:49.073Z,24.89
2018-03-23T02:41:18.286Z,25.31
2018-03-23T02:43:47.280Z,24.90
2018-03-23T02:46:16.797Z,25.31
2018-03-23T02:48:46.162Z,25.98
2018-03-23T02:51:15.675Z,26.20
2018-03-23T02:53:45.022Z,25.67
2018-03-23T02:56:14.528Z,25.90
2018-03-23T02:58:43.524Z,26.35
2018-03-23T03:01:12.621Z,26.49
2018-03-23T03:03:42.004Z,26.47
2018-03-23T03:06:11.022Z,27.29
2018-03-23T03:08:40.171Z,27.10
2018-03-23T03:11:09.523Z,27.15
2018-03-23T03:13:38.447Z,26.79
2018-03-23T03:16:07.770Z,27.34
2018-03-23T03:18:37.020Z,27.15
2018-03-23T03:21:06.090Z,26.94
2018-03-23T03:23:35.242Z,27.27
2018-03-23T03:26:05.218Z,27.83
2018-03-23T03:28:34.412Z,28.12
2018-03-23T03:31:03.320Z,28.21
2018-03-23T03:33:32.474Z,27.73
2018-03-23T03:36:01.536Z,28.06
2018-03-23T03:38:30.900Z,27.95
2018-03-23T03:41:00.130Z,27.83
2018-03-23T03:43:29.364Z,28.44
2018-03-23T03:45:58.301Z,28.25
2018-03-23T03:48:27.666Z,28.60
2018-03-23T03:50:56.955Z,28.62
2018-03-23T03:53:26.471Z,28.45
2018-03-23T03:55:55.604Z,29.41
2018-03-23T03:58:24.743Z,29.79
2018-03-23T04:00:54.038Z,29.44
2018-03-23T04:03:22.990Z,29.34
2018-03-23T04:05:52.155Z,29.07
2018-03-23T04:08:21.200Z,29.31
2018-03-23T04:10:50.281Z,28.89
2018-03-23T04:13:19.588Z,29.46
2018-03-23T04:15:48.433Z,29.75
2018-03-23T04:18:17.669Z,29.95
2018-03-23T04:20:46.818Z,30.35
2018-03-23T04:23:16.140Z,30.00
2018-03-23T04:25:45.374Z,30.68
2018-03-23T04:28:14.842Z,30.59
2018-03-23T04:30:43.924Z,30.58
2018-03-23T04:33:13.597Z,30.44
2018-03-23T04:35:42.750Z,30.60
2018-03-23T04:38:12.100Z,30.46
2018-03-23T04:40:41.235Z,31.25
2018-03-23T04:43:10.713Z,31.00
2018-03-23T04:45:40.081Z,31.05
2018-03-23T04:48:09.149Z,31.15
2018-03-23T04:50:38.356Z,31.10
2018-03-23T04:53:07.685Z,31.32
2018-03-23T04:55:36.957Z,31.24
2018-03-23T04:58:06.283Z,31.10
2018-03-23T05:00:35.813Z,31.16
2018-03-23T05:03:04.982Z,31.80
2018-03-23T05:05:34.298Z,32.11
2018-03-23T05:08:03.833Z,32.11
2018-03-23T05:10:33.117Z,31.91
2018-03-23T05:13:23.580Z,32.32
2018-03-23T05:15:53.188Z,32.04
2018-03-23T05:18:22.189Z,32.50
2018-03-23T05:20:51.743Z,32.34
2018-03-23T05:23:21.188Z,32.84
2018-03-23T05:25:50.676Z,32.45
2018-03-23T05:28:20.237Z,32.19
2018-03-23T05:30:49.502Z,32.57
2018-03-23T05:33:18.954Z,32.81
2018-03-23T05:35:48.635Z,33.29
2018-03-23T05:38:17.857Z,32.94
2018-03-23T05:40:47.086Z,32.88
2018-03-23T05:43:16.040Z,32.68
2018-03-23T05:45:45.557Z,33.09
2018-03-23T05:48:14.997Z,33.63
2018-03-23T05:50:44.536Z,33.65
2018-03-23T05:53:14.005Z,33.21
2018-03-23T05:55:43.419Z,33.10
2018-03-23T05:58:13.345Z,33.60
2018-03-23T06:00:42.715Z,33.05
2018-03-23T06:03:12.281Z,33.92
2018-03-23T06:05:42.638Z,34.03
2018-03-23T06:08:13.913Z,33.22
2018-03-23T06:10:43.270Z,32.89
2018-03-23T06:13:12.648Z,33.60
2018-03-23T06:15:41.800Z,32.43
2018-03-23T06:18:11.000Z,32.36
2018-03-23T06:20:40.525Z,32.48
2018-03-23T06:23:09.592Z,32.25
2018-03-23T06:25:38.707Z,32.24
2018-03-23T06:28:08.252Z,32.28
2018-03-23T06:30:37.680Z,32.71
2018-03-23T06:33:07.164Z,33.36
2018-03-23T06:35:36.235Z,33.70
2018-03-23T06:38:05.618Z,33.13
2018-03-23T06:40:36.557Z,33.42
2018-03-23T06:43:07.469Z,33.46
2018-03-23T06:45:36.857Z,33.36
2018-03-23T06:48:06.994Z,33.68
2018-03-23T06:50:36.474Z,32.84
2018-03-23T06:53:05.575Z,32.58
2018-03-23T06:55:34.574Z,33.42
2018-03-23T06:58:04.092Z,33.60
2018-03-23T07:02:47.196Z,33.38
2018-03-23T07:05:16.303Z,33.53
2018-03-23T07:07:45.201Z,33.83
2018-03-23T07:10:14.258Z,33.69
2018-03-23T07:12:43.605Z,33.36
2018-03-23T07:15:13.373Z,33.69
2018-03-23T07:17:42.885Z,32.83
2018-03-23T07:20:12.403Z,33.43
2018-03-23T07:22:41.685Z,33.36
2018-03-23T07:25:11.707Z,33.41
2018-03-23T07:27:40.989Z,33.73
2018-03-23T07:30:10.069Z,33.85
2018-03-23T07:32:39.600Z,33.56
2018-03-23T07:35:08.966Z,33.32
2018-03-23T07:37:38.486Z,32.94
2018-03-23T07:40:07.874Z,33.75
2018-03-23T07:42:37.394Z,33.70
2018-03-23T07:45:07.024Z,33.60
2018-03-23T07:47:36.532Z,33.64
2018-03-23T07:50:10.144Z,33.81
2018-03-23T07:52:39.884Z,33.77
2018-03-23T07:55:09.611Z,33.80
2018-03-23T07:57:39.186Z,33.70
2018-03-23T08:00:08.351Z,33.97
2018-03-23T08:02:38.041Z,34.35
2018-03-23T08:05:08.435Z,34.52
2018-03-23T08:07:37.997Z,33.95
2018-03-23T08:10:07.382Z,33.87
2018-03-23T08:12:36.610Z,33.89
2018-03-23T08:15:06.191Z,33.69
2018-03-23T08:17:35.494Z,33.67
2018-03-23T08:20:05.127Z,33.30
2018-03-23T08:22:36.168Z,33.53
2018-03-23T08:25:06.882Z,33.67
2018-03-23T08:27:36.755Z,33.82
2018-03-23T08:30:06.373Z,33.74
2018-03-23T08:32:36.138Z,33.74
2018-03-23T08:35:05.893Z,33.68
2018-03-23T08:37:35.608Z,33.37
2018-03-23T08:40:06.049Z,33.29
2018-03-23T08:42:35.773Z,33.16
2018-03-23T08:45:05.534Z,33.28
2018-03-23T08:47:35.202Z,32.86
2018-03-23T08:50:05.083Z,32.90
2018-03-23T08:52:34.924Z,32.92
2018-03-23T08:55:04.292Z,32.86
2018-03-23T08:57:33.636Z,32.86
2018-03-23T09:00:04.955Z,32.93
2018-03-23T09:02:35.784Z,33.39
2018-03-23T09:05:05.355Z,33.14
2018-03-23T09:07:34.882Z,32.97
2018-03-23T09:10:04.375Z,32.95
2018-03-23T09:12:33.862Z,32.82
2018-03-23T09:15:06.425Z,33.01
2018-03-23T09:17:36.121Z,32.90
2018-03-23T09:20:05.899Z,33.05
2018-03-23T09:22:35.590Z,32.40
2018-03-23T09:25:06.666Z,32.58
2018-03-23T09:27:36.483Z,32.78
2018-03-23T09:30:06.923Z,32.54
2018-03-23T09:32:36.155Z,32.50
2018-03-23T09:35:06.149Z,32.32
2018-03-23T09:37:36.426Z,32.03
2018-03-23T09:40:06.116Z,31.86
2018-03-23T09:42:37.838Z,31.79
2018-03-23T09:45:07.803Z,31.85
2018-03-23T09:47:37.986Z,32.03
2018-03-23T09:50:07.359Z,32.27
2018-03-23T09:52:37.801Z,32.01
2018-03-23T09:55:07.727Z,32.09
2018-03-23T09:57:37.900Z,32.25
2018-03-23T10:00:07.979Z,32.25
2018-03-23T10:02:39.909Z,32.39
2018-03-23T10:05:12.188Z,32.24
2018-03-23T10:07:42.472Z,32.37
2018-03-23T10:10:14.132Z,32.30
2018-03-23T10:12:44.153Z,31.94
2018-03-23T10:15:14.082Z,31.65
2018-03-23T10:17:44.929Z,31.75
2018-03-23T10:20:14.201Z,31.76
2018-03-23T10:22:43.987Z,31.76
2018-03-23T10:25:14.215Z,32.09
2018-03-23T10:27:43.603Z,31.68
2018-03-23T10:30:13.130Z,31.47
2018-03-23T10:32:42.566Z,31.71
2018-03-23T10:35:12.840Z,31.60
2018-03-23T10:37:46.434Z,31.73
2018-03-23T10:40:15.964Z,31.87
2018-03-23T10:42:47.112Z,31.90
2018-03-23T10:45:17.661Z,31.79
2018-03-23T10:47:48.862Z,31.33
2018-03-23T10:50:20.208Z,31.41
2018-03-23T10:52:52.527Z,31.73
2018-03-23T10:55:24.362Z,31.38
2018-03-23T10:57:54.705Z,31.51
2018-03-23T11:00:30.211Z,31.69
2018-03-23T11:02:59.871Z,31.66
2018-03-23T11:05:29.956Z,31.60
2018-03-23T11:07:59.525Z,31.57
2018-03-23T11:10:29.277Z,31.35
2018-03-23T11:12:58.616Z,31.50
2018-03-23T11:15:28.225Z,31.68
2018-03-23T11:17:57.606Z,31.62
2018-03-23T11:20:26.860Z,31.44
2018-03-23T11:22:56.738Z,31.26
2018-03-23T11:25:28.421Z,31.28
2018-03-23T11:27:57.864Z,31.33
2018-03-23T11:30:27.410Z,31.28
2018-03-23T11:32:57.041Z,31.25
2018-03-23T11:35:27.132Z,31.31
2018-03-23T11:37:56.832Z,31.18
2018-03-23T11:40:26.606Z,31.20
2018-03-23T11:42:55.990Z,31.08
2018-03-23T11:45:25.036Z,30.99
2018-03-23T11:47:54.800Z,31.01
2018-03-23T11:50:24.212Z,31.01
2018-03-23T11:52:53.670Z,30.77
2018-03-23T11:55:23.360Z,30.71
2018-03-23T11:57:52.935Z,30.87
2018-03-23T12:00:22.220Z,30.76
2018-03-23T12:02:51.824Z,30.80
2018-03-23T12:05:21.435Z,30.69
2018-03-23T12:07:52.107Z,30.70
2018-03-23T12:10:21.451Z,30.75
2018-03-23T12:12:50.994Z,30.58
2018-03-23T12:15:21.155Z,30.53
2018-03-23T12:17:50.724Z,30.59
2018-03-23T12:20:20.153Z,30.43
2018-03-23T12:22:49.470Z,30.40
2018-03-23T12:25:18.891Z,30.33
2018-03-23T12:27:48.369Z,30.30
2018-03-23T12:30:17.519Z,30.28
2018-03-23T12:32:47.024Z,30.35
2018-03-23T12:35:16.262Z,30.15
2018-03-23T12:37:45.732Z,30.08
2018-03-23T12:40:15.151Z,30.03
2018-03-23T12:42:44.631Z,30.10
2018-03-23T12:45:13.934Z,29.93
2018-03-23T12:47:43.551Z,29.92
2018-03-23T12:50:12.724Z,29.91
2018-03-23T12:52:42.268Z,29.86
2018-03-23T12:55:11.523Z,29.73
2018-03-23T12:57:40.898Z,29.68
2018-03-23T13:00:10.098Z,29.69
2018-03-23T13:02:39.225Z,29.58
2018-03-23T13:05:08.296Z,29.48
2018-03-23T13:07:37.453Z,29.41
2018-03-23T13:10:06.885Z,29.41
2018-03-23T13:12:36.329Z,29.41
2018-03-23T13:15:05.929Z,29.21
2018-03-23T13:17:35.250Z,29.13
2018-03-23T13:20:04.261Z,29.15
2018-03-23T13:22:33.633Z,29.20
2018-03-23T13:25:03.105Z,29.15
2018-03-23T13:27:32.373Z,29.12
2018-03-23T13:30:01.787Z,28.98
2018-03-23T13:32:31.229Z,29.05
2018-03-23T13:35:00.480Z,29.05
2018-03-23T13:37:29.528Z,29.08
2018-03-23T13:39:58.866Z,28.93
2018-03-23T13:42:28.232Z,28.91
2018-03-23T13:44:57.782Z,28.77
2018-03-23T13:47:27.510Z,28.75
2018-03-23T13:49:56.860Z,28.76
2018-03-23T13:52:26.331Z,28.69
2018-03-23T13:54:55.810Z,28.70
2018-03-23T13:57:25.275Z,28.63
2018-03-23T13:59:59.963Z,28.62
2018-03-23T14:02:29.533Z,28.59
2018-03-23T14:04:58.463Z,28.58
2018-03-23T14:07:27.823Z,28.47
2018-03-23T14:09:56.955Z,28.52
2018-03-23T14:12:26.455Z,28.23
2018-03-23T14:14:55.801Z,28.29
2018-03-23T14:17:24.839Z,28.31
2018-03-23T14:19:54.657Z,28.29
2018-03-23T14:22:23.989Z,28.33
2018-03-23T14:24:53.381Z,28.22
2018-03-23T14:27:22.314Z,28.20
2018-03-23T14:29:51.380Z,28.09
2018-03-23T14:32:20.584Z,27.99
2018-03-23T14:34:49.790Z,28.06
2018-03-23T14:37:19.053Z,28.02
2018-03-23T14:39:48.408Z,28.03
2018-03-23T14:42:17.628Z,27.97
2018-03-23T14:44:46.946Z,27.92
2018-03-23T14:47:16.747Z,27.90
2018-03-23T14:49:45.886Z,27.74
2018-03-23T14:52:15.401Z,27.83
2018-03-23T14:54:44.674Z,27.78
2018-03-23T14:57:14.198Z,27.77
2018-03-23T14:59:43.577Z,27.76
2018-03-23T15:02:12.829Z,27.70
2018-03-23T15:04:42.456Z,27.68
2018-03-23T15:07:12.169Z,27.66
2018-03-23T15:09:41.491Z,27.63
2018-03-23T15:12:10.513Z,27.59
2018-03-23T15:14:39.768Z,27.55
2018-03-23T15:17:08.960Z,27.60
2018-03-23T15:19:39.284Z,27.54
2018-03-23T15:22:08.553Z,27.52
2018-03-23T15:24:37.536Z,27.42
2018-03-23T15:27:06.695Z,27.40
2018-03-23T15:29:36.708Z,27.28
2018-03-23T15:32:05.941Z,27.27
2018-03-23T15:34:35.128Z,27.19
2018-03-23T15:37:04.244Z,27.13
2018-03-23T15:39:33.711Z,27.10
2018-03-23T15:42:03.146Z,27.04
2018-03-23T15:44:32.580Z,26.97
2018-03-23T15:47:01.779Z,26.93
2018-03-23T15:49:31.288Z,26.83
2018-03-23T15:52:00.889Z,26.85
2018-03-23T15:54:30.126Z,26.81
2018-03-23T15:56:59.593Z,26.87
2018-03-23T15:59:29.143Z,26.82
2018-03-23T16:01:58.273Z,26.82
2018-03-23T16:04:27.727Z,26.82
2018-03-23T16:06:57.292Z,26.79
2018-03-23T16:09:26.797Z,26.73
2018-03-23T16:11:56.365Z,26.65
2018-03-23T16:14:25.681Z,26.67
2018-03-23T16:16:54.769Z,26.69
2018-03-23T16:19:23.885Z,26.69
2018-03-23T16:21:53.141Z,26.71
2018-03-23T16:24:22.348Z,26.64
2018-03-23T16:26:52.176Z,26.60
2018-03-23T16:29:21.456Z,26.48
2018-03-23T16:31:51.277Z,26.52
2018-03-23T16:34:20.522Z,26.57
2018-03-23T16:36:50.547Z,26.44
2018-03-23T16:39:19.929Z,26.49
2018-03-23T16:41:49.426Z,26.50
2018-03-23T16:44:19.069Z,26.47
2018-03-23T16:46:48.454Z,26.38
2018-03-23T16:49:17.742Z,26.44
2018-03-23T16:51:47.584Z,26.47
2018-03-23T16:54:17.141Z,26.44
2018-03-23T16:56:46.504Z,26.37
2018-03-23T16:59:15.991Z,26.37
2018-03-23T17:01:45.515Z,26.40
2018-03-23T17:04:14.989Z,26.31
2018-03-23T17:06:44.660Z,26.30
2018-03-23T17:09:13.904Z,26.30
2018-03-23T17:11:43.663Z,26.30
2018-03-23T17:14:13.281Z,26.27
2018-03-23T17:16:43.880Z,26.20
2018-03-23T17:19:13.201Z,26.11
2018-03-23T17:24:32.694Z,26.07
2018-03-23T17:27:01.869Z,26.01
2018-03-23T17:29:31.295Z,26.01
2018-03-23T17:32:00.571Z,25.91
2018-03-23T17:34:29.915Z,25.90
2018-03-23T17:36:59.050Z,25.89
2018-03-23T17:39:28.496Z,25.94
2018-03-23T17:41:57.905Z,25.96
2018-03-23T17:44:27.348Z,25.82
2018-03-23T17:46:57.331Z,25.82
2018-03-23T17:49:26.777Z,25.76
2018-03-23T17:51:56.299Z,25.71
2018-03-23T17:54:25.580Z,25.79
2018-03-23T17:56:54.717Z,25.83
2018-03-23T17:59:24.189Z,25.69
2018-03-23T18:01:53.683Z,25.63
2018-03-23T18:04:23.005Z,25.62
2018-03-23T18:06:52.204Z,25.69
2018-03-23T18:09:21.624Z,25.70
2018-03-23T18:11:50.889Z,25.61
2018-03-23T18:14:20.310Z,25.50
2018-03-23T18:16:49.470Z,25.33
2018-03-23T18:19:18.719Z,25.40
2018-03-23T18:21:48.091Z,25.41
2018-03-23T18:24:17.657Z,25.46
2018-03-23T18:26:46.942Z,25.42
2018-03-23T18:29:16.369Z,25.22
2018-03-23T18:31:45.570Z,25.16
2018-03-23T18:34:14.636Z,25.20
2018-03-23T18:36:43.855Z,25.16
2018-03-23T18:39:13.184Z,25.13
2018-03-23T18:41:42.641Z,25.20
2018-03-23T18:44:11.601Z,25.14
2018-03-23T18:46:40.833Z,24.93
2018-03-23T18:49:10.313Z,24.89
2018-03-23T18:51:39.633Z,24.94
2018-03-23T18:54:09.011Z,24.90
2018-03-23T18:56:38.547Z,24.85
2018-03-23T18:59:07.747Z,24.85
2018-03-23T19:01:36.976Z,24.89
2018-03-23T19:04:06.055Z,24.86
2018-03-23T19:06:35.372Z,24.78
2018-03-23T19:09:04.835Z,24.73
2018-03-23T19:11:33.942Z,24.75
2018-03-23T19:14:03.529Z,24.69
2018-03-23T19:16:32.809Z,24.63
2018-03-23T19:19:02.130Z,24.68
2018-03-23T19:21:31.632Z,24.71
2018-03-23T19:24:01.137Z,24.76
2018-03-23T19:26:30.356Z,24.72
2018-03-23T19:28:59.541Z,24.81
2018-03-23T19:31:28.823Z,24.74
2018-03-23T19:33:58.072Z,24.72
2018-03-23T19:36:27.677Z,24.65
2018-03-23T19:38:57.095Z,24.64
2018-03-23T19:41:26.568Z,24.68
2018-03-23T19:43:56.240Z,24.56
2018-03-23T19:46:26.740Z,24.63
2018-03-23T19:48:56.039Z,24.61
2018-03-23T19:51:25.286Z,24.56
2018-03-23T19:53:54.661Z,24.52
2018-03-23T19:56:23.916Z,24.53
2018-03-23T19:58:53.248Z,24.56
2018-03-23T20:01:22.708Z,24.40
2018-03-23T20:03:52.196Z,24.39
2018-03-23T20:06:21.467Z,24.51
2018-03-23T20:08:50.824Z,24.51
2018-03-23T20:11:20.156Z,24.44
2018-03-23T20:13:54.885Z,24.45
2018-03-23T20:16:24.156Z,24.31
2018-03-23T20:18:53.379Z,24.32
2018-03-23T20:21:22.352Z,24.33
2018-03-23T20:23:51.680Z,24.39
2018-03-23T20:26:21.198Z,24.32
2018-03-23T20:28:50.309Z,24.24
2018-03-23T20:31:25.853Z,24.27
2018-03-23T20:33:55.025Z,24.25
2018-03-23T20:36:24.176Z,24.20
2018-03-23T20:38:53.557Z,24.21
2018-03-23T20:41:22.727Z,24.11
2018-03-23T20:43:52.216Z,24.10
2018-03-23T20:46:21.580Z,24.10
2018-03-23T20:48:50.928Z,24.11
2018-03-23T20:51:20.115Z,24.07
2018-03-23T20:53:49.544Z,24.05
2018-03-23T20:56:18.523Z,24.00
2018-03-23T20:58:48.070Z,23.88
2018-03-23T21:01:17.285Z,24.02
2018-03-23T21:03:46.695Z,24.00
2018-03-23T21:06:16.398Z,23.88
2018-03-23T21:08:45.810Z,23.86
2018-03-23T21:11:15.422Z,23.83
2018-03-23T21:13:44.515Z,23.82
2018-03-23T21:16:13.936Z,23.85
2018-03-23T21:18:43.373Z,23.83
2018-03-23T21:21:12.472Z,23.83
2018-03-23T21:23:41.477Z,23.84
2018-03-23T21:26:10.909Z,23.76
2018-03-23T21:28:40.472Z,23.61
2018-03-23T21:31:09.701Z,23.70
2018-03-23T21:33:38.992Z,23.66
2018-03-23T21:36:08.298Z,23.57
2018-03-23T21:38:37.623Z,23.61
2018-03-23T21:41:07.005Z,23.61
2018-03-23T21:43:36.371Z,23.53
2018-03-23T21:46:05.548Z,23.57
2018-03-23T21:48:34.901Z,23.52
2018-03-23T21:51:05.260Z,23.42
2018-03-23T21:53:34.510Z,23.36
2018-03-23T21:56:03.872Z,23.33
2018-03-23T21:58:33.041Z,23.36
2018-03-23T22:01:02.703Z,23.27
2018-03-23T22:03:31.856Z,23.12
2018-03-23T22:06:01.585Z,23.29
2018-03-23T22:08:31.061Z,23.23
2018-03-23T22:11:00.617Z,23.25
2018-03-23T22:13:29.941Z,23.28
2018-03-23T22:15:59.341Z,23.13
2018-03-23T22:18:28.689Z,23.16
2018-03-23T22:20:58.015Z,23.12
2018-03-23T22:23:27.423Z,23.09
2018-03-23T22:25:56.564Z,23.04
2018-03-23T22:28:26.028Z,22.98
2018-03-23T22:30:55.263Z,23.01
2018-03-23T22:33:24.857Z,23.08
2018-03-23T22:35:54.168Z,23.05
2018-03-23T22:38:23.835Z,23.03
2018-03-23T22:40:53.067Z,23.06
2018-03-23T22:43:22.414Z,23.05
2018-03-23T22:45:51.616Z,22.92
2018-03-23T22:48:21.019Z,22.95
2018-03-23T22:50:50.365Z,22.97
2018-03-23T22:53:20.808Z,22.94
2018-03-23T22:55:50.128Z,23.03
2018-03-23T22:58:19.335Z,23.00
2018-03-23T23:00:48.563Z,22.96
2018-03-23T23:03:17.719Z,22.83
2018-03-23T23:05:47.163Z,22.80
2018-03-23T23:08:16.036Z,22.82
2018-03-23T23:10:45.294Z,22.78
2018-03-23T23:13:14.708Z,22.78
2018-03-23T23:15:44.153Z,22.88
2018-03-23T23:18:13.119Z,22.98
2018-03-23T23:20:42.411Z,22.96
2018-03-23T23:23:11.851Z,22.88
2018-03-23T23:25:41.001Z,22.84
2018-03-23T23:28:10.507Z,22.84
2018-03-23T23:30:39.600Z,22.86
2018-03-23T23:33:09.253Z,22.78
2018-03-23T23:35:38.212Z,22.70
2018-03-23T23:38:08.129Z,22.74
2018-03-23T23:40:37.412Z,22.73
2018-03-23T23:43:07.041Z,22.64
2018-03-23T23:45:36.395Z,22.71
2018-03-23T23:48:05.768Z,22.70
2018-03-23T23:50:34.927Z,22.65
2018-03-23T23:53:03.618Z,22.58
2018-03-23T23:55:33.642Z,22.60
2018-03-23T23:58:02.942Z,22.72
