createdAt,value
2022-11-08T00:02:06.767Z,44.94
2022-11-08T00:04:34.461Z,44.81
2022-11-08T00:07:20.075Z,44.58
2022-11-08T00:10:05.282Z,44.78
2022-11-08T00:12:50.636Z,44.81
2022-11-08T00:15:17.459Z,44.79
2022-11-08T00:17:44.291Z,44.62
2022-11-08T00:20:11.404Z,44.83
2022-11-08T00:22:37.959Z,44.29
2022-11-08T00:25:05.135Z,44.59
2022-11-08T00:27:31.769Z,44.39
2022-11-08T00:29:58.414Z,44.47
2022-11-08T00:32:26.310Z,44.48
2022-11-08T00:34:53.628Z,44.31
2022-11-08T00:37:21.839Z,44.60
2022-11-08T00:39:48.701Z,44.59
2022-11-08T00:42:15.391Z,44.41
2022-11-08T00:44:42.091Z,44.24
2022-11-08T00:47:08.689Z,44.36
2022-11-08T00:49:35.371Z,43.94
2022-11-08T00:52:01.876Z,44.09
2022-11-08T00:54:28.551Z,44.08
2022-11-08T00:56:55.392Z,44.04
2022-11-08T00:59:21.981Z,43.84
2022-11-08T01:01:48.755Z,43.70
2022-11-08T01:04:17.790Z,43.83
2022-11-08T01:06:45.181Z,43.70
2022-11-08T01:09:12.174Z,44.06
2022-11-08T01:11:40.115Z,43.67
2022-11-08T01:14:06.794Z,43.65
2022-11-08T01:16:34.048Z,43.62
2022-11-08T01:19:01.380Z,43.41
2022-11-08T01:21:28.824Z,43.55
2022-11-08T01:23:55.903Z,43.55
2022-11-08T01:26:25.641Z,43.67
2022-11-08T01:28:56.155Z,43.26
2022-11-08T01:31:29.299Z,43.51
2022-11-08T01:33:57.217Z,43.56
2022-11-08T01:36:25.913Z,43.42
2022-11-08T01:38:53.567Z,43.36
2022-11-08T01:41:22.096Z,43.32
2022-11-08T01:43:53.387Z,43.38
2022-11-08T01:46:19.963Z,43.25
2022-11-08T01:49:10.739Z,43.36
2022-11-08T01:51:42.483Z,43.26
2022-11-08T01:54:15.772Z,43.19
2022-11-08T01:56:43.969Z,43.30
2022-11-08T01:59:13.039Z,42.95
2022-11-08T02:01:39.878Z,43.16
2022-11-08T02:04:06.946Z,43.16
2022-11-08T02:06:37.652Z,42.77
2022-11-08T02:09:08.450Z,42.73
2022-11-08T02:11:35.991Z,42.73
2022-11-08T02:14:04.124Z,42.69
2022-11-08T02:16:30.765Z,42.66
2022-11-08T02:18:57.470Z,42.92
2022-11-08T02:21:30.351Z,42.90
2022-11-08T02:24:02.792Z,42.50
2022-11-08T02:26:31.397Z,42.55
2022-11-08T02:28:57.951Z,42.77
2022-11-08T02:31:25.083Z,42.73
2022-11-08T02:33:51.627Z,42.47
2022-11-08T02:36:22.104Z,42.65
2022-11-08T02:38:54.359Z,42.65
2022-11-08T02:41:21.103Z,42.40
2022-11-08T02:43:47.765Z,42.61
2022-11-08T02:46:14.608Z,42.43
2022-11-08T02:48:41.206Z,42.32
2022-11-08T02:51:07.875Z,42.20
2022-11-08T02:53:35.247Z,42.29
2022-11-08T02:56:01.851Z,42.50
2022-11-08T02:58:28.413Z,42.48
2022-11-08T03:00:55.097Z,42.15
2022-11-08T03:03:21.649Z,42.31
2022-11-08T03:05:48.224Z,42.23
2022-11-08T03:08:15.756Z,42.26
2022-11-08T03:10:42.756Z,42.06
2022-11-08T03:13:09.437Z,42.05
2022-11-08T03:15:36.054Z,42.31
2022-11-08T03:18:02.616Z,42.10
2022-11-08T03:20:32.854Z,42.08
2022-11-08T03:23:01.847Z,41.93
2022-11-08T03:25:28.347Z,42.03
2022-11-08T03:27:55.076Z,41.84
2022-11-08T03:30:22.123Z,41.76
2022-11-08T03:32:49.849Z,41.64
2022-11-08T03:35:16.836Z,41.77
2022-11-08T03:37:53.478Z,41.74
2022-11-08T03:40:20.265Z,41.85
2022-11-08T03:42:47.696Z,41.78
2022-11-08T03:45:15.217Z,41.79
2022-11-08T03:47:46.772Z,42.00
2022-11-08T03:50:15.565Z,41.68
2022-11-08T03:52:43.764Z,41.63
2022-11-08T03:55:11.743Z,42.08
2022-11-08T03:57:39.918Z,42.00
2022-11-08T04:02:36.977Z,42.03
2022-11-08T04:05:03.950Z,41.92
2022-11-08T04:07:30.466Z,42.26
2022-11-08T04:09:57.412Z,41.80
2022-11-08T04:12:42.854Z,42.29
2022-11-08T04:15:17.546Z,42.20
2022-11-08T04:18:06.235Z,42.05
2022-11-08T04:20:51.894Z,41.99
2022-11-08T04:23:18.883Z,42.38
2022-11-08T04:25:45.522Z,42.17
2022-11-08T04:28:12.386Z,41.83
2022-11-08T04:30:38.982Z,42.33
2022-11-08T04:33:05.742Z,42.11
2022-11-08T04:35:32.399Z,42.36
2022-11-08T04:38:00.983Z,42.27
2022-11-08T04:40:29.582Z,42.22
2022-11-08T04:42:56.196Z,42.29
2022-11-08T04:45:23.630Z,42.28
2022-11-08T04:47:50.223Z,42.29
2022-11-08T04:50:16.882Z,42.27
2022-11-08T04:52:43.529Z,42.29
2022-11-08T04:55:10.141Z,42.21
2022-11-08T04:57:36.809Z,42.37
2022-11-08T05:00:04.237Z,42.34
2022-11-08T05:02:30.934Z,42.01
2022-11-08T05:04:57.810Z,41.99
2022-11-08T05:07:24.478Z,42.43
2022-11-08T05:09:51.000Z,42.23
2022-11-08T05:12:17.607Z,42.33
2022-11-08T05:14:44.155Z,42.28
2022-11-08T05:17:10.784Z,42.29
2022-11-08T05:19:55.747Z,42.22
2022-11-08T05:22:41.109Z,41.96
2022-11-08T05:25:08.325Z,42.10
2022-11-08T05:27:35.156Z,42.31
2022-11-08T05:30:02.333Z,41.88
2022-11-08T05:32:28.894Z,42.34
2022-11-08T05:34:55.431Z,42.21
2022-11-08T05:37:22.056Z,42.24
2022-11-08T05:39:48.726Z,41.83
2022-11-08T05:42:15.283Z,42.26
2022-11-08T05:44:41.860Z,41.87
2022-11-08T05:47:08.410Z,41.91
2022-11-08T05:49:34.961Z,41.97
2022-11-08T05:52:01.688Z,41.84
2022-11-08T05:54:28.317Z,42.24
2022-11-08T05:56:54.809Z,42.19
2022-11-08T05:59:21.410Z,41.85
2022-11-08T06:01:47.989Z,41.80
2022-11-08T06:04:14.516Z,41.79
2022-11-08T06:06:41.007Z,41.82
2022-11-08T06:09:07.823Z,41.88
2022-11-08T06:11:34.364Z,41.76
2022-11-08T06:14:00.916Z,40.69
2022-11-08T06:16:27.485Z,40.00
2022-11-08T06:18:54.163Z,40.22
2022-11-08T06:21:21.433Z,40.49
2022-11-08T06:23:51.132Z,40.30
2022-11-08T06:26:17.656Z,40.24
2022-11-08T06:28:44.360Z,40.61
2022-11-08T06:31:11.584Z,40.71
2022-11-08T06:33:38.295Z,41.00
2022-11-08T06:36:06.929Z,40.65
2022-11-08T06:38:33.642Z,40.98
2022-11-08T06:41:01.492Z,41.22
2022-11-08T06:43:28.538Z,41.45
2022-11-08T06:45:55.243Z,40.77
2022-11-08T06:48:21.835Z,40.95
2022-11-08T06:50:48.433Z,40.81
2022-11-08T06:53:15.734Z,40.63
2022-11-08T06:55:42.538Z,40.83
2022-11-08T06:58:10.785Z,40.54
2022-11-08T07:00:37.440Z,40.46
2022-11-08T07:03:04.516Z,40.42
2022-11-08T07:05:32.842Z,40.56
2022-11-08T07:08:00.967Z,40.80
2022-11-08T07:10:29.948Z,40.79
2022-11-08T07:13:11.251Z,40.80
2022-11-08T07:15:39.067Z,40.75
2022-11-08T07:18:08.187Z,41.16
2022-11-08T07:20:35.128Z,40.72
2022-11-08T07:23:01.722Z,40.89
2022-11-08T07:25:29.772Z,40.87
2022-11-08T07:27:58.415Z,40.88
2022-11-08T07:30:25.317Z,41.04
2022-11-08T07:32:52.375Z,41.14
2022-11-08T07:35:19.268Z,40.96
2022-11-08T07:37:46.054Z,40.94
2022-11-08T07:40:13.352Z,41.29
2022-11-08T07:43:09.606Z,41.29
2022-11-08T07:45:27.915Z,41.01
2022-11-08T07:48:01.112Z,41.06
2022-11-08T07:50:29.244Z,41.32
2022-11-08T07:52:56.128Z,41.20
2022-11-08T07:55:22.750Z,41.62
2022-11-08T07:57:49.255Z,41.28
2022-11-08T08:00:16.622Z,41.25
2022-11-08T08:02:43.808Z,41.14
2022-11-08T08:05:10.724Z,40.90
2022-11-08T08:07:37.629Z,40.90
2022-11-08T08:10:05.046Z,41.10
2022-11-08T08:12:31.608Z,41.44
2022-11-08T08:14:58.193Z,41.31
2022-11-08T08:17:24.918Z,41.32
2022-11-08T08:19:51.528Z,41.59
2022-11-08T08:22:18.003Z,41.39
2022-11-08T08:24:44.597Z,41.59
2022-11-08T08:27:11.527Z,41.18
2022-11-08T08:29:38.183Z,41.48
2022-11-08T08:32:05.037Z,40.82
2022-11-08T08:34:31.695Z,40.64
2022-11-08T08:36:58.231Z,40.59
2022-11-08T08:39:24.858Z,40.58
2022-11-08T08:41:51.390Z,40.53
2022-11-08T08:44:18.009Z,40.59
2022-11-08T08:46:44.548Z,40.60
2022-11-08T08:49:11.173Z,40.43
2022-11-08T08:51:37.715Z,40.22
2022-11-08T08:54:04.798Z,40.31
2022-11-08T08:56:31.347Z,40.36
2022-11-08T09:01:44.531Z,40.22
2022-11-08T09:04:11.042Z,40.13
2022-11-08T09:06:37.773Z,40.16
2022-11-08T09:09:04.587Z,39.96
2022-11-08T09:11:31.099Z,40.10
2022-11-08T09:13:57.595Z,39.77
2022-11-08T09:16:24.228Z,39.93
2022-11-08T09:18:50.755Z,40.02
2022-11-08T09:21:17.375Z,39.92
2022-11-08T09:23:43.987Z,39.98
2022-11-08T09:26:10.873Z,40.04
2022-11-08T09:28:37.412Z,39.91
2022-11-08T09:31:06.371Z,39.84
2022-11-08T09:33:34.044Z,39.96
2022-11-08T09:36:02.198Z,39.88
2022-11-08T09:38:29.638Z,40.00
2022-11-08T09:41:11.252Z,39.94
2022-11-08T09:43:43.819Z,39.82
2022-11-08T09:46:16.056Z,40.04
2022-11-08T09:48:44.860Z,40.01
2022-11-08T09:51:18.131Z,39.96
2022-11-08T09:53:59.927Z,40.09
2022-11-08T09:56:37.687Z,39.85
2022-11-08T09:59:19.978Z,40.06
2022-11-08T10:01:48.609Z,39.73
2022-11-08T10:04:19.119Z,40.00
2022-11-08T10:07:13.485Z,39.86
2022-11-08T10:10:28.691Z,39.77
2022-11-08T10:13:04.215Z,39.92
2022-11-08T10:15:42.263Z,39.68
2022-11-08T10:18:20.532Z,39.87
2022-11-08T10:21:06.148Z,39.95
2022-11-08T10:23:41.488Z,39.97
2022-11-08T10:26:24.172Z,40.27
2022-11-08T10:29:09.798Z,40.31
2022-11-08T10:31:39.982Z,40.38
2022-11-08T10:34:17.485Z,40.41
2022-11-08T10:36:47.431Z,40.58
2022-11-08T10:39:28.591Z,40.56
2022-11-08T10:42:36.988Z,40.71
2022-11-08T10:45:03.790Z,40.47
2022-11-08T10:47:32.942Z,40.79
2022-11-08T10:50:04.078Z,40.62
2022-11-08T10:52:42.239Z,40.52
2022-11-08T10:55:22.571Z,40.72
2022-11-08T10:57:49.174Z,40.47
2022-11-08T11:00:18.780Z,40.53
2022-11-08T11:02:48.578Z,40.60
2022-11-08T11:05:18.170Z,40.38
2022-11-08T11:07:59.159Z,40.45
2022-11-08T11:10:28.715Z,40.28
2022-11-08T11:13:19.581Z,40.46
2022-11-08T11:16:03.287Z,40.50
2022-11-08T11:18:37.221Z,40.62
2022-11-08T11:21:06.040Z,40.59
2022-11-08T11:23:54.325Z,40.30
2022-11-08T11:26:29.879Z,40.29
2022-11-08T11:29:05.607Z,40.44
2022-11-08T11:31:34.707Z,40.29
2022-11-08T11:34:27.585Z,40.23
2022-11-08T11:37:09.196Z,40.36
2022-11-08T11:39:45.867Z,40.22
2022-11-08T11:45:31.189Z,40.77
2022-11-08T11:48:02.490Z,40.75
2022-11-08T11:50:39.943Z,40.66
2022-11-08T11:53:17.356Z,40.65
2022-11-08T11:56:12.052Z,40.80
2022-11-08T11:59:04.448Z,40.84
2022-11-08T12:01:53.780Z,40.81
2022-11-08T12:04:53.766Z,40.96
2022-11-08T12:07:32.990Z,41.17
2022-11-08T12:10:30.547Z,40.82
2022-11-08T12:12:59.752Z,41.10
2022-11-08T12:15:50.986Z,40.90
2022-11-08T12:18:41.405Z,40.90
2022-11-08T12:21:17.707Z,40.90
2022-11-08T12:24:32.978Z,41.05
2022-11-08T12:27:08.388Z,41.27
2022-11-08T12:29:43.855Z,41.28
2022-11-08T12:32:10.376Z,41.21
2022-11-08T12:35:17.806Z,41.21
2022-11-08T12:38:02.520Z,41.05
2022-11-08T12:40:44.171Z,41.09
2022-11-08T12:43:39.424Z,41.41
2022-11-08T12:46:18.089Z,41.33
2022-11-08T12:49:12.593Z,41.51
2022-11-08T12:52:07.127Z,41.59
2022-11-08T12:54:49.330Z,41.53
2022-11-08T12:57:17.366Z,41.65
2022-11-08T13:00:02.388Z,41.58
2022-11-08T13:02:34.110Z,41.48
2022-11-08T13:05:19.059Z,41.55
2022-11-08T13:07:50.150Z,41.35
2022-11-08T13:10:54.269Z,41.50
2022-11-08T13:13:47.606Z,41.21
2022-11-08T13:16:18.116Z,41.37
2022-11-08T13:18:48.964Z,41.21
2022-11-08T13:21:28.031Z,41.19
2022-11-08T13:24:42.742Z,41.34
2022-11-08T13:27:23.621Z,41.37
2022-11-08T13:29:51.873Z,41.08
2022-11-08T13:32:27.025Z,41.24
2022-11-08T13:35:25.838Z,41.17
2022-11-08T13:38:03.374Z,41.08
2022-11-08T13:40:42.171Z,41.06
2022-11-08T13:43:30.580Z,40.99
2022-11-08T13:46:25.584Z,40.87
2022-11-08T13:48:58.008Z,40.75
2022-11-08T13:51:27.499Z,40.79
2022-11-08T13:53:57.970Z,40.79
2022-11-08T13:56:46.395Z,40.66
2022-11-08T13:59:31.485Z,40.89
2022-11-08T14:01:59.718Z,40.81
2022-11-08T14:04:38.689Z,41.09
2022-11-08T14:07:11.763Z,41.32
2022-11-08T14:09:56.357Z,41.41
2022-11-08T14:12:35.303Z,41.30
2022-11-08T14:15:59.595Z,41.59
2022-11-08T14:18:33.828Z,41.84
2022-11-08T14:21:04.829Z,41.71
2022-11-08T14:23:41.601Z,41.92
2022-11-08T14:26:15.563Z,41.91
2022-11-08T14:28:47.130Z,42.13
2022-11-08T14:31:33.024Z,42.23
2022-11-08T14:34:01.442Z,42.07
2022-11-08T15:29:54.143Z,41.90
2022-11-08T15:32:22.098Z,41.43
2022-11-08T15:34:52.976Z,41.41
2022-11-08T15:37:34.090Z,41.26
2022-11-08T15:40:03.457Z,41.29
2022-11-08T15:42:30.121Z,41.18
2022-11-08T15:45:16.520Z,41.09
2022-11-08T15:47:43.066Z,40.94
2022-11-08T15:50:14.764Z,40.77
2022-11-08T15:52:42.560Z,40.85
2022-11-08T21:03:28.497Z,37.17
2022-11-08T21:06:03.158Z,37.03
2022-11-08T21:11:19.177Z,36.90
2022-11-08T21:13:46.574Z,36.67
2022-11-08T21:16:29.435Z,37.06
2022-11-08T21:19:22.657Z,36.79
2022-11-08T21:21:49.445Z,36.79
2022-11-08T21:24:17.111Z,36.91
2022-11-08T21:26:44.826Z,36.85
2022-11-08T21:29:11.424Z,36.71
2022-11-08T21:31:38.000Z,36.93
2022-11-08T21:34:04.591Z,37.12
2022-11-08T21:36:31.311Z,37.08
2022-11-08T21:38:57.846Z,36.90
2022-11-08T21:41:24.436Z,37.04
2022-11-08T21:43:50.928Z,37.03
2022-11-08T21:48:31.517Z,37.03
2022-11-08T21:51:03.356Z,37.27
2022-11-08T21:53:29.896Z,37.22
2022-11-08T21:55:58.008Z,37.05
2022-11-08T21:58:24.711Z,36.92
2022-11-08T22:00:52.017Z,36.97
2022-11-08T22:03:18.957Z,36.88
2022-11-08T22:05:46.450Z,37.15
2022-11-08T22:08:13.090Z,37.85
2022-11-08T22:10:39.832Z,38.46
2022-11-08T22:13:06.354Z,39.24
2022-11-08T22:15:32.842Z,39.69
2022-11-08T22:18:16.292Z,39.97
2022-11-08T22:21:07.602Z,40.67
2022-11-08T22:23:35.295Z,41.16
2022-11-08T22:26:02.412Z,41.48
2022-11-08T22:28:29.453Z,41.66
2022-11-08T22:32:01.757Z,42.28
2022-11-08T22:34:29.337Z,42.04
2022-11-08T22:36:55.956Z,42.76
2022-11-08T22:39:23.672Z,42.76
2022-11-08T22:44:06.320Z,43.34
2022-11-08T22:46:37.705Z,43.24
2022-11-08T22:49:04.639Z,43.40
2022-11-08T22:51:31.571Z,43.79
2022-11-08T22:53:58.088Z,43.73
2022-11-08T22:56:24.689Z,44.21
2022-11-08T22:58:51.295Z,44.45
2022-11-08T23:01:17.922Z,44.11
2022-11-08T23:03:45.973Z,43.95
2022-11-08T23:06:12.934Z,43.00
2022-11-08T23:08:39.716Z,42.42
2022-11-08T23:11:25.609Z,41.73
2022-11-08T23:14:10.791Z,41.01
2022-11-08T23:16:40.703Z,40.92
2022-11-08T23:19:28.047Z,40.62
2022-11-08T23:22:14.759Z,40.39
2022-11-08T23:24:42.994Z,40.23
2022-11-08T23:27:30.310Z,39.90
2022-11-08T23:30:15.559Z,39.96
2022-11-08T23:32:47.817Z,39.74
2022-11-08T23:35:15.001Z,39.96
2022-11-08T23:37:41.870Z,40.00
2022-11-08T23:40:29.348Z,39.79
2022-11-08T23:43:30.047Z,39.66
2022-11-08T23:45:57.301Z,39.90
2022-11-08T23:48:24.200Z,39.56
2022-11-08T23:50:53.776Z,39.67
2022-11-08T23:53:22.242Z,39.63
2022-11-08T23:55:49.008Z,39.60
2022-11-08T23:58:15.651Z,39.90
