createdAt,value
2023-02-28T06:02:12.898Z,101532.84
2023-02-28T06:04:39.759Z,101525.78
2023-02-28T06:07:06.235Z,101536.38
2023-02-28T06:09:33.216Z,101536.38
2023-02-28T06:12:06.475Z,101535.56
2023-02-28T06:14:34.862Z,101531.03
2023-02-28T06:17:01.944Z,101534.59
2023-02-28T06:19:31.191Z,101538.22
2023-02-28T06:21:58.276Z,101535.59
2023-02-28T06:24:29.199Z,101538.28
2023-02-28T06:26:56.150Z,101548.81
2023-02-28T06:29:23.400Z,101539.28
2023-02-28T06:31:49.996Z,101540.16
2023-02-28T06:34:17.697Z,101547.28
2023-02-28T06:36:44.657Z,101547.28
2023-02-28T06:39:11.815Z,101549.88
2023-02-28T06:41:53.514Z,101542.84
2023-02-28T06:44:23.281Z,101552.38
2023-02-28T06:46:50.225Z,101556.75
2023-02-28T06:49:17.769Z,101554.16
2023-02-28T06:51:48.683Z,101561.38
2023-02-28T06:54:16.804Z,101554.50
2023-02-28T06:56:43.289Z,101559.16
2023-02-28T06:59:10.579Z,101561.13
2023-02-28T07:01:37.238Z,101569.31
2023-02-28T07:04:06.798Z,101560.75
2023-02-28T07:06:33.698Z,101565.47
2023-02-28T07:09:01.369Z,101572.53
2023-02-28T07:11:29.409Z,101582.56
2023-02-28T07:13:57.794Z,101579.31
2023-02-28T07:16:25.816Z,101592.00
2023-02-28T07:18:56.448Z,101587.09
2023-02-28T07:21:23.324Z,101592.78
2023-02-28T07:23:50.877Z,101592.97
2023-02-28T07:26:19.427Z,101598.38
2023-02-28T07:28:48.647Z,101600.31
2023-02-28T07:31:16.863Z,101595.19
2023-02-28T07:33:44.542Z,101593.03
2023-02-28T07:36:16.066Z,101596.84
2023-02-28T07:38:48.136Z,101604.00
2023-02-28T07:41:16.837Z,101605.91
2023-02-28T07:43:45.833Z,101592.16
2023-02-28T07:46:15.957Z,101597.63
2023-02-28T07:48:43.892Z,101602.34
2023-02-28T07:51:10.887Z,101597.34
2023-02-28T07:53:38.029Z,101589.88
2023-02-28T07:56:05.210Z,101594.78
2023-02-28T07:58:32.817Z,101591.50
2023-02-28T08:01:09.669Z,101578.78
2023-02-28T08:03:37.558Z,101585.06
2023-02-28T08:06:09.165Z,101590.81
2023-02-28T08:08:36.567Z,101590.19
2023-02-28T08:11:04.318Z,101585.09
2023-02-28T08:13:31.818Z,101595.16
2023-02-28T08:15:58.382Z,101576.16
2023-02-28T08:18:25.590Z,101580.81
2023-02-28T08:20:52.400Z,101582.91
2023-02-28T08:23:19.920Z,101585.00
2023-02-28T08:25:54.202Z,101591.34
2023-02-28T08:28:21.347Z,101579.41
2023-02-28T08:30:47.837Z,101588.28
2023-02-28T08:33:14.950Z,101594.53
2023-02-28T08:35:41.476Z,101584.19
2023-02-28T08:38:08.549Z,101594.88
2023-02-28T08:40:35.093Z,101592.44
2023-02-28T08:43:02.232Z,101585.41
2023-02-28T08:45:28.733Z,101585.63
2023-02-28T08:47:56.702Z,101585.84
2023-02-28T08:50:23.650Z,101586.94
2023-02-28T08:52:51.964Z,101588.00
2023-02-28T08:55:18.519Z,101598.59
2023-02-28T08:57:45.755Z,101593.44
2023-02-28T09:00:14.564Z,101594.47
2023-02-28T09:02:43.968Z,101595.28
2023-02-28T09:05:10.620Z,101593.50
2023-02-28T09:07:37.892Z,101596.13
2023-02-28T09:10:04.932Z,101593.50
2023-02-28T09:12:35.972Z,101599.59
2023-02-28T09:15:03.080Z,101591.78
2023-02-28T09:17:30.807Z,101590.09
2023-02-28T09:19:58.439Z,101596.22
2023-02-28T09:22:25.722Z,101591.03
2023-02-28T09:24:52.186Z,101585.78
2023-02-28T09:27:19.282Z,101585.09
2023-02-28T09:29:45.764Z,101584.25
2023-02-28T09:32:13.208Z,101593.84
2023-02-28T09:34:39.804Z,101591.19
2023-02-28T09:37:07.148Z,101580.75
2023-02-28T09:39:33.779Z,101594.81
2023-02-28T09:42:03.568Z,101596.03
2023-02-28T09:44:37.961Z,101603.16
2023-02-28T09:47:27.023Z,101606.81
2023-02-28T09:49:54.064Z,101605.97
2023-02-28T09:52:29.304Z,101600.00
2023-02-28T09:54:55.918Z,101593.94
2023-02-28T09:57:52.983Z,101601.81
2023-02-28T10:00:25.646Z,101601.94
2023-02-28T10:03:05.380Z,101606.44
2023-02-28T10:05:54.468Z,101604.72
2023-02-28T10:08:28.955Z,101604.84
2023-02-28T10:11:01.467Z,101610.25
2023-02-28T10:13:34.432Z,101607.06
2023-02-28T10:16:12.204Z,101604.56
2023-02-28T10:18:48.174Z,101609.09
2023-02-28T10:21:21.837Z,101601.34
2023-02-28T10:23:50.298Z,101599.84
2023-02-28T10:26:18.650Z,101602.78
2023-02-28T10:28:46.517Z,101591.50
2023-02-28T10:31:20.386Z,101594.25
2023-02-28T10:33:48.455Z,101585.63
2023-02-28T10:36:17.603Z,101586.63
2023-02-28T10:38:46.173Z,101587.72
2023-02-28T10:41:16.189Z,101593.97
2023-02-28T10:43:46.310Z,101587.94
2023-02-28T10:46:27.204Z,101591.59
2023-02-28T10:49:04.733Z,101585.53
2023-02-28T10:51:39.813Z,101594.47
2023-02-28T10:54:15.633Z,101583.06
2023-02-28T10:56:42.834Z,101573.38
2023-02-28T10:59:09.876Z,101584.69
2023-02-28T11:01:40.821Z,101573.13
2023-02-28T11:04:31.067Z,101574.84
2023-02-28T11:07:00.506Z,101564.34
2023-02-28T11:09:30.817Z,101568.03
2023-02-28T11:11:57.739Z,101568.97
2023-02-28T11:14:35.428Z,101561.19
2023-02-28T11:17:24.535Z,101558.72
2023-02-28T11:19:56.493Z,101552.59
2023-02-28T11:22:29.951Z,101557.88
2023-02-28T11:25:00.477Z,101557.88
2023-02-28T11:27:46.255Z,101560.50
2023-02-28T11:30:25.016Z,101562.19
2023-02-28T11:32:52.280Z,101559.41
2023-02-28T11:35:25.449Z,101562.88
2023-02-28T11:37:56.362Z,101562.88
2023-02-28T11:40:46.976Z,101548.88
2023-02-28T11:43:26.104Z,101557.47
2023-02-28T11:46:28.235Z,101547.78
2023-02-28T11:49:26.472Z,101552.25
2023-02-28T11:52:01.496Z,101548.81
2023-02-28T11:54:49.903Z,101533.97
2023-02-28T11:57:59.088Z,101542.78
2023-02-28T12:01:04.147Z,101534.06
2023-02-28T12:03:46.740Z,101527.91
2023-02-28T12:06:22.974Z,101522.72
2023-02-28T12:09:07.629Z,101519.16
2023-02-28T12:11:42.845Z,101510.34
2023-02-28T12:14:39.399Z,101514.78
2023-02-28T12:17:18.043Z,101513.91
2023-02-28T12:20:35.763Z,101508.56
2023-02-28T12:23:55.187Z,101508.47
2023-02-28T12:26:37.310Z,101497.06
2023-02-28T12:29:29.873Z,101503.19
2023-02-28T12:32:15.237Z,101506.72
2023-02-28T12:34:50.595Z,101493.53
2023-02-28T12:37:25.572Z,101490.88
2023-02-28T12:40:00.741Z,101490.91
2023-02-28T12:42:31.393Z,101490.94
2023-02-28T12:45:13.033Z,101485.75
2023-02-28T12:47:43.615Z,101484.00
2023-02-28T12:50:13.337Z,101474.38
2023-02-28T12:52:42.858Z,101487.53
2023-02-28T12:55:15.833Z,101480.56
2023-02-28T12:57:53.484Z,101473.50
2023-02-28T13:00:23.484Z,101482.28
2023-02-28T13:03:10.139Z,101469.13
2023-02-28T13:05:52.199Z,101463.00
2023-02-28T13:08:41.799Z,101463.00
2023-02-28T13:11:24.090Z,101461.22
2023-02-28T13:13:58.973Z,101448.94
2023-02-28T13:16:25.567Z,101441.88
2023-02-28T13:18:53.617Z,101454.25
2023-02-28T13:21:28.542Z,101455.16
2023-02-28T13:23:59.265Z,101450.78
2023-02-28T13:26:32.445Z,101455.22
2023-02-28T13:29:01.984Z,101454.31
2023-02-28T13:31:29.724Z,101465.75
2023-02-28T13:34:00.286Z,101464.91
2023-02-28T13:36:33.299Z,101460.53
2023-02-28T13:39:05.107Z,101450.88
2023-02-28T13:41:32.508Z,101450.81
2023-02-28T13:44:02.907Z,101440.25
2023-02-28T13:46:30.133Z,101441.16
2023-02-28T13:48:57.056Z,101445.59
2023-02-28T13:51:45.436Z,101438.53
2023-02-28T13:54:31.578Z,101445.63
2023-02-28T13:57:20.491Z,101448.22
2023-02-28T13:59:51.418Z,101447.38
2023-02-28T14:02:42.367Z,101434.16
2023-02-28T14:05:22.815Z,101441.19
2023-02-28T14:07:54.102Z,101442.06
2023-02-28T14:10:33.871Z,101444.69
2023-02-28T14:13:35.331Z,101431.53
2023-02-28T14:16:04.890Z,101435.00
2023-02-28T14:18:37.195Z,101438.47
2023-02-28T14:21:26.720Z,101440.22
2023-02-28T14:24:32.122Z,101434.03
2023-02-28T14:27:12.995Z,101426.09
2023-02-28T14:29:48.475Z,101438.50
2023-02-28T14:32:36.433Z,101427.91
2023-02-28T14:35:16.737Z,101424.44
2023-02-28T14:37:44.705Z,101425.34
2023-02-28T14:40:32.186Z,101419.19
2023-02-28T14:43:01.363Z,101424.44
2023-02-28T14:45:31.754Z,101415.63
2023-02-28T14:48:00.194Z,101410.31
2023-02-28T14:50:37.277Z,101411.19
2023-02-28T14:53:07.158Z,101414.69
2023-02-28T14:55:36.986Z,101413.84
2023-02-28T14:58:26.620Z,101409.41
2023-02-28T15:00:57.381Z,101412.03
2023-02-28T15:03:32.674Z,101419.13
2023-02-28T15:06:03.530Z,101420.03
2023-02-28T15:08:32.756Z,101423.50
2023-02-28T15:11:03.241Z,101420.88
2023-02-28T15:13:48.615Z,101421.72
2023-02-28T15:16:23.305Z,101417.31
2023-02-28T15:18:53.819Z,101420.81
2023-02-28T15:21:28.289Z,101419.00
2023-02-28T15:24:00.129Z,101417.28
2023-02-28T15:26:32.788Z,101426.91
2023-02-28T15:29:06.576Z,101420.72
2023-02-28T15:31:55.810Z,101421.56
2023-02-28T15:34:42.297Z,101430.38
2023-02-28T15:37:49.109Z,101426.81
2023-02-28T15:40:23.433Z,101415.38
2023-02-28T15:43:04.964Z,101417.16
2023-02-28T15:45:39.700Z,101425.06
2023-02-28T15:48:16.261Z,101421.59
2023-02-28T15:50:43.741Z,101424.16
2023-02-28T15:53:17.065Z,101421.53
2023-02-28T15:55:45.240Z,101424.16
2023-02-28T15:58:13.896Z,101430.31
2023-02-28T16:00:46.572Z,101425.03
2023-02-28T16:03:45.080Z,101424.94
2023-02-28T16:06:18.305Z,101428.41
2023-02-28T16:08:45.388Z,101429.25
2023-02-28T16:11:12.482Z,101430.06
2023-02-28T16:13:39.732Z,101435.28
2023-02-28T16:16:06.637Z,101422.97
2023-02-28T16:18:33.768Z,101436.13
2023-02-28T16:21:00.319Z,101428.19
2023-02-28T16:23:27.438Z,101431.69
2023-02-28T16:25:54.182Z,101425.47
2023-02-28T16:28:25.068Z,101436.00
2023-02-28T16:30:54.955Z,101428.94
2023-02-28T16:33:22.128Z,101426.25
2023-02-28T16:35:48.603Z,101422.75
2023-02-28T16:38:15.755Z,101432.38
2023-02-28T16:40:42.341Z,101433.19
2023-02-28T16:43:17.740Z,101431.41
2023-02-28T16:45:44.491Z,101431.31
2023-02-28T16:48:17.182Z,101447.06
2023-02-28T16:50:47.157Z,101445.25
2023-02-28T16:53:14.771Z,101442.56
2023-02-28T16:55:42.467Z,101449.59
2023-02-28T16:58:15.841Z,101454.75
2023-02-28T17:00:42.730Z,101446.88
2023-02-28T17:03:32.592Z,101447.69
2023-02-28T17:06:00.944Z,101441.44
2023-02-28T17:08:30.004Z,101445.72
2023-02-28T17:10:56.713Z,101442.09
2023-02-28T17:13:23.837Z,101447.31
2023-02-28T17:15:50.876Z,101438.41
2023-02-28T17:18:21.253Z,101450.69
2023-02-28T17:20:48.595Z,101450.63
2023-02-28T17:23:16.210Z,101446.13
2023-02-28T17:25:50.124Z,101451.34
2023-02-28T17:28:17.271Z,101446.81
2023-02-28T17:30:47.981Z,101453.69
2023-02-28T17:33:16.052Z,101459.78
2023-02-28T17:35:42.683Z,101456.16
2023-02-28T17:38:16.818Z,101452.59
2023-02-28T17:40:44.090Z,101463.03
2023-02-28T17:43:11.629Z,101465.59
2023-02-28T17:45:38.302Z,101481.28
2023-02-28T17:48:06.180Z,101477.69
2023-02-28T17:50:33.845Z,101480.28
2023-02-28T17:53:00.715Z,101470.59
2023-02-28T17:55:27.677Z,101479.31
2023-02-28T17:57:54.787Z,101479.25
2023-02-28T18:00:24.912Z,101481.84
2023-02-28T18:02:52.493Z,101484.31
2023-02-28T18:05:19.137Z,101484.22
2023-02-28T18:07:46.511Z,101493.78
2023-02-28T18:10:20.013Z,101486.66
2023-02-28T18:12:48.975Z,101501.56
2023-02-28T18:15:17.525Z,101505.78
2023-02-28T18:17:44.779Z,101503.06
2023-02-28T18:20:12.203Z,101496.00
2023-02-28T18:22:40.672Z,101502.97
2023-02-28T18:25:09.373Z,101502.84
2023-02-28T18:27:37.437Z,101507.16
2023-02-28T18:30:05.139Z,101500.88
2023-02-28T18:32:32.187Z,101500.81
2023-02-28T18:34:58.737Z,101498.09
2023-02-28T18:37:25.872Z,101494.53
2023-02-28T18:39:52.418Z,101497.06
2023-02-28T18:42:19.584Z,101496.06
2023-02-28T18:44:46.132Z,101494.22
2023-02-28T18:47:13.426Z,101493.28
2023-02-28T18:49:39.938Z,101486.97
2023-02-28T18:52:07.050Z,101493.16
2023-02-28T18:54:33.611Z,101482.50
2023-02-28T18:57:01.055Z,101484.19
2023-02-28T18:59:27.709Z,101486.75
2023-02-28T19:01:54.786Z,101480.63
2023-02-28T19:04:21.476Z,101487.50
2023-02-28T19:06:49.853Z,101484.69
2023-02-28T19:09:16.403Z,101493.38
2023-02-28T19:11:43.681Z,101487.13
2023-02-28T19:14:10.245Z,101494.00
2023-02-28T19:16:37.505Z,101485.97
2023-02-28T19:19:04.070Z,101486.72
2023-02-28T19:21:31.060Z,101491.88
2023-02-28T19:23:58.245Z,101490.75
2023-02-28T19:26:26.603Z,101496.75
2023-02-28T19:28:53.869Z,101491.38
2023-02-28T19:31:25.817Z,101493.00
2023-02-28T19:33:53.514Z,101497.16
2023-02-28T19:36:20.945Z,101502.34
2023-02-28T19:38:48.655Z,101496.00
2023-02-28T19:41:17.613Z,101497.56
2023-02-28T19:43:44.817Z,101505.47
2023-02-28T19:46:12.619Z,101497.56
2023-02-28T19:48:40.194Z,101505.28
2023-02-28T19:51:10.496Z,101506.97
2023-02-28T19:53:39.201Z,101517.41
2023-02-28T19:56:06.526Z,101499.69
2023-02-28T19:58:34.213Z,101507.47
2023-02-28T20:01:12.768Z,101504.69
2023-02-28T20:03:40.112Z,101495.84
2023-02-28T20:06:09.848Z,101500.97
2023-02-28T20:08:38.535Z,101498.28
2023-02-28T20:11:10.187Z,101487.69
2023-02-28T20:13:37.932Z,101488.41
2023-02-28T20:16:09.364Z,101494.44
2023-02-28T20:18:39.907Z,101484.69
2023-02-28T20:21:12.069Z,101490.72
2023-02-28T20:23:40.044Z,101484.41
2023-02-28T20:26:07.786Z,101488.75
2023-02-28T20:28:34.975Z,101489.47
2023-02-28T20:31:01.966Z,101495.41
2023-02-28T20:33:28.944Z,101504.06
2023-02-28T20:36:02.684Z,101510.91
2023-02-28T20:38:29.375Z,101509.88
2023-02-28T20:41:00.250Z,101516.69
2023-02-28T20:43:27.408Z,101509.63
2023-02-28T20:45:58.566Z,101509.53
2023-02-28T20:48:25.731Z,101515.56
2023-02-28T20:50:55.060Z,101518.19
2023-02-28T20:53:24.535Z,101517.16
2023-02-28T20:56:18.985Z,101520.44
2023-02-28T20:58:47.916Z,101521.25
2023-02-28T21:01:18.598Z,101533.34
2023-02-28T21:03:49.978Z,101525.44
2023-02-28T21:06:20.319Z,101529.66
2023-02-28T21:08:47.071Z,101528.72
2023-02-28T21:11:17.292Z,101522.50
2023-02-28T21:13:45.132Z,101521.53
2023-02-28T21:16:17.738Z,101528.41
2023-02-28T21:18:45.879Z,101531.72
2023-02-28T21:21:15.761Z,101533.47
2023-02-28T21:23:45.157Z,101531.56
2023-02-28T21:26:14.734Z,101525.53
2023-02-28T21:28:44.167Z,101528.00
