createdAt,value
2023-01-10T08:56:40.612Z,21.68
2023-01-10T09:04:44.975Z,22.72
2023-01-10T09:07:13.718Z,22.91
2023-01-10T09:09:43.023Z,22.91
2023-01-10T09:12:31.172Z,22.85
2023-01-10T09:15:00.666Z,22.73
2023-01-10T09:18:01.042Z,22.63
2023-01-10T09:20:30.875Z,22.55
2023-01-10T09:23:04.701Z,22.49
2023-01-10T09:25:34.341Z,22.42
2023-01-10T09:28:05.257Z,22.35
2023-01-10T09:30:34.883Z,22.32
2023-01-10T09:33:05.093Z,22.31
2023-01-10T09:35:38.160Z,22.29
2023-01-10T09:38:11.888Z,22.27
2023-01-10T09:41:09.534Z,22.25
2023-01-10T09:43:59.822Z,22.23
2023-01-10T09:46:33.352Z,22.21
2023-01-10T09:49:24.009Z,22.17
2023-01-10T09:51:58.908Z,22.13
2023-01-10T09:54:36.347Z,22.09
2023-01-10T09:57:05.222Z,22.04
2023-01-10T09:59:39.368Z,22.00
2023-01-10T10:02:34.441Z,21.96
2023-01-10T10:05:03.403Z,21.91
2023-01-10T10:07:32.832Z,21.87
2023-01-10T10:10:05.012Z,21.82
2023-01-10T10:12:56.003Z,21.77
2023-01-10T10:15:46.600Z,21.72
2023-01-10T10:18:25.026Z,21.68
2023-01-10T10:21:19.402Z,21.65
2023-01-10T10:24:18.803Z,21.62
2023-01-10T10:27:20.777Z,21.58
2023-01-10T10:30:05.319Z,21.56
2023-01-10T10:33:02.144Z,21.54
2023-01-10T10:35:37.738Z,21.53
2023-01-10T10:38:25.759Z,21.51
2023-01-10T10:40:58.063Z,21.48
2023-01-10T10:43:36.457Z,21.46
2023-01-10T10:46:15.183Z,21.44
2023-01-10T10:48:55.000Z,21.42
2023-01-10T10:51:38.911Z,21.40
2023-01-10T10:54:12.503Z,21.38
2023-01-10T10:56:42.100Z,21.37
2023-01-10T10:59:17.712Z,21.38
2023-01-10T11:01:50.015Z,21.37
2023-01-10T11:04:24.890Z,21.38
2023-01-10T11:06:53.779Z,21.39
2023-01-10T11:09:30.798Z,21.39
2023-01-10T11:11:59.669Z,21.42
2023-01-10T11:15:05.023Z,21.43
2023-01-10T11:17:41.364Z,21.46
2023-01-10T11:20:18.229Z,21.47
2023-01-10T11:22:55.620Z,21.47
2023-01-10T11:25:24.726Z,21.47
2023-01-10T11:28:01.408Z,21.48
2023-01-10T11:30:37.005Z,21.47
2023-01-10T11:33:09.002Z,21.48
2023-01-10T11:35:41.907Z,21.47
2023-01-10T11:38:44.070Z,21.46
2023-01-10T11:41:34.793Z,21.44
2023-01-10T11:44:33.148Z,21.43
2023-01-10T11:47:11.647Z,21.43
2023-01-10T11:49:46.900Z,21.42
2023-01-10T11:52:33.090Z,21.43
2023-01-10T11:55:07.913Z,21.41
2023-01-10T11:57:37.113Z,21.40
2023-01-10T12:00:11.129Z,21.39
2023-01-10T12:02:46.891Z,21.39
2023-01-10T12:05:22.807Z,21.38
2023-01-10T12:08:24.297Z,21.38
2023-01-10T12:11:20.616Z,21.37
2023-01-10T12:13:52.181Z,21.36
2023-01-10T12:16:23.404Z,21.37
2023-01-10T12:18:54.393Z,21.37
2023-01-10T12:21:39.939Z,21.36
2023-01-10T12:24:48.309Z,21.36
2023-01-10T12:27:20.580Z,21.36
2023-01-10T12:30:03.417Z,21.35
2023-01-10T12:32:43.522Z,21.34
2023-01-10T12:35:23.912Z,21.34
2023-01-10T12:38:08.265Z,21.35
2023-01-10T12:41:00.224Z,21.34
2023-01-10T12:44:01.434Z,21.33
2023-01-10T12:47:08.683Z,21.32
2023-01-10T12:50:07.356Z,21.32
2023-01-10T12:53:04.156Z,21.31
2023-01-10T12:55:43.562Z,21.30
2023-01-10T12:58:32.230Z,21.29
2023-01-10T13:01:06.446Z,21.29
2023-01-10T13:03:39.808Z,21.28
2023-01-10T13:06:42.769Z,21.28
2023-01-10T13:09:29.130Z,21.25
2023-01-10T13:12:34.697Z,21.25
2023-01-10T13:15:33.630Z,21.25
2023-01-10T13:18:17.562Z,21.23
2023-01-10T13:20:47.411Z,21.22
2023-01-10T13:23:34.563Z,21.22
2023-01-10T13:26:16.057Z,21.21
2023-01-10T13:29:02.844Z,21.20
2023-01-10T13:31:34.497Z,21.19
2023-01-10T13:34:17.112Z,21.19
2023-01-10T13:36:57.056Z,21.16
2023-01-10T13:39:40.378Z,21.14
2023-01-10T13:42:49.665Z,21.13
2023-01-10T13:45:24.038Z,21.11
