createdAt,value
2022-11-26T00:04:36.560Z,1019.3
2022-11-26T00:09:35.803Z,1019.5
2022-11-26T00:14:36.386Z,1019.5
2022-11-26T00:19:36.176Z,1019.5
2022-11-26T00:24:36.854Z,1019.5
2022-11-26T00:29:36.102Z,1019.7
2022-11-26T00:34:36.688Z,1019.7
2022-11-26T00:39:36.092Z,1019.9
2022-11-26T00:44:36.525Z,1019.9
2022-11-26T00:49:36.048Z,1019.9
2022-11-26T00:54:36.566Z,1019.9
2022-11-26T00:59:35.865Z,1020
2022-11-26T01:04:36.493Z,1020
2022-11-26T01:09:36.489Z,1020
2022-11-26T01:14:37.003Z,1020.3
2022-11-26T01:19:36.363Z,1020.3
2022-11-26T01:24:36.156Z,1020.3
2022-11-26T01:29:37.000Z,1020.3
2022-11-26T01:34:36.757Z,1020.4
2022-11-26T01:39:36.101Z,1020.7
2022-11-26T01:44:37.061Z,1020.7
2022-11-26T01:49:36.519Z,1020.7
2022-11-26T01:54:36.176Z,1020.7
2022-11-26T01:59:36.634Z,1020.9
2022-11-26T02:04:36.604Z,1020.9
2022-11-26T02:09:36.155Z,1020.9
2022-11-26T02:14:36.681Z,1020.9
2022-11-26T02:19:36.201Z,1020.9
2022-11-26T02:24:36.801Z,1020.9
2022-11-26T02:29:36.135Z,1021
2022-11-26T02:34:38.041Z,1021
2022-11-26T02:39:36.659Z,1021.3
2022-11-26T02:44:36.130Z,1021.3
2022-11-26T02:49:36.200Z,1021.3
2022-11-26T02:54:36.727Z,1021.3
2022-11-26T02:59:36.581Z,1021.4
2022-11-26T03:04:36.866Z,1021.4
2022-11-26T03:09:36.389Z,1021.6
2022-11-26T03:14:36.907Z,1021.6
2022-11-26T03:19:36.148Z,1021.6
2022-11-26T03:24:36.449Z,1021.6
2022-11-26T03:29:36.605Z,1021.8
2022-11-26T03:34:37.093Z,1021.8
2022-11-26T03:39:35.850Z,1022
2022-11-26T03:44:36.923Z,1022
2022-11-26T03:49:35.846Z,1022
2022-11-26T03:54:36.649Z,1022
2022-11-26T03:59:36.786Z,1022
2022-11-26T04:04:36.318Z,1022
2022-11-26T04:09:36.317Z,1022.1
2022-11-26T04:14:36.985Z,1022.1
2022-11-26T04:19:36.349Z,1022.1
2022-11-26T04:24:36.486Z,1022.1
2022-11-26T04:29:35.961Z,1022.3
2022-11-26T04:34:36.264Z,1022.3
2022-11-26T04:39:36.723Z,1022.3
2022-11-26T04:44:36.704Z,1022.3
2022-11-26T04:49:36.556Z,1022.3
2022-11-26T04:54:37.182Z,1022.3
2022-11-26T04:59:36.475Z,1022.5
2022-11-26T05:04:37.148Z,1022.5
2022-11-26T05:09:35.904Z,1022.5
2022-11-26T05:14:37.093Z,1022.5
2022-11-26T05:19:35.913Z,1022.6
2022-11-26T05:24:36.621Z,1022.6
2022-11-26T05:29:35.953Z,1022.9
2022-11-26T05:34:36.553Z,1022.9
2022-11-26T05:39:35.938Z,1023
2022-11-26T05:44:36.482Z,1023
2022-11-26T05:49:36.995Z,1023.1
2022-11-26T05:54:36.627Z,1023.1
2022-11-26T05:59:36.064Z,1023.3
2022-11-26T06:04:36.714Z,1023.3
2022-11-26T06:09:36.515Z,1023.4
2022-11-26T06:14:41.629Z,1023.4
2022-11-26T06:19:36.203Z,1023.4
2022-11-26T06:24:36.636Z,1023.4
2022-11-26T06:29:36.892Z,1023.6
2022-11-26T06:34:36.442Z,1023.6
2022-11-26T06:39:36.830Z,1023.6
2022-11-26T06:44:36.666Z,1023.6
2022-11-26T06:49:36.059Z,1023.6
2022-11-26T06:54:36.904Z,1023.6
2022-11-26T06:59:36.429Z,1023.8
2022-11-26T07:04:36.930Z,1023.8
2022-11-26T07:09:36.835Z,1024.1
2022-11-26T07:14:36.404Z,1024.1
2022-11-26T07:19:36.722Z,1024.1
2022-11-26T07:24:36.465Z,1024.1
2022-11-26T07:29:36.296Z,1024.2
2022-11-26T07:34:37.073Z,1024.2
2022-11-26T07:39:36.584Z,1024.3
2022-11-26T07:44:37.077Z,1024.3
2022-11-26T07:49:36.606Z,1024.3
2022-11-26T07:54:37.270Z,1024.3
2022-11-26T07:59:36.520Z,1024.5
2022-11-26T08:04:37.464Z,1024.5
2022-11-26T08:09:37.050Z,1024.6
2022-11-26T08:14:36.398Z,1024.6
2022-11-26T08:19:36.748Z,1024.6
2022-11-26T08:24:36.657Z,1024.6
2022-11-26T08:29:36.951Z,1024.7
2022-11-26T08:34:36.456Z,1024.7
2022-11-26T08:39:36.766Z,1024.8
2022-11-26T08:44:36.585Z,1024.8
2022-11-26T08:49:36.002Z,1024.8
2022-11-26T08:54:39.684Z,1024.8
2022-11-26T08:59:37.099Z,1025
2022-11-26T09:04:37.369Z,1025
2022-11-26T09:09:36.117Z,1025.2
2022-11-26T09:14:36.578Z,1025.2
2022-11-26T09:19:36.108Z,1025.2
2022-11-26T09:24:36.872Z,1025.2
2022-11-26T09:29:36.234Z,1025.1
2022-11-26T09:34:37.227Z,1025.1
2022-11-26T09:39:36.844Z,1025.1
2022-11-26T09:44:36.729Z,1025.1
2022-11-26T09:49:36.604Z,1025.1
2022-11-26T09:54:37.172Z,1025.1
2022-11-26T09:59:36.612Z,1025.1
2022-11-26T10:04:37.046Z,1025.1
2022-11-26T10:09:36.622Z,1025.2
2022-11-26T10:14:37.552Z,1025.2
2022-11-26T10:19:36.998Z,1025.2
2022-11-26T10:24:36.815Z,1025.2
2022-11-26T10:29:36.340Z,1025.3
2022-11-26T10:34:39.187Z,1025.3
2022-11-26T10:39:36.760Z,1025.5
2022-11-26T10:44:36.276Z,1025.5
2022-11-26T10:49:36.578Z,1025.5
2022-11-26T10:54:36.900Z,1025.5
2022-11-26T10:59:36.444Z,1025.6
2022-11-26T11:04:36.662Z,1025.6
2022-11-26T11:09:36.479Z,1025.6
2022-11-26T11:14:42.234Z,1025.6
2022-11-26T11:19:37.054Z,1025.6
2022-11-26T11:24:36.211Z,1025.6
2022-11-26T11:29:36.387Z,1025.6
2022-11-26T11:34:37.052Z,1025.6
2022-11-26T11:39:36.392Z,1025.6
2022-11-26T11:44:36.928Z,1025.6
2022-11-26T11:49:36.546Z,1025.6
2022-11-26T11:54:37.263Z,1025.6
2022-11-26T11:59:36.664Z,1025.6
2022-11-26T12:04:37.412Z,1025.6
2022-11-26T12:09:36.889Z,1025.6
2022-11-26T12:14:36.098Z,1025.6
2022-11-26T12:19:36.209Z,1025.6
2022-11-26T12:24:36.694Z,1025.6
2022-11-26T12:29:36.880Z,1025.6
2022-11-26T12:34:36.277Z,1025.6
2022-11-26T12:39:36.667Z,1025.6
2022-11-26T12:44:37.336Z,1025.6
2022-11-26T12:49:36.785Z,1025.6
2022-11-26T12:54:37.188Z,1025.6
2022-11-26T12:59:36.582Z,1025.6
2022-11-26T13:04:49.220Z,1025.6
2022-11-26T13:09:36.433Z,1025.6
2022-11-26T13:14:37.209Z,1025.6
2022-11-26T13:19:36.914Z,1025.6
2022-11-26T13:24:36.318Z,1025.6
2022-11-26T13:29:36.573Z,1025.6
2022-11-26T13:34:37.094Z,1025.6
2022-11-26T13:39:36.406Z,1025.6
2022-11-26T13:44:37.086Z,1025.6
2022-11-26T13:49:36.385Z,1025.6
2022-11-26T13:54:36.624Z,1025.6
2022-11-26T13:59:36.860Z,1025.6
2022-11-26T14:04:37.615Z,1025.6
2022-11-26T14:09:37.280Z,1025.6
2022-11-26T14:14:36.909Z,1025.6
2022-11-26T14:19:36.576Z,1025.6
2022-11-26T14:24:36.784Z,1025.6
2022-11-26T14:29:36.981Z,1025.6
2022-11-26T14:34:36.530Z,1025.6
2022-11-26T14:39:36.689Z,1025.6
2022-11-26T14:44:37.566Z,1025.6
2022-11-26T14:49:36.405Z,1025.6
2022-11-26T14:54:36.674Z,1025.6
2022-11-26T14:59:36.781Z,1025.7
2022-11-26T15:04:36.307Z,1025.7
2022-11-26T15:09:36.720Z,1025.8
2022-11-26T15:14:36.779Z,1025.8
2022-11-26T15:19:36.272Z,1025.8
2022-11-26T15:24:37.572Z,1025.8
2022-11-26T15:29:37.221Z,1025.9
2022-11-26T15:34:36.696Z,1025.9
2022-11-26T15:39:36.487Z,1025.7
2022-11-26T15:44:41.975Z,1025.7
2022-11-26T15:49:37.082Z,1025.7
2022-11-26T15:55:04.442Z,1025.7
2022-11-26T15:59:36.221Z,1025.6
2022-11-26T16:04:37.930Z,1025.6
2022-11-26T16:09:36.585Z,1025.8
2022-11-26T16:14:37.160Z,1025.8
2022-11-26T16:19:37.325Z,1025.8
2022-11-26T16:24:37.526Z,1025.8
2022-11-26T16:29:36.964Z,1025.8
2022-11-26T16:34:37.529Z,1025.8
2022-11-26T16:39:40.736Z,1026.1
2022-11-26T16:44:37.310Z,1026.1
2022-11-26T16:49:36.588Z,1026.1
2022-11-26T16:54:36.340Z,1026.1
2022-11-26T16:59:36.662Z,1026.1
2022-11-26T17:04:37.380Z,1026.1
2022-11-26T17:09:37.384Z,1026
2022-11-26T17:14:36.658Z,1026
2022-11-26T17:19:37.528Z,1026
2022-11-26T17:24:37.031Z,1026
2022-11-26T17:29:42.341Z,1026
2022-11-26T17:34:37.055Z,1026
2022-11-26T17:39:36.644Z,1026.1
2022-11-26T17:44:36.775Z,1026.1
2022-11-26T17:49:37.692Z,1026.1
2022-11-26T17:54:37.031Z,1026.1
2022-11-26T17:59:37.309Z,1026
2022-11-26T18:04:36.964Z,1026
2022-11-26T18:09:37.511Z,1025.9
2022-11-26T18:14:36.889Z,1025.9
2022-11-26T18:19:42.083Z,1025.9
2022-11-26T18:24:36.633Z,1025.9
2022-11-26T18:29:37.438Z,1026
2022-11-26T18:34:36.736Z,1026
2022-11-26T18:39:37.068Z,1026
2022-11-26T18:44:36.483Z,1026
2022-11-26T18:49:37.033Z,1026
2022-11-26T18:54:36.349Z,1026
2022-11-26T18:59:36.752Z,1026.1
2022-11-26T19:04:37.017Z,1026.1
2022-11-26T19:09:37.836Z,1025.9
2022-11-26T19:14:37.202Z,1025.9
2022-11-26T19:19:36.383Z,1025.9
2022-11-26T19:24:36.709Z,1025.9
2022-11-26T19:29:36.955Z,1025.7
2022-11-26T19:34:37.179Z,1025.7
2022-11-26T19:39:37.787Z,1025.7
2022-11-26T19:44:36.400Z,1025.7
2022-11-26T19:49:36.770Z,1025.7
2022-11-26T19:54:37.134Z,1025.7
2022-11-26T19:59:37.455Z,1025.6
2022-11-26T20:04:36.806Z,1025.6
2022-11-26T20:09:37.285Z,1025.6
2022-11-26T20:14:36.563Z,1025.6
2022-11-26T20:19:37.317Z,1025.6
2022-11-26T20:24:36.786Z,1025.6
2022-11-26T20:29:37.223Z,1025.6
2022-11-26T20:34:36.819Z,1025.6
2022-11-26T20:39:37.122Z,1025.6
2022-11-26T20:44:36.967Z,1025.6
2022-11-26T20:49:42.508Z,1025.6
2022-11-26T20:54:36.634Z,1025.6
2022-11-26T20:59:37.105Z,1025.6
2022-11-26T21:04:37.291Z,1025.6
2022-11-26T21:09:37.210Z,1025.6
2022-11-26T21:14:36.582Z,1025.6
2022-11-26T21:19:37.252Z,1025.6
2022-11-26T21:24:36.904Z,1025.6
2022-11-26T21:29:37.463Z,1025.5
2022-11-26T21:34:37.108Z,1025.5
2022-11-26T21:39:37.790Z,1025.6
2022-11-26T21:44:37.376Z,1025.6
2022-11-26T21:49:36.971Z,1025.6
2022-11-26T21:54:37.320Z,1025.6
2022-11-26T21:59:37.625Z,1025.6
2022-11-26T22:05:11.475Z,1025.6
2022-11-26T22:09:37.157Z,1025.6
2022-11-26T22:14:36.459Z,1025.6
2022-11-26T22:19:36.856Z,1025.6
2022-11-26T22:24:37.305Z,1025.6
2022-11-26T22:29:37.958Z,1025.5
2022-11-26T22:34:37.385Z,1025.5
2022-11-26T22:39:37.193Z,1025.6
2022-11-26T22:44:36.509Z,1025.6
2022-11-26T22:49:36.752Z,1025.6
2022-11-26T22:54:37.306Z,1025.6
2022-11-26T22:59:37.681Z,1025.7
2022-11-26T23:04:37.216Z,1025.7
2022-11-26T23:09:36.766Z,1025.7
2022-11-26T23:14:37.104Z,1025.6
2022-11-26T23:19:37.498Z,1025.6
2022-11-26T23:24:36.870Z,1025.6
2022-11-26T23:29:37.255Z,1025.7
2022-11-26T23:34:36.851Z,1025.7
2022-11-26T23:39:37.221Z,1025.4
2022-11-26T23:44:36.586Z,1025.4
2022-11-26T23:49:37.083Z,1025.3
2022-11-26T23:54:37.460Z,1025.3
2022-11-26T23:59:36.690Z,1025.1
