createdAt,value
2018-04-21T00:01:27.533Z,0.00
2018-04-21T00:02:59.345Z,0.00
2018-04-21T00:04:31.156Z,0.00
2018-04-21T00:06:02.967Z,0.00
2018-04-21T00:07:34.779Z,0.00
2018-04-21T00:09:06.590Z,0.00
2018-04-21T00:10:38.401Z,0.00
2018-04-21T00:12:10.212Z,0.00
2018-04-21T00:13:42.024Z,0.00
2018-04-21T00:15:13.935Z,0.00
2018-04-21T00:16:45.650Z,0.00
2018-04-21T00:18:17.458Z,0.00
2018-04-21T00:19:49.269Z,0.00
2018-04-21T00:21:21.079Z,0.00
2018-04-21T00:22:52.891Z,0.00
2018-04-21T00:24:24.701Z,0.00
2018-04-21T00:25:56.513Z,0.00
2018-04-21T00:27:28.323Z,0.00
2018-04-21T00:29:00.135Z,0.00
2018-04-21T00:30:31.945Z,0.00
2018-04-21T00:32:03.756Z,0.00
2018-04-21T00:33:35.668Z,0.00
2018-04-21T00:35:07.378Z,0.00
2018-04-21T00:36:39.189Z,0.00
2018-04-21T00:38:10.999Z,0.00
2018-04-21T00:39:42.960Z,0.00
2018-04-21T00:41:14.621Z,0.00
2018-04-21T00:42:46.434Z,0.00
2018-04-21T00:44:18.243Z,0.00
2018-04-21T00:45:50.054Z,0.00
2018-04-21T00:47:21.866Z,0.00
2018-04-21T00:50:25.496Z,0.00
2018-04-21T00:51:57.397Z,0.00
2018-04-21T00:53:29.113Z,0.00
2018-04-21T00:55:00.924Z,0.00
2018-04-21T00:56:32.729Z,0.00
2018-04-21T00:58:04.540Z,0.00
2018-04-21T00:59:36.351Z,0.00
2018-04-21T01:01:08.161Z,0.00
2018-04-21T01:02:39.972Z,0.00
2018-04-21T01:04:11.783Z,0.00
2018-04-21T01:05:43.594Z,0.00
2018-04-21T01:07:15.404Z,0.00
2018-04-21T01:08:47.215Z,0.00
2018-04-21T01:10:19.133Z,0.00
2018-04-21T01:11:50.836Z,0.00
2018-04-21T01:13:22.647Z,0.00
2018-04-21T01:14:54.459Z,0.00
2018-04-21T01:16:26.268Z,0.00
2018-04-21T01:17:58.078Z,0.00
2018-04-21T01:19:29.891Z,0.00
2018-04-21T01:21:01.703Z,0.00
2018-04-21T01:22:33.511Z,0.00
2018-04-21T01:24:05.328Z,0.00
2018-04-21T01:25:37.132Z,0.00
2018-04-21T01:27:08.942Z,0.00
2018-04-21T01:28:40.902Z,0.00
2018-04-21T01:30:12.563Z,0.00
2018-04-21T01:31:44.373Z,0.00
2018-04-21T01:33:16.185Z,0.00
2018-04-21T01:34:48.095Z,0.00
2018-04-21T01:36:19.805Z,0.00
2018-04-21T01:37:51.616Z,0.00
2018-04-21T01:39:23.425Z,0.00
2018-04-21T01:40:55.387Z,0.00
2018-04-21T01:42:27.047Z,0.00
2018-04-21T01:43:58.857Z,0.00
2018-04-21T01:45:30.667Z,0.00
2018-04-21T01:47:02.578Z,0.00
2018-04-21T01:48:34.287Z,0.00
2018-04-21T01:50:06.102Z,0.00
2018-04-21T01:51:37.908Z,0.00
2018-04-21T01:53:09.719Z,0.00
2018-04-21T01:54:41.529Z,0.00
2018-04-21T01:56:13.339Z,0.00
2018-04-21T01:57:45.151Z,0.00
2018-04-21T01:59:16.960Z,0.00
2018-04-21T02:00:48.770Z,0.00
2018-04-21T02:02:20.584Z,0.00
2018-04-21T02:03:52.390Z,0.00
2018-04-21T02:05:24.304Z,0.00
2018-04-21T02:06:56.011Z,0.00
2018-04-21T02:08:27.821Z,0.00
2018-04-21T02:09:59.631Z,0.00
2018-04-21T02:11:31.443Z,0.00
2018-04-21T02:13:03.253Z,0.00
2018-04-21T02:14:35.062Z,0.00
2018-04-21T02:16:06.873Z,0.00
2018-04-21T02:17:38.683Z,0.00
2018-04-21T02:19:10.493Z,0.00
2018-04-21T02:20:42.303Z,0.00
2018-04-21T02:22:14.114Z,0.00
2018-04-21T02:23:46.324Z,0.00
2018-04-21T02:25:17.733Z,0.00
2018-04-21T02:26:49.543Z,0.00
2018-04-21T02:28:21.353Z,0.00
2018-04-21T02:29:53.163Z,0.00
2018-04-21T02:31:24.973Z,0.00
2018-04-21T02:32:56.784Z,0.00
2018-04-21T02:34:28.593Z,0.00
2018-04-21T02:36:00.675Z,0.00
2018-04-21T02:37:32.214Z,0.00
2018-04-21T02:39:04.023Z,0.00
2018-04-21T02:40:35.834Z,0.00
2018-04-21T02:42:07.744Z,0.00
2018-04-21T02:43:39.658Z,0.00
2018-04-21T02:45:11.264Z,0.00
2018-04-21T02:46:43.076Z,0.00
2018-04-21T02:48:14.883Z,0.00
2018-04-21T02:49:46.695Z,0.00
2018-04-21T02:51:18.512Z,0.00
2018-04-21T02:52:50.515Z,0.00
2018-04-21T02:54:22.122Z,0.00
2018-04-21T02:55:53.932Z,0.00
2018-04-21T02:57:25.742Z,0.00
2018-04-21T02:58:57.552Z,0.00
2018-04-21T03:00:29.461Z,0.00
2018-04-21T03:02:01.173Z,0.00
2018-04-21T03:03:32.981Z,0.00
2018-04-21T03:05:04.793Z,0.00
2018-04-21T03:06:36.851Z,0.00
2018-04-21T03:08:08.411Z,0.00
2018-04-21T03:09:40.221Z,0.00
2018-04-21T03:11:12.031Z,0.00
2018-04-21T03:12:43.843Z,0.00
2018-04-21T03:14:15.653Z,0.00
2018-04-21T03:15:47.462Z,0.00
2018-04-21T03:17:19.273Z,0.00
2018-04-21T03:18:51.487Z,0.00
2018-04-21T03:20:22.893Z,0.00
2018-04-21T03:21:54.702Z,0.00
2018-04-21T03:23:26.512Z,0.00
2018-04-21T03:24:58.322Z,0.00
2018-04-21T03:26:30.132Z,0.00
2018-04-21T03:28:01.943Z,0.00
2018-04-21T03:29:33.752Z,0.00
2018-04-21T03:31:05.560Z,0.00
2018-04-21T03:32:37.371Z,0.00
2018-04-21T03:34:09.181Z,0.00
2018-04-21T03:35:40.991Z,0.00
2018-04-21T03:37:12.908Z,0.00
2018-04-21T03:38:44.612Z,0.00
2018-04-21T03:40:16.420Z,0.00
2018-04-21T03:41:48.229Z,0.00
2018-04-21T03:43:20.039Z,0.00
2018-04-21T03:44:51.852Z,0.00
2018-04-21T03:46:23.660Z,0.00
2018-04-21T03:47:55.469Z,0.00
2018-04-21T03:49:27.279Z,0.00
2018-04-21T03:50:59.137Z,0.00
2018-04-21T03:52:30.898Z,0.00
2018-04-21T03:54:02.708Z,0.00
2018-04-21T03:55:34.618Z,0.00
2018-04-21T03:57:06.328Z,0.00
2018-04-21T03:58:38.137Z,0.00
2018-04-21T04:00:09.947Z,0.00
2018-04-21T04:03:13.567Z,0.00
2018-04-21T04:04:45.377Z,0.00
2018-04-21T04:06:17.187Z,0.00
2018-04-21T04:07:48.996Z,0.00
2018-04-21T04:09:20.806Z,0.00
2018-04-21T04:10:52.618Z,0.00
2018-04-21T04:12:24.426Z,0.00
2018-04-21T04:13:56.235Z,0.00
2018-04-21T04:15:28.145Z,0.00
2018-04-21T04:16:59.855Z,0.00
2018-04-21T04:18:31.666Z,0.00
2018-04-21T04:20:03.478Z,0.00
2018-04-21T04:21:35.285Z,0.00
2018-04-21T04:23:07.096Z,0.00
2018-04-21T04:24:38.905Z,0.00
2018-04-21T04:26:10.715Z,0.00
2018-04-21T04:27:42.524Z,0.00
2018-04-21T04:29:14.334Z,0.00
2018-04-21T04:30:46.143Z,0.00
2018-04-21T04:32:17.952Z,0.00
2018-04-21T04:33:49.962Z,0.00
2018-04-21T04:35:21.571Z,0.00
2018-04-21T04:36:53.386Z,0.00
2018-04-21T04:38:25.191Z,0.00
2018-04-21T04:39:57.252Z,0.00
2018-04-21T04:41:28.813Z,0.00
2018-04-21T04:43:00.620Z,0.00
2018-04-21T04:44:32.431Z,0.00
2018-04-21T04:46:04.390Z,0.00
2018-04-21T04:47:36.049Z,0.00
2018-04-21T04:49:07.864Z,0.00
2018-04-21T04:50:39.668Z,0.00
2018-04-21T04:52:12.028Z,0.00
2018-04-21T04:53:43.287Z,0.00
2018-04-21T04:55:15.100Z,0.00
2018-04-21T04:56:46.912Z,0.00
2018-04-21T04:58:18.716Z,0.00
2018-04-21T04:59:50.525Z,0.00
2018-04-21T05:01:22.336Z,0.00
2018-04-21T05:02:54.145Z,0.00
2018-04-21T05:04:25.954Z,0.00
2018-04-21T05:05:57.763Z,0.00
2018-04-21T05:07:29.573Z,0.00
2018-04-21T05:09:01.382Z,0.00
2018-04-21T05:10:33.541Z,0.00
2018-04-21T05:12:05.000Z,0.00
2018-04-21T05:13:36.810Z,0.00
2018-04-21T05:15:08.619Z,0.00
2018-04-21T05:16:40.578Z,0.00
2018-04-21T05:18:12.242Z,0.00
2018-04-21T05:19:44.047Z,0.00
2018-04-21T05:21:15.856Z,0.00
2018-04-21T05:22:47.665Z,0.00
2018-04-21T05:24:19.477Z,0.00
2018-04-21T05:25:51.284Z,0.00
2018-04-21T05:27:23.094Z,0.00
2018-04-21T05:28:55.004Z,0.00
2018-04-21T05:30:26.714Z,0.00
2018-04-21T05:31:58.523Z,0.00
2018-04-21T05:33:30.332Z,0.00
2018-04-21T05:35:02.142Z,0.00
2018-04-21T05:36:33.952Z,0.00
2018-04-21T05:38:05.760Z,0.00
2018-04-21T05:39:37.570Z,0.00
2018-04-21T05:41:09.629Z,0.00
2018-04-21T05:42:41.193Z,0.00
2018-04-21T05:44:12.998Z,0.00
2018-04-21T05:45:44.807Z,0.00
2018-04-21T05:47:16.716Z,0.00
2018-04-21T05:48:48.425Z,0.00
2018-04-21T05:50:20.235Z,0.00
2018-04-21T05:51:52.044Z,0.00
2018-04-21T05:53:23.859Z,0.00
2018-04-21T05:54:55.662Z,0.00
2018-04-21T05:56:27.472Z,0.00
2018-04-21T05:57:59.281Z,0.00
2018-04-21T05:59:31.090Z,0.00
2018-04-21T06:01:02.899Z,0.00
2018-04-21T06:02:34.708Z,0.00
2018-04-21T06:04:06.522Z,0.00
2018-04-21T06:05:38.527Z,0.00
2018-04-21T06:07:10.137Z,0.00
2018-04-21T06:08:41.946Z,0.00
2018-04-21T06:10:13.755Z,0.00
2018-04-21T06:11:45.564Z,0.00
2018-04-21T06:13:17.373Z,0.00
2018-04-21T06:14:49.182Z,0.00
2018-04-21T06:16:20.991Z,0.00
2018-04-21T06:17:52.950Z,0.00
2018-04-21T06:19:24.610Z,0.00
2018-04-21T06:20:56.421Z,0.00
2018-04-21T06:22:28.227Z,0.00
2018-04-21T06:24:00.137Z,0.00
2018-04-21T06:25:31.845Z,0.00
2018-04-21T06:27:03.655Z,0.00
2018-04-21T06:28:35.464Z,0.00
2018-04-21T06:30:07.274Z,0.00
2018-04-21T06:31:39.083Z,0.00
2018-04-21T06:33:10.891Z,0.00
2018-04-21T06:34:42.700Z,0.00
2018-04-21T06:36:14.509Z,0.00
2018-04-21T06:37:46.318Z,0.00
2018-04-21T06:39:18.127Z,0.00
2018-04-21T06:40:49.942Z,0.00
2018-04-21T06:42:21.849Z,0.00
2018-04-21T06:43:53.555Z,0.00
2018-04-21T06:45:25.364Z,0.00
2018-04-21T06:46:57.173Z,0.00
2018-04-21T06:48:28.982Z,0.00
2018-04-21T06:50:00.792Z,0.00
2018-04-21T06:51:32.601Z,0.00
2018-04-21T06:53:04.471Z,0.00
2018-04-21T06:54:36.219Z,0.00
2018-04-21T06:56:08.028Z,0.00
2018-04-21T06:57:39.837Z,0.00
2018-04-21T06:59:11.645Z,0.00
2018-04-21T07:00:43.555Z,0.00
2018-04-21T07:02:15.263Z,0.00
2018-04-21T07:03:47.073Z,0.00
2018-04-21T07:05:18.882Z,0.00
2018-04-21T07:06:50.993Z,0.00
2018-04-21T07:08:22.500Z,0.00
2018-04-21T07:09:54.309Z,0.00
2018-04-21T07:11:26.118Z,0.00
2018-04-21T07:12:57.927Z,0.00
2018-04-21T07:14:29.736Z,0.00
2018-04-21T07:16:01.547Z,0.00
2018-04-21T07:17:33.354Z,0.00
2018-04-21T07:19:05.263Z,0.00
2018-04-21T07:20:36.973Z,0.00
2018-04-21T07:22:08.783Z,0.00
2018-04-21T07:25:12.402Z,0.00
2018-04-21T07:26:44.208Z,0.00
2018-04-21T07:28:16.016Z,0.00
2018-04-21T07:29:47.825Z,0.00
2018-04-21T07:31:19.634Z,0.00
2018-04-21T07:34:23.252Z,0.00
2018-04-21T07:35:55.083Z,0.00
2018-04-21T07:37:27.070Z,0.00
2018-04-21T07:38:58.679Z,0.00
2018-04-21T07:40:30.487Z,0.00
2018-04-21T07:42:02.297Z,0.00
2018-04-21T07:43:34.106Z,0.00
2018-04-21T07:45:05.913Z,0.00
2018-04-21T07:46:37.726Z,0.00
2018-04-21T07:48:09.532Z,0.00
2018-04-21T07:49:41.341Z,0.00
2018-04-21T07:51:13.150Z,0.00
2018-04-21T07:52:44.959Z,0.00
2018-04-21T07:54:16.767Z,0.00
2018-04-21T07:55:48.677Z,0.00
2018-04-21T07:57:20.385Z,0.00
2018-04-21T07:58:52.194Z,0.00
2018-04-21T08:00:24.006Z,0.00
2018-04-21T08:01:55.813Z,0.00
2018-04-21T08:03:27.622Z,0.00
2018-04-21T08:04:59.428Z,0.00
2018-04-21T08:06:31.242Z,0.00
2018-04-21T08:08:03.146Z,0.00
2018-04-21T08:09:34.854Z,0.00
2018-04-21T08:11:06.663Z,0.00
2018-04-21T08:12:38.471Z,0.00
2018-04-21T08:14:10.382Z,0.00
2018-04-21T08:15:42.092Z,0.00
2018-04-21T08:17:13.897Z,0.00
2018-04-21T08:18:45.706Z,0.00
2018-04-21T08:20:17.515Z,0.00
2018-04-21T08:21:49.323Z,0.00
2018-04-21T08:23:21.132Z,0.00
2018-04-21T08:24:52.940Z,0.00
2018-04-21T08:26:24.748Z,0.00
2018-04-21T08:27:56.556Z,0.00
2018-04-21T08:29:28.371Z,0.00
2018-04-21T08:31:00.174Z,0.00
2018-04-21T08:32:32.083Z,0.00
2018-04-21T08:34:03.790Z,0.00
2018-04-21T08:35:35.599Z,0.00
2018-04-21T08:37:07.407Z,0.00
2018-04-21T08:38:39.316Z,0.00
2018-04-21T08:40:11.024Z,0.00
2018-04-21T08:41:42.832Z,0.00
2018-04-21T08:43:14.641Z,0.00
2018-04-21T08:44:46.699Z,0.00
2018-04-21T08:46:18.257Z,0.00
2018-04-21T08:47:50.065Z,0.00
2018-04-21T08:49:21.876Z,0.00
2018-04-21T08:50:53.935Z,0.00
2018-04-21T08:52:25.490Z,0.00
2018-04-21T08:53:57.297Z,0.00
2018-04-21T08:55:29.106Z,0.00
2018-04-21T08:57:00.914Z,0.00
2018-04-21T08:58:32.723Z,0.00
2018-04-21T09:00:04.532Z,0.00
2018-04-21T09:01:36.341Z,0.00
2018-04-21T09:03:08.151Z,0.00
2018-04-21T09:04:39.958Z,0.00
2018-04-21T09:06:11.766Z,0.00
2018-04-21T09:07:43.575Z,0.00
2018-04-21T09:09:15.584Z,0.00
2018-04-21T09:10:47.195Z,0.00
2018-04-21T09:12:19.001Z,0.00
2018-04-21T09:13:50.812Z,0.00
2018-04-21T09:15:22.869Z,5.63
2018-04-21T09:16:54.435Z,5.63
2018-04-21T09:18:26.235Z,11.25
2018-04-21T09:19:58.043Z,11.25
2018-04-21T09:21:29.852Z,16.88
2018-04-21T09:23:01.660Z,16.88
2018-04-21T09:24:33.468Z,22.50
2018-04-21T09:26:05.276Z,28.13
2018-04-21T09:27:37.890Z,33.75
2018-04-21T09:29:08.897Z,39.38
2018-04-21T09:30:40.701Z,45.00
2018-04-21T09:32:12.509Z,56.25
2018-04-21T09:33:44.324Z,61.88
2018-04-21T09:35:16.328Z,73.13
2018-04-21T09:36:47.935Z,78.75
2018-04-21T09:38:19.742Z,90.00
2018-04-21T09:39:51.652Z,101.25
2018-04-21T09:41:23.360Z,106.88
2018-04-21T09:42:55.168Z,118.13
2018-04-21T09:44:26.977Z,123.75
2018-04-21T09:45:59.137Z,135.00
2018-04-21T09:47:30.595Z,146.25
2018-04-21T09:49:02.405Z,151.88
2018-04-21T09:52:06.025Z,174.38
2018-04-21T09:53:37.835Z,185.63
2018-04-21T09:55:09.650Z,196.88
2018-04-21T09:56:41.456Z,202.50
2018-04-21T09:58:13.417Z,213.75
2018-04-21T09:59:45.079Z,219.38
2018-04-21T10:01:16.890Z,230.63
2018-04-21T10:02:48.701Z,247.50
2018-04-21T10:04:20.615Z,253.13
2018-04-21T10:05:52.328Z,258.75
2018-04-21T10:08:56.153Z,281.25
2018-04-21T10:10:28.168Z,286.88
2018-04-21T10:11:59.578Z,298.13
2018-04-21T10:13:31.390Z,309.38
2018-04-21T10:15:03.206Z,315.00
2018-04-21T10:16:35.270Z,320.63
2018-04-21T10:18:06.830Z,343.13
2018-04-21T10:19:38.643Z,354.38
2018-04-21T10:21:10.458Z,365.63
2018-04-21T10:22:42.372Z,382.50
2018-04-21T10:25:45.904Z,433.13
2018-04-21T10:27:17.716Z,427.50
2018-04-21T10:28:50.037Z,410.63
2018-04-21T10:30:21.346Z,416.25
2018-04-21T10:31:53.162Z,427.50
2018-04-21T10:33:24.983Z,444.38
2018-04-21T10:34:56.796Z,461.25
2018-04-21T10:36:28.612Z,472.50
2018-04-21T10:38:00.429Z,483.75
2018-04-21T10:39:32.246Z,511.88
2018-04-21T10:42:36.186Z,545.63
2018-04-21T10:44:07.702Z,551.25
2018-04-21T10:45:39.516Z,568.13
2018-04-21T10:47:11.336Z,573.75
2018-04-21T10:48:43.155Z,590.63
2018-04-21T10:50:14.974Z,601.88
2018-04-21T10:53:18.611Z,675.00
2018-04-21T10:54:50.582Z,714.38
2018-04-21T10:56:22.258Z,770.63
2018-04-21T10:59:25.891Z,995.63
2018-04-21T11:00:58.345Z,1192.50
2018-04-21T11:02:29.530Z,1361.25
2018-04-21T11:04:01.350Z,1423.13
2018-04-21T11:05:33.173Z,1344.38
2018-04-21T11:07:04.989Z,1260.00
2018-04-21T11:08:36.808Z,1243.13
2018-04-21T11:10:08.629Z,1243.13
2018-04-21T11:13:12.269Z,1243.13
2018-04-21T11:16:15.909Z,1316.25
2018-04-21T11:17:48.033Z,1231.88
2018-04-21T11:19:19.649Z,1333.13
2018-04-21T11:20:51.369Z,1338.75
2018-04-21T11:22:23.189Z,1316.25
2018-04-21T11:23:55.009Z,1321.88
2018-04-21T11:25:26.829Z,1355.63
2018-04-21T11:26:58.651Z,1400.63
2018-04-21T11:28:30.470Z,1383.75
2018-04-21T11:30:02.292Z,1355.63
2018-04-21T11:31:34.111Z,1355.63
2018-04-21T11:33:05.940Z,1546.88
2018-04-21T11:34:38.060Z,1541.25
2018-04-21T11:36:09.577Z,1603.13
2018-04-21T11:37:42.231Z,1603.13
2018-04-21T11:39:13.216Z,1693.13
2018-04-21T11:40:45.038Z,1710.00
2018-04-21T11:42:16.860Z,1788.75
2018-04-21T11:43:48.782Z,1783.13
2018-04-21T11:45:20.503Z,1766.25
2018-04-21T11:46:52.325Z,1743.75
2018-04-21T11:48:24.152Z,1794.38
2018-04-21T11:49:56.173Z,1839.38
2018-04-21T11:51:28.096Z,1839.38
2018-04-21T11:52:59.616Z,1890.00
2018-04-21T11:54:31.438Z,1906.88
2018-04-21T11:56:03.359Z,2041.88
2018-04-21T11:57:35.081Z,2070.00
2018-04-21T11:59:06.907Z,2025.00
2018-04-21T12:00:38.724Z,1951.88
2018-04-21T12:02:10.547Z,1923.75
2018-04-21T12:03:42.571Z,1890.00
2018-04-21T12:05:14.191Z,1912.50
2018-04-21T12:06:46.215Z,1946.25
2018-04-21T12:08:17.835Z,2013.75
2018-04-21T12:09:49.657Z,2126.25
2018-04-21T12:11:21.479Z,2148.75
2018-04-21T12:12:53.300Z,1935.00
2018-04-21T12:14:25.326Z,1935.00
2018-04-21T12:15:56.945Z,1912.50
2018-04-21T12:17:28.768Z,1822.50
2018-04-21T12:19:00.622Z,1777.50
2018-04-21T12:22:04.538Z,1738.13
2018-04-21T12:25:07.876Z,1530.00
2018-04-21T12:26:39.701Z,1496.25
2018-04-21T12:28:11.520Z,1518.75
2018-04-21T12:29:43.354Z,1496.25
2018-04-21T12:31:15.165Z,1490.63
2018-04-21T12:32:46.987Z,1468.13
2018-04-21T12:34:18.915Z,1501.88
2018-04-21T12:35:50.631Z,1496.25
2018-04-21T12:37:22.454Z,1518.75
2018-04-21T12:38:54.480Z,1513.13
2018-04-21T12:41:57.927Z,1552.50
2018-04-21T12:43:30.274Z,1530.00
2018-04-21T12:45:01.568Z,1546.88
2018-04-21T12:46:33.389Z,1586.25
2018-04-21T12:48:05.212Z,1569.38
2018-04-21T12:49:37.039Z,1586.25
2018-04-21T12:51:08.858Z,1597.50
2018-04-21T12:52:40.683Z,1653.75
2018-04-21T12:54:13.056Z,1687.50
2018-04-21T12:57:16.151Z,1721.25
2018-04-21T12:58:48.177Z,1743.75
2018-04-21T13:00:20.162Z,1755.00
2018-04-21T13:01:51.628Z,1743.75
2018-04-21T13:03:23.449Z,1766.25
2018-04-21T13:04:55.472Z,1794.38
2018-04-21T13:06:27.095Z,1839.38
2018-04-21T13:07:58.916Z,1828.13
2018-04-21T13:09:30.740Z,1856.25
2018-04-21T13:11:02.766Z,1884.38
2018-04-21T13:14:06.514Z,1918.13
2018-04-21T13:17:09.858Z,1991.25
2018-04-21T13:18:41.683Z,1963.13
2018-04-21T13:20:13.506Z,1946.25
2018-04-21T13:21:45.330Z,1957.50
2018-04-21T13:23:17.154Z,1963.13
2018-04-21T13:24:48.979Z,1968.75
2018-04-21T13:27:52.630Z,1991.25
2018-04-21T13:29:24.449Z,2025.00
2018-04-21T13:34:00.224Z,2070.00
2018-04-21T13:35:32.050Z,2086.88
2018-04-21T13:37:03.569Z,2081.25
2018-04-21T13:38:35.392Z,2086.88
2018-04-21T13:40:07.219Z,2109.38
2018-04-21T13:41:39.354Z,2131.88
2018-04-21T13:43:11.801Z,2154.38
2018-04-21T13:44:42.691Z,2176.88
2018-04-21T13:46:14.514Z,2171.25
2018-04-21T13:47:46.339Z,2193.75
2018-04-21T13:49:18.163Z,2210.63
2018-04-21T13:52:22.118Z,2216.25
2018-04-21T13:53:53.636Z,2221.88
2018-04-21T13:55:25.460Z,2238.75
2018-04-21T13:56:57.815Z,2227.50
2018-04-21T13:58:29.107Z,2238.75
2018-04-21T14:00:00.934Z,2238.75
2018-04-21T14:01:32.756Z,2238.75
2018-04-21T14:03:04.580Z,2250.00
2018-04-21T14:06:08.580Z,2266.88
2018-04-21T14:09:11.882Z,2272.50
2018-04-21T14:10:44.007Z,2295.00
2018-04-21T14:12:15.626Z,2311.88
2018-04-21T14:13:47.350Z,2356.88
2018-04-21T14:15:19.178Z,2379.38
2018-04-21T14:16:50.998Z,2413.13
2018-04-21T14:18:22.823Z,2463.75
2018-04-21T14:19:54.647Z,2475.00
2018-04-21T14:21:26.476Z,2497.50
2018-04-21T14:22:58.501Z,2508.75
2018-04-21T14:24:30.423Z,2559.38
2018-04-21T14:26:02.462Z,2576.25
2018-04-21T14:27:34.301Z,2576.25
2018-04-21T14:29:05.601Z,2576.25
2018-04-21T14:30:37.520Z,2553.75
2018-04-21T14:32:09.245Z,2576.25
2018-04-21T14:33:41.073Z,2581.88
2018-04-21T14:35:13.111Z,2553.75
2018-04-21T14:36:44.721Z,2565.00
2018-04-21T14:38:16.546Z,2559.38
2018-04-21T14:41:20.196Z,2570.63
2018-04-21T14:44:24.200Z,2626.88
2018-04-21T14:45:55.674Z,2632.50
2018-04-21T14:47:27.501Z,2671.88
2018-04-21T14:48:59.528Z,2683.13
2018-04-21T14:50:31.348Z,2711.25
2018-04-21T14:52:02.973Z,2677.50
2018-04-21T14:53:34.800Z,2655.00
2018-04-21T14:55:06.625Z,2688.75
2018-04-21T14:56:38.448Z,2716.88
2018-04-21T14:58:10.274Z,2694.38
2018-04-21T14:59:42.101Z,2705.63
2018-04-21T15:01:13.943Z,2688.75
2018-04-21T15:02:46.053Z,2694.38
2018-04-21T15:05:49.413Z,2705.63
2018-04-21T15:07:21.227Z,2705.63
2018-04-21T15:08:53.304Z,2711.25
2018-04-21T15:10:24.892Z,2739.38
2018-04-21T15:11:56.704Z,2722.50
2018-04-21T15:13:28.537Z,2705.63
2018-04-21T15:15:00.889Z,2716.88
2018-04-21T15:16:32.184Z,2700.00
2018-04-21T15:19:35.837Z,2671.88
2018-04-21T15:21:07.863Z,2688.75
2018-04-21T15:22:39.488Z,2649.38
2018-04-21T15:24:11.517Z,2626.88
2018-04-21T15:25:43.144Z,2649.38
2018-04-21T15:27:15.069Z,2655.00
2018-04-21T15:30:20.036Z,2649.38
2018-04-21T15:31:50.445Z,2666.25
2018-04-21T15:33:22.272Z,2649.38
2018-04-21T15:34:54.402Z,2660.63
2018-04-21T15:36:25.928Z,2671.88
2018-04-21T15:37:57.755Z,2660.63
2018-04-21T15:39:29.581Z,2666.25
2018-04-21T15:41:01.405Z,2643.75
2018-04-21T15:42:33.232Z,2694.38
2018-04-21T15:44:05.060Z,2722.50
2018-04-21T15:45:36.988Z,2739.38
2018-04-21T15:47:08.717Z,2745.00
2018-04-21T15:48:40.541Z,2491.88
2018-04-21T15:50:12.573Z,2688.75
2018-04-21T15:51:44.496Z,2525.63
2018-04-21T15:53:16.022Z,2722.50
2018-04-21T15:54:47.894Z,2722.50
2018-04-21T15:56:19.673Z,2716.88
2018-04-21T15:57:51.501Z,1811.25
2018-04-21T15:59:23.326Z,2632.50
2018-04-21T16:00:55.153Z,2700.00
2018-04-21T16:02:26.980Z,2784.38
2018-04-21T16:03:58.908Z,2761.88
2018-04-21T16:07:02.464Z,2306.25
2018-04-21T16:08:34.862Z,933.75
2018-04-21T16:10:06.649Z,1710.00
2018-04-21T16:11:37.946Z,2835.00
2018-04-21T16:13:10.307Z,2812.50
2018-04-21T16:14:41.599Z,2823.75
2018-04-21T16:16:13.425Z,2829.38
2018-04-21T16:17:45.253Z,2739.38
2018-04-21T16:19:17.078Z,2711.25
2018-04-21T16:20:48.905Z,2700.00
2018-04-21T16:22:20.937Z,2756.25
2018-04-21T16:23:52.561Z,2745.00
2018-04-21T16:27:02.792Z,2795.63
2018-04-21T16:29:59.870Z,973.13
2018-04-21T16:31:31.701Z,928.13
2018-04-21T16:33:03.525Z,1293.75
2018-04-21T16:34:35.352Z,1001.25
2018-04-21T16:36:07.177Z,1006.88
2018-04-21T16:37:39.206Z,1046.25
2018-04-21T16:39:10.829Z,1175.63
2018-04-21T16:42:14.730Z,1035.00
2018-04-21T16:43:46.508Z,1141.88
2018-04-21T16:45:18.332Z,2418.75
2018-04-21T16:46:50.157Z,1012.50
2018-04-21T16:48:21.779Z,911.25
2018-04-21T16:49:53.604Z,849.38
2018-04-21T16:51:25.427Z,905.63
2018-04-21T16:54:29.330Z,1001.25
2018-04-21T16:56:00.903Z,1018.13
2018-04-21T16:57:32.725Z,1085.63
2018-04-21T16:59:04.550Z,2008.13
2018-04-21T17:00:36.774Z,1771.88
2018-04-21T17:02:08.193Z,1681.88
2018-04-21T17:05:12.144Z,978.75
2018-04-21T17:06:43.663Z,956.25
2018-04-21T17:08:15.486Z,933.75
2018-04-21T17:11:19.132Z,967.50
2018-04-21T17:12:51.261Z,1170.00
2018-04-21T17:14:22.980Z,1192.50
2018-04-21T17:15:54.602Z,1080.00
2018-04-21T17:17:26.422Z,1935.00
2018-04-21T17:18:58.547Z,2019.38
2018-04-21T17:22:01.890Z,1906.88
2018-04-21T17:23:33.718Z,1923.75
2018-04-21T17:25:05.637Z,1923.75
2018-04-21T17:26:37.359Z,1918.13
2018-04-21T17:28:09.186Z,1867.50
2018-04-21T17:31:12.836Z,1856.25
2018-04-21T17:32:44.657Z,1884.38
2018-04-21T17:34:16.533Z,1805.63
2018-04-21T17:35:48.608Z,1816.88
2018-04-21T17:37:20.229Z,1777.50
2018-04-21T17:40:24.082Z,1738.13
2018-04-21T17:41:55.602Z,1687.50
2018-04-21T17:43:27.426Z,1693.13
2018-04-21T17:44:59.454Z,1755.00
2018-04-21T17:46:31.075Z,1743.75
2018-04-21T17:48:02.967Z,1755.00
2018-04-21T17:49:34.725Z,1760.63
2018-04-21T17:51:06.549Z,1726.88
2018-04-21T17:52:38.373Z,1721.25
2018-04-21T17:54:10.198Z,1693.13
2018-04-21T17:57:13.956Z,1648.13
2018-04-21T17:58:45.672Z,1636.88
2018-04-21T18:00:17.495Z,1631.25
2018-04-21T18:01:49.321Z,1614.38
2018-04-21T18:03:21.144Z,1620.00
2018-04-21T18:06:24.796Z,1569.38
2018-04-21T18:07:56.617Z,1546.88
2018-04-21T18:09:28.442Z,1518.75
2018-04-21T18:11:00.265Z,1501.88
2018-04-21T18:12:32.090Z,1507.50
2018-04-21T18:14:03.913Z,1518.75
2018-04-21T18:15:35.868Z,1479.38
2018-04-21T18:17:07.560Z,1462.50
2018-04-21T18:18:39.383Z,1423.13
2018-04-21T18:20:11.207Z,1428.75
2018-04-21T18:21:43.031Z,1395.00
2018-04-21T18:23:14.854Z,1366.88
2018-04-21T18:26:18.501Z,1333.13
2018-04-21T18:27:50.335Z,1305.00
2018-04-21T18:29:22.451Z,1288.13
2018-04-21T18:30:54.011Z,1271.25
2018-04-21T18:32:26.324Z,1237.50
2018-04-21T18:33:57.717Z,1220.63
2018-04-21T18:35:29.442Z,1198.13
2018-04-21T18:37:01.263Z,1170.00
2018-04-21T18:38:33.086Z,1136.25
2018-04-21T18:40:04.910Z,1125.00
2018-04-21T18:43:08.554Z,1074.38
2018-04-21T18:44:40.681Z,1063.13
2018-04-21T18:46:12.202Z,1035.00
2018-04-21T18:47:44.229Z,1023.75
2018-04-21T18:49:15.844Z,1006.88
2018-04-21T18:50:47.666Z,973.13
2018-04-21T18:52:19.701Z,973.13
2018-04-21T18:53:51.309Z,945.00
2018-04-21T18:55:23.134Z,922.50
2018-04-21T18:58:26.876Z,905.63
2018-04-21T19:01:30.421Z,877.50
2018-04-21T19:03:02.242Z,871.88
2018-04-21T19:06:05.882Z,821.25
2018-04-21T19:07:37.708Z,787.50
2018-04-21T19:09:09.525Z,793.13
2018-04-21T19:10:41.345Z,770.63
2018-04-21T19:12:13.267Z,770.63
2018-04-21T19:15:16.809Z,725.63
2018-04-21T19:16:48.628Z,725.63
2018-04-21T19:18:20.452Z,725.63
2018-04-21T19:19:52.336Z,708.75
2018-04-21T19:21:24.091Z,691.88
2018-04-21T19:22:55.912Z,669.38
2018-04-21T19:24:27.731Z,601.88
2018-04-21T19:25:59.554Z,641.25
2018-04-21T19:27:31.372Z,624.38
2018-04-21T19:29:03.192Z,534.38
2018-04-21T19:30:35.234Z,618.75
2018-04-21T19:32:06.831Z,590.63
2018-04-21T19:33:38.649Z,568.13
2018-04-21T19:35:10.470Z,540.00
2018-04-21T19:36:42.287Z,523.13
2018-04-21T19:38:14.111Z,472.50
2018-04-21T19:39:45.927Z,500.63
2018-04-21T19:41:18.048Z,506.25
2018-04-21T19:42:49.564Z,495.00
2018-04-21T19:44:21.383Z,483.75
2018-04-21T19:45:53.200Z,483.75
2018-04-21T19:47:25.018Z,466.88
2018-04-21T19:48:56.937Z,517.50
2018-04-21T19:50:28.665Z,523.13
2018-04-21T19:52:00.475Z,568.13
2018-04-21T19:53:32.293Z,551.25
2018-04-21T19:55:04.110Z,523.13
2018-04-21T19:56:36.723Z,523.13
2018-04-21T19:58:07.747Z,517.50
2018-04-21T20:01:11.685Z,444.38
2018-04-21T20:02:43.200Z,376.88
2018-04-21T20:04:15.018Z,360.00
2018-04-21T20:05:46.838Z,326.25
2018-04-21T20:07:18.754Z,315.00
2018-04-21T20:08:50.473Z,309.38
2018-04-21T20:10:22.286Z,298.13
2018-04-21T20:11:54.103Z,202.50
2018-04-21T20:13:25.921Z,219.38
2018-04-21T20:14:58.046Z,180.00
2018-04-21T20:16:29.623Z,157.50
2018-04-21T20:18:01.370Z,135.00
2018-04-21T20:19:33.185Z,129.38
2018-04-21T20:21:05.005Z,112.50
2018-04-21T20:22:36.816Z,95.63
2018-04-21T20:25:40.750Z,84.38
2018-04-21T20:27:12.263Z,73.13
2018-04-21T20:28:44.080Z,56.25
2018-04-21T20:30:15.894Z,45.00
2018-04-21T20:31:47.838Z,39.38
2018-04-21T20:33:19.525Z,33.75
2018-04-21T20:34:51.869Z,33.75
2018-04-21T20:36:23.203Z,28.13
2018-04-21T20:37:54.968Z,28.13
2018-04-21T20:39:26.783Z,22.50
2018-04-21T20:40:58.803Z,16.88
2018-04-21T20:42:30.412Z,11.25
2018-04-21T20:44:02.326Z,11.25