createdAt,value
2022-11-22T00:01:19.520Z,95125.00
2022-11-22T00:03:47.597Z,95122.00
2022-11-22T00:06:15.699Z,95127.00
2022-11-22T00:08:43.715Z,95120.00
2022-11-22T00:11:11.787Z,95120.00
2022-11-22T00:13:41.190Z,95111.00
2022-11-22T00:16:10.232Z,95114.00
2022-11-22T00:18:38.299Z,95115.00
2022-11-22T00:21:08.143Z,95111.00
2022-11-22T00:23:36.528Z,95125.00
2022-11-22T00:26:04.695Z,95125.00
2022-11-22T00:28:32.773Z,95119.00
2022-11-22T00:31:02.170Z,95119.00
2022-11-22T00:33:30.196Z,95112.00
2022-11-22T00:35:58.267Z,95124.00
2022-11-22T00:38:26.686Z,95137.00
2022-11-22T00:40:54.772Z,95128.00
2022-11-22T00:43:22.911Z,95147.00
2022-11-22T00:45:51.003Z,95143.00
2022-11-22T00:48:20.385Z,95129.00
2022-11-22T00:50:50.435Z,95123.00
2022-11-22T00:53:18.521Z,95130.00
2022-11-22T00:55:46.679Z,95131.00
2022-11-22T00:58:14.895Z,95116.00
2022-11-22T01:00:43.207Z,95125.00
2022-11-22T01:03:13.935Z,95126.00
2022-11-22T01:05:43.360Z,95122.00
2022-11-22T01:08:11.796Z,95121.00
2022-11-22T01:10:39.946Z,95134.00
2022-11-22T01:13:08.074Z,95121.00
2022-11-22T01:15:37.192Z,95131.00
2022-11-22T01:18:05.754Z,95117.00
2022-11-22T01:20:33.804Z,95136.00
2022-11-22T01:23:03.152Z,95121.00
2022-11-22T01:25:31.342Z,95142.00
2022-11-22T01:27:59.436Z,95129.00
2022-11-22T01:30:27.781Z,95128.00
2022-11-22T01:32:55.853Z,95112.00
2022-11-22T01:35:23.865Z,95096.00
2022-11-22T01:37:51.936Z,95106.00
2022-11-22T01:40:21.431Z,95096.00
2022-11-22T01:42:53.865Z,95085.00
2022-11-22T01:45:47.896Z,95098.00
2022-11-22T01:48:43.654Z,95080.00
2022-11-22T01:51:22.024Z,95077.00
2022-11-22T01:53:50.654Z,95072.00
2022-11-22T01:56:22.503Z,95054.00
2022-11-22T01:58:57.816Z,95056.00
2022-11-22T02:01:26.033Z,95070.00
2022-11-22T02:03:59.195Z,95054.00
2022-11-22T02:06:38.441Z,95052.00
2022-11-22T02:09:12.503Z,95049.00
2022-11-22T02:11:49.280Z,95063.00
2022-11-22T02:14:22.025Z,95063.00
2022-11-22T02:16:50.117Z,95074.00
2022-11-22T02:19:26.851Z,95072.00
2022-11-22T02:22:01.398Z,95064.00
2022-11-22T02:24:39.881Z,95056.00
2022-11-22T02:27:09.418Z,95069.00
2022-11-22T02:29:38.837Z,95039.00
2022-11-22T02:32:06.970Z,95043.00
2022-11-22T02:34:44.067Z,95021.00
2022-11-22T02:37:15.607Z,95041.00
2022-11-22T02:39:47.908Z,95001.00
2022-11-22T02:42:17.426Z,95022.00
2022-11-22T02:44:45.439Z,95019.00
2022-11-22T02:47:13.664Z,95020.00
2022-11-22T02:49:42.450Z,95002.00
2022-11-22T02:52:10.898Z,94997.00
2022-11-22T02:54:38.946Z,95016.00
2022-11-22T02:57:06.983Z,95029.00
2022-11-22T02:59:36.371Z,95022.00
2022-11-22T03:02:04.468Z,95008.00
2022-11-22T03:04:32.548Z,95006.00
2022-11-22T03:07:02.205Z,95000.00
2022-11-22T03:09:31.077Z,95008.00
2022-11-22T03:11:59.540Z,94999.00
2022-11-22T03:14:27.595Z,94990.00
2022-11-22T03:16:56.994Z,94990.00
2022-11-22T03:19:25.082Z,94996.00
2022-11-22T03:21:53.399Z,94966.00
2022-11-22T03:24:21.636Z,94993.00
2022-11-22T03:26:50.908Z,95001.00
2022-11-22T03:29:19.528Z,94981.00
2022-11-22T03:31:47.697Z,94987.00
2022-11-22T03:34:17.778Z,95001.00
2022-11-22T03:36:46.187Z,94991.00
2022-11-22T03:39:14.284Z,95001.00
2022-11-22T03:41:42.642Z,94989.00
2022-11-22T03:44:10.761Z,94987.00
2022-11-22T03:46:38.840Z,94987.00
2022-11-22T03:49:06.923Z,94985.00
2022-11-22T03:51:36.325Z,94960.00
2022-11-22T03:54:04.545Z,94971.00
2022-11-22T03:56:32.695Z,94968.00
2022-11-22T03:59:01.194Z,94981.00
2022-11-22T04:01:29.346Z,95000.00
2022-11-22T04:03:57.946Z,94996.00
2022-11-22T04:06:25.998Z,94976.00
2022-11-22T04:08:55.487Z,94991.00
2022-11-22T04:11:23.688Z,94979.00
2022-11-22T04:14:09.159Z,94978.00
2022-11-22T04:16:37.226Z,94983.00
2022-11-22T04:19:05.319Z,94975.00
2022-11-22T04:21:35.276Z,94983.00
2022-11-22T04:24:26.297Z,94991.00
2022-11-22T04:26:54.956Z,94927.00
2022-11-22T04:29:24.131Z,94999.00
2022-11-22T04:32:10.458Z,95003.00
2022-11-22T04:34:38.844Z,94979.00
2022-11-22T04:37:07.274Z,95010.00
2022-11-22T04:39:36.667Z,95005.00
2022-11-22T04:42:22.292Z,95011.00
2022-11-22T04:44:50.763Z,95038.00
2022-11-22T04:47:34.188Z,95033.00
2022-11-22T04:50:03.044Z,95052.00
2022-11-22T04:52:48.694Z,95067.00
2022-11-22T04:55:18.111Z,95024.00
2022-11-22T04:57:46.131Z,94963.00
2022-11-22T05:00:15.807Z,95010.00
2022-11-22T05:02:43.817Z,95003.00
2022-11-22T05:05:12.267Z,94085.00
2022-11-22T05:07:40.439Z,94257.00
2022-11-22T05:10:10.419Z,94231.00
2022-11-22T05:12:41.616Z,94183.00
2022-11-22T05:15:11.161Z,94108.00
2022-11-22T05:17:39.695Z,94053.00
2022-11-22T05:20:09.883Z,94050.00
2022-11-22T05:22:55.316Z,94094.00
2022-11-22T05:25:25.729Z,94195.00
2022-11-22T05:27:58.107Z,94223.00
2022-11-22T05:30:26.166Z,94194.00
2022-11-22T05:32:55.775Z,94224.00
2022-11-22T05:35:23.843Z,94465.00
2022-11-22T05:37:52.225Z,94160.00
2022-11-22T05:40:20.260Z,94272.00
2022-11-22T05:42:48.303Z,94288.00
2022-11-22T05:45:18.299Z,94344.00
2022-11-22T05:47:46.419Z,94155.00
2022-11-22T05:50:14.833Z,94170.00
2022-11-22T05:52:42.910Z,94126.00
2022-11-22T05:55:11.111Z,94119.00
2022-11-22T05:57:39.173Z,94086.00
2022-11-22T06:00:09.119Z,94248.00
2022-11-22T06:02:41.376Z,94148.00
2022-11-22T06:05:10.283Z,94098.00
2022-11-22T06:07:38.401Z,94123.00
2022-11-22T06:10:07.431Z,93990.00
2022-11-22T06:12:36.002Z,93951.00
2022-11-22T06:15:04.286Z,94324.00
2022-11-22T06:17:32.318Z,94202.00
2022-11-22T06:20:06.125Z,95139.00
2022-11-22T06:22:34.847Z,95114.00
2022-11-22T06:25:03.140Z,95079.00
2022-11-22T06:27:31.479Z,95116.00
2022-11-22T06:29:59.528Z,95079.00
2022-11-22T06:32:27.565Z,95078.00
2022-11-22T06:34:55.642Z,95006.00
2022-11-22T06:37:25.021Z,95071.00
2022-11-22T06:39:53.428Z,95079.00
2022-11-22T06:42:21.501Z,95069.00
2022-11-22T06:44:49.570Z,95072.00
2022-11-22T06:47:18.524Z,95066.00
2022-11-22T06:49:46.667Z,95090.00
2022-11-22T06:52:14.750Z,95105.00
2022-11-22T06:54:44.193Z,95090.00
2022-11-22T06:57:15.450Z,95088.00
2022-11-22T06:59:43.517Z,95114.00
2022-11-22T07:02:13.438Z,95109.00
2022-11-22T07:05:02.178Z,95089.00
2022-11-22T07:07:29.815Z,95067.00
2022-11-22T07:09:59.251Z,95101.00
2022-11-22T07:12:27.786Z,95097.00
2022-11-22T07:14:55.837Z,95061.00
2022-11-22T07:17:23.903Z,95104.00
2022-11-22T07:19:51.956Z,95106.00
2022-11-22T07:22:19.967Z,95081.00
2022-11-22T07:24:48.037Z,95145.00
2022-11-22T07:27:17.459Z,95053.00
2022-11-22T07:29:45.553Z,93309.00
2022-11-22T07:32:13.603Z,93112.00
2022-11-22T07:34:41.653Z,92811.00
2022-11-22T07:37:09.817Z,93166.00
2022-11-22T07:39:37.860Z,93106.00
2022-11-22T07:42:06.102Z,92858.00
2022-11-22T07:44:35.459Z,92535.00
2022-11-22T07:47:03.521Z,92796.00
2022-11-22T07:49:31.727Z,92800.00
2022-11-22T07:52:00.396Z,93168.00
2022-11-22T07:54:28.466Z,93684.00
2022-11-22T07:56:56.640Z,93108.00
2022-11-22T07:59:25.165Z,95202.00
2022-11-22T08:01:55.023Z,94414.00
2022-11-22T08:04:23.167Z,94465.00
2022-11-22T08:06:51.435Z,94509.00
2022-11-22T08:09:19.489Z,94422.00
2022-11-22T08:11:47.614Z,94415.00
2022-11-22T08:14:15.721Z,94402.00
2022-11-22T08:16:43.788Z,94533.00
2022-11-22T08:19:17.263Z,94432.00
2022-11-22T08:21:45.486Z,94476.00
2022-11-22T08:24:13.743Z,94466.00
2022-11-22T08:26:41.914Z,95163.00
2022-11-22T08:29:14.477Z,94418.00
2022-11-22T08:31:42.844Z,94656.00
2022-11-22T08:34:13.346Z,94308.00
2022-11-22T08:36:41.442Z,94602.00
2022-11-22T08:39:09.695Z,95237.00
2022-11-22T08:41:37.742Z,94651.00
2022-11-22T08:44:06.426Z,94488.00
2022-11-22T08:46:34.437Z,94360.00
2022-11-22T08:49:03.861Z,94361.00
2022-11-22T08:51:34.742Z,94339.00
2022-11-22T08:54:02.826Z,94313.00
2022-11-22T08:56:30.928Z,95234.00
2022-11-22T08:58:59.043Z,95213.00
2022-11-22T09:01:27.188Z,94612.00
2022-11-22T09:03:55.304Z,94671.00
2022-11-22T09:12:01.864Z,94772.00
2022-11-22T09:14:29.968Z,94702.00
2022-11-22T09:16:58.009Z,94647.00
2022-11-22T09:19:26.073Z,94738.00
2022-11-22T09:21:54.090Z,94799.00
2022-11-22T09:24:23.607Z,94792.00
2022-11-22T09:26:51.678Z,94546.00
2022-11-22T09:29:19.815Z,95242.00
2022-11-22T09:31:47.973Z,94833.00
2022-11-22T09:34:15.993Z,94850.00
2022-11-22T09:36:44.053Z,94862.00
2022-11-22T09:39:12.437Z,94849.00
2022-11-22T09:42:20.111Z,94838.00
2022-11-22T09:45:17.407Z,94853.00
2022-11-22T09:48:06.822Z,94863.00
2022-11-22T09:50:50.310Z,94855.00
2022-11-22T09:53:25.942Z,94848.00
2022-11-22T09:56:00.450Z,95291.00
2022-11-22T09:58:36.135Z,94561.00
2022-11-22T10:01:12.374Z,94690.00
2022-11-22T10:03:48.260Z,94676.00
2022-11-22T10:06:26.731Z,94645.00
2022-11-22T10:09:11.728Z,94630.00
2022-11-22T10:11:46.291Z,94760.00
2022-11-22T10:14:41.407Z,94733.00
2022-11-22T10:17:29.199Z,94659.00
2022-11-22T10:20:08.050Z,94677.00
2022-11-22T10:22:36.214Z,94715.00
2022-11-22T10:25:15.500Z,94597.00
2022-11-22T10:27:44.876Z,94603.00
2022-11-22T10:30:19.801Z,94672.00
2022-11-22T10:33:03.394Z,94662.00
2022-11-22T10:36:01.740Z,94607.00
2022-11-22T10:39:04.134Z,94694.00
2022-11-22T10:41:47.207Z,94674.00
2022-11-22T10:44:31.634Z,94690.00
2022-11-22T10:47:14.243Z,95249.00
2022-11-22T10:49:56.127Z,94699.00
2022-11-22T10:52:36.855Z,94726.00
2022-11-22T10:55:22.733Z,94805.00
2022-11-22T10:58:05.354Z,93768.00
2022-11-22T11:00:37.488Z,93643.00
2022-11-22T11:03:28.986Z,93556.00
2022-11-22T11:06:29.642Z,94680.00
2022-11-22T11:11:48.659Z,94682.00
2022-11-22T11:14:30.868Z,94725.00
2022-11-22T11:17:01.142Z,94732.00
2022-11-22T11:19:38.971Z,94718.00
2022-11-22T11:22:36.139Z,94738.00
2022-11-22T11:25:30.398Z,94605.00
2022-11-22T11:28:04.060Z,94635.00
2022-11-22T11:30:43.914Z,94671.00
2022-11-22T11:33:26.305Z,94670.00
2022-11-22T11:35:58.829Z,92925.00
2022-11-22T11:38:34.627Z,92924.00
2022-11-22T11:41:25.817Z,92858.00
2022-11-22T11:43:56.005Z,92901.00
2022-11-22T11:46:26.627Z,93003.00
2022-11-22T11:48:56.904Z,93346.00
2022-11-22T11:51:38.244Z,94254.00
2022-11-22T11:54:13.100Z,94811.00
2022-11-22T11:56:51.015Z,94808.00
2022-11-22T11:59:21.372Z,94800.00
2022-11-22T12:01:59.295Z,94702.00
2022-11-22T12:04:32.654Z,94781.00
2022-11-22T12:07:18.619Z,94760.00
2022-11-22T12:09:50.151Z,94748.00
2022-11-22T12:12:41.428Z,94676.00
2022-11-22T12:15:21.823Z,94728.00
2022-11-22T12:18:00.138Z,94750.00
2022-11-22T12:20:42.703Z,94758.00
2022-11-22T12:23:25.255Z,94745.00
2022-11-22T12:25:57.220Z,94761.00
2022-11-22T12:28:29.080Z,94759.00
2022-11-22T12:31:03.567Z,94756.00
2022-11-22T12:33:36.194Z,94739.00
2022-11-22T12:36:10.135Z,94604.00
2022-11-22T12:38:44.611Z,94807.00
2022-11-22T12:41:17.422Z,94667.00
2022-11-22T12:43:53.564Z,94658.00
2022-11-22T12:46:26.563Z,94658.00
2022-11-22T12:49:00.978Z,94662.00
2022-11-22T12:51:41.512Z,94622.00
2022-11-22T12:54:17.947Z,94681.00
2022-11-22T12:56:52.543Z,95273.00
2022-11-22T12:59:31.962Z,94571.00
2022-11-22T13:02:13.358Z,94533.00
2022-11-22T13:04:52.535Z,94524.00
2022-11-22T13:07:34.459Z,94829.00
2022-11-22T13:10:14.090Z,94852.00
2022-11-22T13:12:46.646Z,94863.00
2022-11-22T13:15:28.804Z,94806.00
2022-11-22T13:17:57.381Z,94893.00
2022-11-22T13:20:29.477Z,94868.00
2022-11-22T13:23:25.200Z,94829.00
2022-11-22T13:26:14.507Z,94858.00
2022-11-22T13:28:45.684Z,94831.00
2022-11-22T13:31:19.536Z,94852.00
2022-11-22T13:33:58.097Z,94835.00
2022-11-22T13:36:39.314Z,94842.00
2022-11-22T13:39:17.046Z,94830.00
2022-11-22T13:41:55.219Z,94843.00
2022-11-22T13:44:38.981Z,94827.00
2022-11-22T13:47:39.291Z,94820.00
2022-11-22T13:51:02.079Z,94827.00
2022-11-22T13:53:36.896Z,94815.00
2022-11-22T13:56:50.346Z,94815.00
2022-11-22T13:59:19.385Z,94811.00
2022-11-22T14:02:05.138Z,94801.00
2022-11-22T14:04:45.049Z,94852.00
2022-11-22T14:07:33.760Z,94827.00
2022-11-22T14:10:03.906Z,94838.00
2022-11-22T14:12:59.067Z,94866.00
2022-11-22T14:16:05.314Z,95361.00
2022-11-22T14:19:08.643Z,95386.00
2022-11-22T14:22:18.014Z,95377.00
2022-11-22T14:25:07.441Z,95375.00
2022-11-22T14:27:59.551Z,95361.00
2022-11-22T14:30:41.203Z,95342.00
2022-11-22T14:33:18.536Z,95302.00
2022-11-22T14:36:16.593Z,94634.00
2022-11-22T14:38:45.252Z,95591.00
2022-11-22T14:41:44.075Z,95288.00
2022-11-22T14:44:19.317Z,92658.00
2022-11-22T14:46:56.547Z,92763.00
2022-11-22T14:49:39.205Z,93125.00
2022-11-22T14:52:21.571Z,93860.00
2022-11-22T14:54:55.317Z,93805.00
2022-11-22T14:57:27.655Z,93901.00
2022-11-22T15:00:17.952Z,95065.00
2022-11-22T15:03:21.743Z,95272.00
2022-11-22T15:09:14.567Z,95231.00
2022-11-22T15:09:49.006Z,94402.00
2022-11-22T15:12:59.494Z,94200.00
2022-11-22T15:57:28.922Z,95227.00
2022-11-22T15:59:58.496Z,95175.00
2022-11-22T16:02:30.909Z,95186.00
2022-11-22T16:06:08.911Z,95205.00
2022-11-22T16:07:54.478Z,95166.00
2022-11-22T16:10:26.593Z,95187.00
2022-11-22T16:12:55.754Z,95193.00
2022-11-22T16:15:36.004Z,95219.00
2022-11-22T16:18:18.623Z,95215.00
2022-11-22T16:21:01.514Z,95141.00
2022-11-22T16:23:33.208Z,95193.00
2022-11-22T16:26:20.450Z,95176.00
2022-11-22T16:28:51.312Z,95201.00
2022-11-22T16:31:24.220Z,95169.00
2022-11-22T16:33:54.017Z,95084.00
2022-11-22T16:36:25.039Z,95375.00
2022-11-22T16:38:54.451Z,95394.00
2022-11-22T16:41:26.007Z,95376.00
2022-11-22T16:43:56.941Z,95386.00
2022-11-22T16:46:24.997Z,95392.00
2022-11-22T16:48:57.159Z,95378.00
2022-11-22T16:51:28.940Z,95389.00
2022-11-22T16:54:06.669Z,95306.00
2022-11-22T16:56:35.048Z,95398.00
2022-11-22T16:59:06.606Z,95350.00
2022-11-22T17:01:41.375Z,95327.00
2022-11-22T17:04:22.853Z,95337.00
2022-11-22T17:06:51.319Z,95371.00
2022-11-22T17:09:21.080Z,95392.00
2022-11-22T17:11:49.312Z,95361.00
2022-11-22T17:14:19.476Z,95378.00
2022-11-22T17:16:48.082Z,95393.00
2022-11-22T17:22:06.833Z,95389.00
2022-11-22T17:24:36.760Z,93231.00
2022-11-22T17:27:04.952Z,95343.00
2022-11-22T17:29:49.809Z,94921.00
2022-11-22T17:32:18.900Z,94685.00
2022-11-22T17:34:47.090Z,95377.00
2022-11-22T17:37:15.242Z,93455.00
2022-11-22T17:39:44.670Z,93568.00
2022-11-22T17:42:13.233Z,93774.00
2022-11-22T17:44:41.323Z,93864.00
2022-11-22T17:47:09.778Z,94223.00
2022-11-22T17:49:37.830Z,94344.00
2022-11-22T17:52:05.951Z,94153.00
2022-11-22T17:54:34.015Z,95359.00
2022-11-22T17:57:03.419Z,95394.00
2022-11-22T17:59:31.734Z,93813.00
2022-11-22T18:01:59.964Z,93970.00
2022-11-22T18:04:28.311Z,95407.00
2022-11-22T18:06:56.671Z,93800.00
2022-11-22T18:09:24.740Z,93908.00
2022-11-22T18:11:52.764Z,93818.00
2022-11-22T18:14:23.308Z,93752.00
2022-11-22T18:16:51.411Z,93585.00
2022-11-22T18:19:19.451Z,93689.00
2022-11-22T18:21:47.486Z,93708.00
2022-11-22T18:24:15.551Z,94136.00
2022-11-22T18:26:43.799Z,94274.00
2022-11-22T18:32:04.001Z,94284.00
2022-11-22T18:34:32.217Z,94007.00
2022-11-22T18:37:03.452Z,94045.00
2022-11-22T18:39:35.289Z,94148.00
2022-11-22T18:42:04.225Z,94163.00
2022-11-22T18:44:32.306Z,94113.00
2022-11-22T18:47:00.395Z,94208.00
2022-11-22T18:49:31.064Z,94125.00
2022-11-22T18:52:01.997Z,94248.00
2022-11-22T18:54:30.559Z,94593.00
2022-11-22T18:56:58.894Z,94340.00
2022-11-22T18:59:26.985Z,94348.00
2022-11-22T19:01:56.053Z,94298.00
2022-11-22T19:04:24.209Z,94289.00
2022-11-22T19:06:55.387Z,94088.00
2022-11-22T19:09:23.441Z,94271.00
2022-11-22T19:11:58.232Z,94179.00
2022-11-22T19:14:28.969Z,94462.00
2022-11-22T19:16:57.564Z,94409.00
2022-11-22T19:19:25.591Z,94182.00
2022-11-22T19:21:54.986Z,94216.00
2022-11-22T19:24:23.033Z,94444.00
2022-11-22T19:26:51.714Z,94288.00
2022-11-22T19:29:20.107Z,94270.00
2022-11-22T19:31:48.439Z,94310.00
2022-11-22T19:34:16.524Z,94294.00
2022-11-22T19:36:44.607Z,94287.00
2022-11-22T19:39:16.319Z,94320.00
2022-11-22T19:41:45.790Z,94629.00
2022-11-22T19:44:13.814Z,94493.00
2022-11-22T19:46:42.433Z,94393.00
2022-11-22T19:49:10.746Z,94448.00
2022-11-22T19:51:38.949Z,95392.00
2022-11-22T19:54:07.917Z,95420.00
2022-11-22T19:56:39.245Z,95367.00
2022-11-22T19:59:10.370Z,95312.00
2022-11-22T20:01:39.608Z,95367.00
2022-11-22T20:04:08.119Z,95347.00
2022-11-22T20:06:37.603Z,95338.00
2022-11-22T20:09:09.275Z,95237.00
2022-11-22T20:11:39.992Z,95393.00
2022-11-22T20:14:09.316Z,95321.00
2022-11-22T20:16:41.087Z,95383.00
2022-11-22T20:19:09.659Z,95397.00
2022-11-22T20:21:38.984Z,95325.00
2022-11-22T20:24:07.924Z,95350.00
2022-11-22T20:26:37.655Z,95395.00
2022-11-22T20:29:09.125Z,95308.00
2022-11-22T20:31:38.508Z,95286.00
2022-11-22T20:34:07.508Z,95298.00
2022-11-22T20:36:36.568Z,95301.00
2022-11-22T20:39:10.464Z,95215.00
2022-11-22T20:41:41.072Z,95287.00
2022-11-22T20:44:13.381Z,95781.00
2022-11-22T20:46:42.218Z,95431.00
2022-11-22T20:49:10.540Z,95458.00
2022-11-22T20:51:39.885Z,95444.00
2022-11-22T20:54:08.980Z,95381.00
2022-11-22T20:56:37.908Z,95461.00
2022-11-22T20:59:07.705Z,95443.00
2022-11-22T21:01:35.833Z,95406.00
2022-11-22T21:04:04.470Z,95390.00
2022-11-22T21:06:34.508Z,95398.00
2022-11-22T21:09:02.702Z,95391.00
2022-11-22T21:11:32.036Z,95463.00
2022-11-22T21:14:00.468Z,95447.00
2022-11-22T21:16:31.309Z,95486.00
2022-11-22T21:19:02.373Z,95522.00
2022-11-22T21:21:32.246Z,95535.00
2022-11-22T21:24:03.417Z,95543.00
2022-11-22T21:26:32.503Z,95605.00
2022-11-22T21:29:03.215Z,95604.00
2022-11-22T21:31:32.717Z,95140.00
2022-11-22T21:34:00.792Z,95311.00
2022-11-22T21:36:28.899Z,95402.00
2022-11-22T21:38:56.959Z,95362.00
2022-11-22T21:41:41.212Z,95347.00
2022-11-22T21:44:10.594Z,95360.00
2022-11-22T21:46:40.440Z,95766.00
2022-11-22T21:49:08.787Z,95449.00
2022-11-22T21:51:36.928Z,95404.00
2022-11-22T21:54:06.119Z,95356.00
2022-11-22T21:56:34.703Z,95366.00
2022-11-22T21:59:02.811Z,95387.00
2022-11-22T22:01:30.968Z,95404.00
2022-11-22T22:04:00.446Z,95503.00
2022-11-22T22:06:28.568Z,95403.00
2022-11-22T22:08:56.691Z,95412.00
2022-11-22T22:11:24.832Z,95351.00
2022-11-22T22:13:54.962Z,95307.00
2022-11-22T22:16:25.798Z,95411.00
2022-11-22T22:18:54.600Z,95378.00
2022-11-22T22:21:24.014Z,95417.00
2022-11-22T22:23:53.341Z,95395.00
2022-11-22T22:26:21.563Z,95352.00
2022-11-22T22:28:49.663Z,95531.00
2022-11-22T22:31:22.547Z,95789.00
2022-11-22T22:33:53.619Z,95611.00
2022-11-22T22:36:24.730Z,95829.00
2022-11-22T22:38:53.531Z,95822.00
2022-11-22T22:41:21.774Z,95730.00
2022-11-22T22:43:50.438Z,95737.00
2022-11-22T22:46:21.193Z,95748.00
2022-11-22T22:48:52.160Z,95400.00
2022-11-22T22:51:30.720Z,92772.00
2022-11-22T22:54:01.478Z,93562.00
2022-11-22T22:56:31.785Z,95383.00
2022-11-22T22:59:01.521Z,92206.00
2022-11-22T23:01:31.487Z,93486.00
2022-11-22T23:04:02.475Z,95423.00
2022-11-22T23:06:34.286Z,95410.00
2022-11-22T23:09:03.098Z,95367.00
2022-11-22T23:11:51.222Z,95375.00
2022-11-22T23:14:22.512Z,95344.00
2022-11-22T23:16:54.673Z,95350.00
2022-11-22T23:19:26.131Z,95270.00
2022-11-22T23:21:56.081Z,95398.00
2022-11-22T23:24:24.216Z,95437.00
2022-11-22T23:26:52.252Z,95496.00
2022-11-22T23:29:20.298Z,95480.00
2022-11-22T23:31:48.321Z,95472.00
2022-11-22T23:34:16.566Z,95510.00
2022-11-22T23:36:44.799Z,95533.00
2022-11-22T23:39:14.315Z,95528.00
2022-11-22T23:41:42.987Z,95503.00
2022-11-22T23:44:11.073Z,95487.00
2022-11-22T23:46:39.171Z,95487.00
2022-11-22T23:49:08.238Z,95517.00
2022-11-22T23:51:37.255Z,95429.00
2022-11-22T23:54:07.138Z,95309.00
2022-11-22T23:56:37.151Z,95188.00
2022-11-22T23:59:06.038Z,95384.00
