createdAt,value
2017-11-21T00:02:17.355Z,9.20
2017-11-21T00:04:44.223Z,9.10
2017-11-21T00:07:11.147Z,9.20
2017-11-21T00:09:38.297Z,9.20
2017-11-21T00:12:06.486Z,9.20
2017-11-21T00:14:33.399Z,9.10
2017-11-21T00:17:00.820Z,9.20
2017-11-21T00:19:27.661Z,9.30
2017-11-21T00:21:55.227Z,9.20
2017-11-21T00:24:22.731Z,9.20
2017-11-21T00:26:50.089Z,9.30
2017-11-21T00:29:17.492Z,9.30
2017-11-21T00:31:44.867Z,9.20
2017-11-21T00:34:12.740Z,9.20
2017-11-21T00:36:41.397Z,9.20
2017-11-21T00:39:09.088Z,9.20
2017-11-21T00:41:36.018Z,9.20
2017-11-21T00:44:03.629Z,9.30
2017-11-21T00:46:30.490Z,9.30
2017-11-21T00:48:58.578Z,9.40
2017-11-21T00:51:26.490Z,9.30
2017-11-21T00:53:54.149Z,9.30
2017-11-21T00:56:20.969Z,9.20
2017-11-21T00:58:47.790Z,9.40
2017-11-21T01:01:14.634Z,9.40
2017-11-21T01:03:41.574Z,9.40
2017-11-21T01:06:08.425Z,9.40
2017-11-21T01:08:35.986Z,9.40
2017-11-21T01:11:02.821Z,9.40
2017-11-21T01:13:29.617Z,9.50
2017-11-21T01:15:56.462Z,9.50
2017-11-21T01:18:23.299Z,9.40
2017-11-21T01:20:50.134Z,9.50
2017-11-21T01:23:17.017Z,9.50
2017-11-21T01:25:43.846Z,9.50
2017-11-21T01:28:11.445Z,9.50
2017-11-21T01:30:38.371Z,9.50
2017-11-21T01:33:06.043Z,9.60
2017-11-21T01:35:32.864Z,9.60
2017-11-21T01:37:59.726Z,9.60
2017-11-21T01:40:26.567Z,9.50
2017-11-21T01:42:53.392Z,9.60
2017-11-21T01:45:20.977Z,9.70
2017-11-21T01:47:48.559Z,9.50
2017-11-21T01:50:16.114Z,9.60
2017-11-21T01:52:42.967Z,9.60
2017-11-21T01:55:09.784Z,9.50
2017-11-21T01:57:36.606Z,9.50
2017-11-21T02:00:03.454Z,9.40
2017-11-21T02:02:30.279Z,9.60
2017-11-21T02:04:57.862Z,9.60
2017-11-21T02:07:24.697Z,9.60
2017-11-21T02:09:51.541Z,9.50
2017-11-21T02:12:19.112Z,9.60
2017-11-21T02:14:46.745Z,9.50
2017-11-21T02:17:13.588Z,9.50
2017-11-21T02:19:40.500Z,9.50
2017-11-21T02:22:08.114Z,9.60
2017-11-21T02:24:35.007Z,9.60
2017-11-21T02:27:01.905Z,9.60
2017-11-21T02:29:28.757Z,9.70
2017-11-21T02:31:55.665Z,9.60
2017-11-21T02:34:22.567Z,9.60
2017-11-21T02:36:49.447Z,9.70
2017-11-21T02:39:16.347Z,9.70
2017-11-21T02:41:43.255Z,9.70
2017-11-21T02:44:10.144Z,9.60
2017-11-21T02:46:37.745Z,9.70
2017-11-21T02:49:05.372Z,9.60
2017-11-21T02:51:32.339Z,9.60
2017-11-21T02:53:59.306Z,9.80
2017-11-21T02:56:26.181Z,9.80
2017-11-21T02:58:53.093Z,9.60
2017-11-21T03:01:19.981Z,9.60
2017-11-21T03:03:46.844Z,9.60
2017-11-21T03:06:13.691Z,9.80
2017-11-21T03:08:40.553Z,9.70
2017-11-21T03:11:07.423Z,9.60
2017-11-21T03:13:34.234Z,9.70
2017-11-21T03:16:01.912Z,9.80
2017-11-21T03:18:29.492Z,9.80
2017-11-21T03:21:15.366Z,9.70
2017-11-21T03:24:00.286Z,9.70
2017-11-21T03:26:27.167Z,9.80
2017-11-21T03:28:54.048Z,9.80
2017-11-21T03:31:20.917Z,9.70
2017-11-21T03:33:47.855Z,9.80
2017-11-21T03:36:14.734Z,9.80
2017-11-21T03:38:41.640Z,9.80
2017-11-21T03:41:09.209Z,9.80
2017-11-21T03:43:36.042Z,9.80
2017-11-21T03:46:02.957Z,9.80
2017-11-21T03:48:29.814Z,9.90
2017-11-21T03:50:56.692Z,9.90
2017-11-21T03:53:23.540Z,9.90
2017-11-21T03:55:50.415Z,9.90
2017-11-21T03:58:17.252Z,10.00
2017-11-21T04:00:59.813Z,9.90
2017-11-21T04:03:26.652Z,9.90
2017-11-21T04:05:53.582Z,9.80
2017-11-21T04:08:20.418Z,10.00
2017-11-21T04:10:47.284Z,9.80
2017-11-21T04:13:14.163Z,10.10
2017-11-21T04:15:41.011Z,9.90
2017-11-21T04:18:07.869Z,9.90
2017-11-21T04:20:34.713Z,9.80
2017-11-21T04:23:01.596Z,9.90
2017-11-21T04:25:28.483Z,9.90
2017-11-21T04:27:56.112Z,10.00
2017-11-21T04:30:22.977Z,10.00
2017-11-21T04:32:49.825Z,9.90
2017-11-21T04:35:16.665Z,10.10
2017-11-21T04:37:43.552Z,9.90
2017-11-21T04:40:10.395Z,9.90
2017-11-21T04:42:37.288Z,9.90
2017-11-21T04:45:04.130Z,9.80
2017-11-21T04:47:30.998Z,9.90
2017-11-21T04:49:57.850Z,9.90
2017-11-21T04:52:24.699Z,9.80
2017-11-21T04:54:51.539Z,9.90
2017-11-21T04:57:18.408Z,9.90
2017-11-21T04:59:46.004Z,9.90
2017-11-21T05:02:12.912Z,9.90
2017-11-21T05:04:39.739Z,9.80
2017-11-21T05:07:06.589Z,9.80
2017-11-21T05:09:33.481Z,9.90
2017-11-21T05:12:00.348Z,9.90
2017-11-21T05:14:27.169Z,9.90
2017-11-21T05:16:54.040Z,10.00
2017-11-21T05:19:20.891Z,10.10
2017-11-21T05:21:47.760Z,10.10
2017-11-21T05:24:14.674Z,10.10
2017-11-21T05:26:41.536Z,10.00
2017-11-21T05:29:08.432Z,9.90
2017-11-21T05:31:35.329Z,9.90
2017-11-21T05:34:02.162Z,10.00
2017-11-21T05:36:28.988Z,10.10
2017-11-21T05:38:55.864Z,10.10
2017-11-21T05:41:23.442Z,10.10
2017-11-21T05:43:51.900Z,10.00
2017-11-21T05:46:18.782Z,10.00
2017-11-21T05:48:45.633Z,10.00
2017-11-21T05:51:12.550Z,10.00
2017-11-21T05:53:39.452Z,10.00
2017-11-21T05:56:06.298Z,10.00
2017-11-21T05:58:33.227Z,10.20
2017-11-21T06:01:00.116Z,10.00
2017-11-21T06:03:26.954Z,10.00
2017-11-21T06:05:53.827Z,10.00
2017-11-21T06:08:20.699Z,10.00
2017-11-21T06:10:47.595Z,10.10
2017-11-21T06:13:14.456Z,10.10
2017-11-21T06:15:41.370Z,10.10
2017-11-21T06:18:08.242Z,10.00
2017-11-21T06:20:35.102Z,10.00
2017-11-21T06:23:01.953Z,10.10
2017-11-21T06:25:28.821Z,10.10
2017-11-21T06:27:57.985Z,10.20
2017-11-21T06:30:25.572Z,10.20
2017-11-21T06:32:52.423Z,10.20
2017-11-21T06:35:19.243Z,10.10
2017-11-21T06:37:48.491Z,10.10
2017-11-21T06:40:15.656Z,10.10
2017-11-21T06:42:42.584Z,10.10
2017-11-21T06:45:09.478Z,10.20
2017-11-21T06:47:36.355Z,10.10
2017-11-21T06:50:03.246Z,10.10
2017-11-21T06:52:30.093Z,10.10
2017-11-21T06:54:57.666Z,10.20
2017-11-21T06:57:24.534Z,10.10
2017-11-21T06:59:51.422Z,10.10
2017-11-21T07:02:18.267Z,10.20
2017-11-21T07:04:47.252Z,10.20
2017-11-21T07:07:14.101Z,10.20
2017-11-21T07:09:41.000Z,10.10
2017-11-21T07:12:08.601Z,10.10
2017-11-21T07:14:35.489Z,10.10
2017-11-21T07:17:02.354Z,10.20
2017-11-21T07:19:29.191Z,10.10
2017-11-21T07:21:56.044Z,10.10
2017-11-21T07:24:22.888Z,10.20
2017-11-21T07:26:50.549Z,10.20
2017-11-21T07:29:18.126Z,10.10
2017-11-21T07:31:45.008Z,10.10
2017-11-21T07:34:12.632Z,10.20
2017-11-21T07:36:39.497Z,10.20
2017-11-21T07:39:06.368Z,10.20
2017-11-21T07:41:33.251Z,10.20
2017-11-21T07:44:00.103Z,10.30
2017-11-21T07:46:26.977Z,10.20
2017-11-21T07:48:53.885Z,10.20
2017-11-21T07:51:20.766Z,10.10
2017-11-21T07:53:47.601Z,10.10
2017-11-21T07:56:14.452Z,10.10
2017-11-21T07:58:41.317Z,10.20
2017-11-21T08:01:08.180Z,10.10
2017-11-21T08:03:35.062Z,10.20
2017-11-21T08:06:01.970Z,10.30
2017-11-21T08:08:28.834Z,10.20
2017-11-21T08:10:55.780Z,10.20
2017-11-21T08:13:22.677Z,10.20
2017-11-21T08:15:50.345Z,10.30
2017-11-21T08:18:17.992Z,10.30
2017-11-21T08:20:44.871Z,10.30
2017-11-21T08:23:11.767Z,10.20
2017-11-21T08:25:38.673Z,10.30
2017-11-21T08:28:05.571Z,10.30
2017-11-21T08:30:32.450Z,10.30
2017-11-21T08:32:59.316Z,10.30
2017-11-21T08:35:26.207Z,10.20
2017-11-21T08:37:53.164Z,10.20
2017-11-21T08:40:20.057Z,10.20
2017-11-21T08:42:46.960Z,10.20
2017-11-21T08:45:13.815Z,10.20
2017-11-21T08:47:41.413Z,10.30
2017-11-21T08:50:08.278Z,10.20
2017-11-21T08:52:35.140Z,10.20
2017-11-21T08:55:02.008Z,10.20
2017-11-21T08:57:28.892Z,10.20
2017-11-21T08:59:55.743Z,10.30
2017-11-21T09:02:22.572Z,10.30
2017-11-21T09:04:50.162Z,10.30
2017-11-21T09:07:17.027Z,10.30
2017-11-21T09:09:43.908Z,10.30
2017-11-21T09:12:10.793Z,10.30
2017-11-21T09:14:37.682Z,10.30
2017-11-21T09:17:05.289Z,10.30
2017-11-21T09:19:32.133Z,10.30
2017-11-21T09:21:59.723Z,10.30
2017-11-21T09:24:26.580Z,10.30
2017-11-21T09:26:53.424Z,10.30
2017-11-21T09:29:21.012Z,10.30
2017-11-21T09:31:50.395Z,10.30
2017-11-21T09:34:17.525Z,10.30
2017-11-21T09:36:44.383Z,10.30
2017-11-21T09:39:11.243Z,10.30
2017-11-21T09:41:38.083Z,10.30
2017-11-21T09:44:05.646Z,10.30
2017-11-21T09:46:32.482Z,10.30
2017-11-21T09:48:59.306Z,10.30
2017-11-21T09:51:26.150Z,10.40
2017-11-21T09:53:52.989Z,10.40
2017-11-21T09:56:20.581Z,10.50
2017-11-21T09:58:48.179Z,10.40
2017-11-21T10:01:15.699Z,10.40
2017-11-21T10:03:42.536Z,10.50
2017-11-21T10:06:09.418Z,10.50
2017-11-21T10:08:36.315Z,10.50
2017-11-21T10:11:03.960Z,10.60
2017-11-21T10:13:30.824Z,10.50
2017-11-21T10:15:57.686Z,10.50
2017-11-21T10:18:24.578Z,10.50
2017-11-21T10:20:52.250Z,10.50
2017-11-21T10:23:19.146Z,10.50
2017-11-21T10:25:46.049Z,10.60
2017-11-21T10:28:12.915Z,10.60
2017-11-21T10:30:39.841Z,10.50
2017-11-21T10:33:06.773Z,10.50
2017-11-21T10:35:34.409Z,10.50
2017-11-21T10:38:01.290Z,10.50
2017-11-21T10:40:28.214Z,10.60
2017-11-21T10:42:55.096Z,10.50
2017-11-21T10:45:21.990Z,10.60
2017-11-21T10:47:48.859Z,10.60
2017-11-21T10:50:16.457Z,10.60
2017-11-21T10:52:43.301Z,10.60
2017-11-21T10:55:10.971Z,10.60
2017-11-21T10:57:37.942Z,10.60
2017-11-21T11:00:04.861Z,10.60
2017-11-21T11:02:31.830Z,10.60
2017-11-21T11:04:58.762Z,10.60
2017-11-21T11:07:25.693Z,10.60
2017-11-21T11:09:53.375Z,10.60
2017-11-21T11:12:21.904Z,10.60
2017-11-21T11:14:48.916Z,10.60
2017-11-21T11:17:15.855Z,10.60
2017-11-21T11:19:42.755Z,10.60
2017-11-21T11:22:09.639Z,10.50
2017-11-21T11:24:37.308Z,10.50
2017-11-21T11:27:04.938Z,10.50
2017-11-21T11:29:31.917Z,10.50
2017-11-21T11:31:58.845Z,10.60
2017-11-21T11:34:25.727Z,10.50
2017-11-21T11:36:52.603Z,10.60
2017-11-21T11:39:19.536Z,10.60
2017-11-21T11:41:46.418Z,10.60
2017-11-21T11:44:15.590Z,10.60
2017-11-21T11:46:42.473Z,10.60
2017-11-21T11:49:09.346Z,10.60
2017-11-21T11:51:36.961Z,10.60
2017-11-21T11:54:04.655Z,10.60
2017-11-21T11:56:31.597Z,10.50
2017-11-21T11:58:58.498Z,10.60
2017-11-21T12:01:26.242Z,10.60
2017-11-21T12:03:53.178Z,10.60
2017-11-21T12:06:20.124Z,10.60
2017-11-21T12:08:47.110Z,10.60
2017-11-21T12:11:14.028Z,10.60
2017-11-21T12:13:41.736Z,10.60
2017-11-21T12:16:10.160Z,10.60
2017-11-21T12:18:37.070Z,10.50
2017-11-21T12:21:04.763Z,10.50
2017-11-21T12:23:31.680Z,10.50
2017-11-21T12:25:58.586Z,10.50
2017-11-21T12:28:26.295Z,10.50
2017-11-21T12:30:53.309Z,10.50
2017-11-21T12:33:20.367Z,10.50
2017-11-21T12:35:47.338Z,10.50
2017-11-21T12:38:14.238Z,10.50
2017-11-21T12:40:41.452Z,10.50
2017-11-21T12:43:09.245Z,10.50
2017-11-21T12:45:36.204Z,10.50
2017-11-21T12:48:03.237Z,10.50
2017-11-21T12:50:30.186Z,10.50
2017-11-21T12:52:57.121Z,10.50
2017-11-21T12:55:25.388Z,10.50
2017-11-21T12:57:52.367Z,10.50
2017-11-21T13:00:21.314Z,10.50
2017-11-21T13:02:48.337Z,10.50
2017-11-21T13:05:15.254Z,10.50
2017-11-21T13:07:42.158Z,10.50
2017-11-21T13:10:09.127Z,10.50
2017-11-21T13:12:36.035Z,10.40
2017-11-21T13:15:02.977Z,10.40
2017-11-21T13:17:31.030Z,10.40
2017-11-21T13:19:57.958Z,10.40
2017-11-21T13:22:24.926Z,10.40
2017-11-21T13:24:51.842Z,10.40
2017-11-21T13:27:18.825Z,10.40
2017-11-21T13:29:46.507Z,10.40
2017-11-21T13:32:14.090Z,10.30
2017-11-21T13:34:41.730Z,10.30
2017-11-21T13:37:08.632Z,10.30
2017-11-21T13:39:36.413Z,10.30
2017-11-21T13:42:03.409Z,10.30
2017-11-21T13:44:30.436Z,10.30
2017-11-21T13:46:58.159Z,10.30
2017-11-21T13:49:25.107Z,10.30
2017-11-21T13:51:54.153Z,10.30
2017-11-21T13:54:21.201Z,10.30
2017-11-21T13:56:48.189Z,10.30
2017-11-21T13:59:15.162Z,10.20
2017-11-21T14:01:42.149Z,10.30
2017-11-21T14:04:09.170Z,10.20
2017-11-21T14:06:36.123Z,10.20
2017-11-21T14:09:03.093Z,10.20
2017-11-21T14:11:29.985Z,10.20
2017-11-21T14:13:56.906Z,10.10
2017-11-21T14:16:23.845Z,10.10
2017-11-21T14:18:50.894Z,10.10
2017-11-21T14:21:18.521Z,10.20
2017-11-21T14:23:45.415Z,10.10
2017-11-21T14:26:12.291Z,10.20
2017-11-21T14:28:39.943Z,10.10
2017-11-21T14:31:07.030Z,10.10
2017-11-21T14:33:34.170Z,10.10
2017-11-21T14:36:01.191Z,10.10
2017-11-21T14:38:28.131Z,10.10
2017-11-21T14:40:55.089Z,10.10
2017-11-21T14:43:22.031Z,10.10
2017-11-21T14:45:48.957Z,10.00
2017-11-21T14:48:15.873Z,10.00
2017-11-21T14:50:42.785Z,10.00
2017-11-21T14:53:09.635Z,9.90
2017-11-21T14:55:36.595Z,9.90
2017-11-21T14:58:04.549Z,9.90
2017-11-21T15:00:31.583Z,10.00
2017-11-21T15:02:58.511Z,9.90
2017-11-21T15:05:25.455Z,9.90
2017-11-21T15:07:54.784Z,9.90
2017-11-21T15:10:21.803Z,9.90
2017-11-21T15:12:48.706Z,9.90
2017-11-21T15:15:16.316Z,9.90
2017-11-21T15:17:52.290Z,9.90
2017-11-21T15:20:30.287Z,9.90
2017-11-21T15:22:57.245Z,9.80
2017-11-21T15:25:25.370Z,9.80
2017-11-21T15:27:52.359Z,9.80
2017-11-21T15:30:19.250Z,9.80
2017-11-21T15:32:46.926Z,9.80
2017-11-21T15:35:13.832Z,9.80
2017-11-21T15:37:45.748Z,9.80
2017-11-21T15:40:12.607Z,9.80
2017-11-21T15:42:39.479Z,9.80
2017-11-21T15:45:07.115Z,9.90
2017-11-21T15:47:33.982Z,9.80
2017-11-21T15:50:00.857Z,9.80
2017-11-21T15:52:27.821Z,9.80
2017-11-21T15:54:54.709Z,9.80
2017-11-21T15:57:21.596Z,9.80
2017-11-21T15:59:49.261Z,9.80
2017-11-21T16:02:16.127Z,9.80
2017-11-21T16:04:43.021Z,9.70
2017-11-21T16:07:09.997Z,9.70
2017-11-21T16:09:36.968Z,9.70
2017-11-21T16:12:03.902Z,9.70
2017-11-21T16:14:30.790Z,9.70
2017-11-21T16:16:57.693Z,9.70
2017-11-21T16:19:24.827Z,9.70
2017-11-21T16:21:51.744Z,9.70
2017-11-21T16:24:19.400Z,9.70
2017-11-21T16:26:46.252Z,9.70
2017-11-21T16:29:13.131Z,9.70
2017-11-21T16:31:39.974Z,9.70
2017-11-21T16:34:06.964Z,9.60
2017-11-21T16:36:33.809Z,9.60
2017-11-21T16:39:00.702Z,9.60
2017-11-21T16:41:28.353Z,9.60
2017-11-21T16:43:55.251Z,9.60
2017-11-21T16:46:22.102Z,9.70
2017-11-21T16:48:49.685Z,9.60
2017-11-21T16:51:17.249Z,9.60
2017-11-21T16:53:45.027Z,9.60
2017-11-21T16:56:12.113Z,9.60
2017-11-21T16:58:39.771Z,9.60
2017-11-21T17:01:06.662Z,9.60
2017-11-21T17:03:33.501Z,9.60
2017-11-21T17:06:00.433Z,9.60
2017-11-21T17:08:27.297Z,9.50
2017-11-21T17:10:54.246Z,9.50
2017-11-21T17:13:21.241Z,9.50
2017-11-21T17:15:48.161Z,9.60
2017-11-21T17:18:15.026Z,9.50
2017-11-21T17:20:41.930Z,9.50
2017-11-21T17:23:08.853Z,9.50
2017-11-21T17:25:35.728Z,9.50
2017-11-21T17:28:02.580Z,9.50
2017-11-21T17:30:29.445Z,9.50
2017-11-21T17:32:56.271Z,9.50
2017-11-21T17:35:23.117Z,9.50
2017-11-21T17:37:50.685Z,9.50
2017-11-21T17:40:17.588Z,9.50
2017-11-21T17:42:44.459Z,9.50
2017-11-21T17:45:11.386Z,9.50
2017-11-21T17:47:38.966Z,9.50
2017-11-21T17:50:06.576Z,9.50
2017-11-21T17:52:33.453Z,9.50
2017-11-21T17:55:00.439Z,9.50
2017-11-21T17:57:27.631Z,9.50
2017-11-21T17:59:55.243Z,9.50
2017-11-21T18:02:23.029Z,9.50
2017-11-21T18:04:51.041Z,9.50
2017-11-21T18:07:17.903Z,9.50
2017-11-21T18:09:44.801Z,9.50
2017-11-21T18:12:11.675Z,9.40
2017-11-21T18:14:39.649Z,9.40
2017-11-21T18:17:06.605Z,9.40
2017-11-21T18:19:33.628Z,9.40
2017-11-21T18:22:00.981Z,9.40
2017-11-21T18:24:28.352Z,9.40
2017-11-21T18:26:57.154Z,9.40
2017-11-21T18:29:24.048Z,9.40
2017-11-21T18:31:51.891Z,9.40
2017-11-21T18:34:19.659Z,9.30
2017-11-21T18:36:47.319Z,9.40
2017-11-21T18:39:14.300Z,9.30
2017-11-21T18:41:41.156Z,9.30
2017-11-21T18:44:08.507Z,9.40
2017-11-21T18:46:35.396Z,9.30
2017-11-21T18:49:02.266Z,9.30
2017-11-21T18:51:30.247Z,9.30
2017-11-21T18:53:57.856Z,9.30
2017-11-21T18:56:25.137Z,9.30
2017-11-21T18:58:51.981Z,9.30
2017-11-21T19:01:19.911Z,9.30
2017-11-21T19:03:47.312Z,9.30
2017-11-21T19:06:14.225Z,9.30
2017-11-21T19:08:41.385Z,9.30
2017-11-21T19:11:08.344Z,9.30
2017-11-21T19:13:35.626Z,9.30
2017-11-21T19:16:02.965Z,9.30
2017-11-21T19:18:29.841Z,9.30
2017-11-21T19:20:57.528Z,9.30
2017-11-21T19:23:24.535Z,9.20
2017-11-21T19:25:51.938Z,9.30
2017-11-21T19:28:19.578Z,9.30
2017-11-21T19:30:46.477Z,9.30
2017-11-21T19:33:13.490Z,9.20
2017-11-21T19:35:40.727Z,9.20
2017-11-21T19:38:07.740Z,9.20
2017-11-21T19:40:34.836Z,9.30
2017-11-21T19:43:02.421Z,9.20
2017-11-21T19:45:30.737Z,9.20
2017-11-21T19:47:58.536Z,9.20
2017-11-21T19:50:26.398Z,9.20
2017-11-21T19:52:53.367Z,9.30
2017-11-21T19:55:23.112Z,9.20
2017-11-21T19:57:51.259Z,9.30
2017-11-21T20:00:20.046Z,9.20
2017-11-21T20:02:48.964Z,9.20
2017-11-21T20:05:17.885Z,9.20
2017-11-21T20:07:46.556Z,9.20
2017-11-21T20:10:14.345Z,9.20
2017-11-21T20:12:42.259Z,9.20
2017-11-21T20:15:10.678Z,9.20
2017-11-21T20:17:37.706Z,9.20
2017-11-21T20:20:04.979Z,9.20
2017-11-21T20:22:31.947Z,9.20
2017-11-21T20:24:59.703Z,9.20
2017-11-21T20:27:27.685Z,9.20
2017-11-21T20:29:56.164Z,9.20
2017-11-21T20:32:27.881Z,9.20
2017-11-21T20:34:54.983Z,9.20
2017-11-21T20:37:23.549Z,9.20
2017-11-21T20:39:53.047Z,9.20
2017-11-21T20:42:22.510Z,9.20
2017-11-21T20:44:49.553Z,9.30
2017-11-21T20:47:17.238Z,9.20
2017-11-21T20:49:45.396Z,9.30
2017-11-21T20:52:14.248Z,9.30
2017-11-21T20:54:46.038Z,9.30
2017-11-21T20:57:14.115Z,9.30
2017-11-21T20:59:41.836Z,9.30
2017-11-21T21:02:08.860Z,9.20
2017-11-21T21:04:35.868Z,9.20
2017-11-21T21:07:03.471Z,9.20
2017-11-21T21:09:31.295Z,9.20
2017-11-21T21:11:58.180Z,9.20
2017-11-21T21:14:25.813Z,9.20
2017-11-21T21:16:52.728Z,9.20
2017-11-21T21:19:20.337Z,9.20
2017-11-21T21:21:47.240Z,9.20
2017-11-21T21:24:14.089Z,9.20
2017-11-21T21:26:41.012Z,9.20
2017-11-21T21:29:07.882Z,9.20
2017-11-21T21:31:34.741Z,9.20
2017-11-21T21:34:01.659Z,9.20
2017-11-21T21:36:29.402Z,9.20
2017-11-21T21:38:56.264Z,9.30
2017-11-21T21:41:23.074Z,9.20
2017-11-21T21:43:51.180Z,9.20
2017-11-21T21:46:18.101Z,9.20
2017-11-21T21:48:44.933Z,9.20
2017-11-21T21:51:11.800Z,9.20
2017-11-21T21:53:38.672Z,9.20
2017-11-21T21:56:05.557Z,9.20
2017-11-21T21:58:32.432Z,9.20
2017-11-21T22:00:59.856Z,9.20
2017-11-21T22:03:26.763Z,9.20
2017-11-21T22:05:53.598Z,9.20
2017-11-21T22:08:20.453Z,9.20
2017-11-21T22:10:47.289Z,9.20
2017-11-21T22:13:14.152Z,9.10
2017-11-21T22:15:40.973Z,9.20
2017-11-21T22:18:07.868Z,9.10
2017-11-21T22:20:34.663Z,9.20
2017-11-21T22:23:01.484Z,9.20
2017-11-21T22:25:28.373Z,9.20
2017-11-21T22:27:55.189Z,9.10
2017-11-21T22:30:23.246Z,9.20
2017-11-21T22:32:50.086Z,9.20
2017-11-21T22:35:16.909Z,9.10
2017-11-21T22:37:44.473Z,9.10
2017-11-21T22:40:12.091Z,9.10
2017-11-21T22:42:38.963Z,9.10
2017-11-21T22:45:05.825Z,9.10
2017-11-21T22:47:34.677Z,9.10
2017-11-21T22:50:01.603Z,9.20
2017-11-21T22:52:28.472Z,9.20
2017-11-21T22:54:56.154Z,9.20
2017-11-21T22:57:26.077Z,9.20
2017-11-21T22:59:53.232Z,9.20
2017-11-21T23:02:20.084Z,9.20
2017-11-21T23:04:47.000Z,9.10
2017-11-21T23:07:13.914Z,9.20
2017-11-21T23:09:40.804Z,9.20
2017-11-21T23:12:07.676Z,9.20
2017-11-21T23:14:34.565Z,9.10
2017-11-21T23:17:02.127Z,9.10
2017-11-21T23:19:29.225Z,9.10
2017-11-21T23:21:56.174Z,9.10
2017-11-21T23:24:23.774Z,9.20
2017-11-21T23:26:50.798Z,9.20
2017-11-21T23:29:18.578Z,9.20
2017-11-21T23:31:46.136Z,9.20
2017-11-21T23:34:16.103Z,9.20
2017-11-21T23:36:43.550Z,9.20
2017-11-21T23:39:11.209Z,9.20
2017-11-21T23:41:38.140Z,9.20
2017-11-21T23:44:05.625Z,9.20
2017-11-21T23:46:33.229Z,9.20
2017-11-21T23:49:01.884Z,9.10
2017-11-21T23:51:29.595Z,9.10
2017-11-21T23:53:56.421Z,9.10
2017-11-21T23:56:24.001Z,9.20
2017-11-21T23:58:51.608Z,9.20
