createdAt,value
2017-06-27T00:01:18.621Z,8.57
2017-06-27T00:03:46.117Z,10.40
2017-06-27T00:06:14.360Z,11.43
2017-06-27T00:08:41.837Z,10.10
2017-06-27T00:11:09.353Z,12.53
2017-06-27T00:13:36.832Z,13.77
2017-06-27T00:16:04.308Z,14.03
2017-06-27T00:18:31.800Z,12.50
2017-06-27T00:20:59.339Z,10.70
2017-06-27T00:23:27.769Z,9.50
2017-06-27T00:25:55.310Z,10.83
2017-06-27T00:28:22.781Z,9.10
2017-06-27T00:30:50.257Z,11.20
2017-06-27T00:33:17.752Z,10.10
2017-06-27T00:35:45.993Z,9.53
2017-06-27T00:38:13.464Z,9.27
2017-06-27T00:40:40.997Z,10.73
2017-06-27T00:43:08.749Z,8.57
2017-06-27T00:45:36.513Z,8.37
2017-06-27T00:48:04.045Z,7.73
2017-06-27T00:50:31.553Z,7.47
2017-06-27T00:52:59.061Z,10.60
2017-06-27T00:55:26.593Z,11.33
2017-06-27T00:57:54.869Z,10.63
2017-06-27T01:00:23.146Z,11.20
2017-06-27T01:02:51.413Z,10.10
2017-06-27T01:05:18.885Z,11.67
2017-06-27T01:07:47.125Z,10.67
2017-06-27T01:10:14.628Z,12.70
2017-06-27T01:12:42.104Z,12.73
2017-06-27T01:15:09.580Z,13.67
2017-06-27T01:17:37.076Z,12.73
2017-06-27T01:20:05.312Z,11.47
2017-06-27T01:22:32.785Z,9.77
2017-06-27T01:25:00.280Z,9.50
2017-06-27T01:27:28.800Z,10.67
2017-06-27T01:29:56.268Z,9.07
2017-06-27T01:32:23.760Z,9.87
2017-06-27T01:34:51.996Z,9.67
2017-06-27T01:37:19.496Z,9.73
2017-06-27T01:39:48.184Z,8.47
2017-06-27T01:42:16.424Z,8.13
2017-06-27T01:44:43.893Z,8.53
2017-06-27T01:47:11.380Z,8.13
2017-06-27T01:49:38.848Z,9.10
2017-06-27T01:52:06.321Z,9.30
2017-06-27T01:54:33.818Z,8.50
2017-06-27T01:57:01.284Z,9.00
2017-06-27T01:59:28.756Z,9.57
2017-06-27T02:01:57.025Z,10.07
2017-06-27T02:04:24.501Z,10.00
2017-06-27T02:06:52.773Z,11.43
2017-06-27T02:09:21.033Z,11.90
2017-06-27T02:11:48.503Z,11.30
2017-06-27T02:14:16.740Z,11.13
2017-06-27T02:16:44.636Z,12.63
2017-06-27T02:19:12.880Z,11.37
2017-06-27T02:21:40.356Z,12.13
2017-06-27T02:24:07.845Z,9.10
2017-06-27T02:26:35.317Z,6.80
2017-06-27T02:29:02.789Z,6.70
2017-06-27T02:31:30.288Z,6.37
2017-06-27T02:33:57.757Z,8.00
2017-06-27T02:36:26.029Z,8.07
2017-06-27T02:38:54.292Z,9.03
2017-06-27T02:41:21.764Z,7.10
2017-06-27T02:43:49.997Z,7.03
2017-06-27T02:46:17.502Z,8.50
2017-06-27T02:48:45.735Z,8.30
2017-06-27T02:51:13.476Z,7.97
2017-06-27T02:53:40.985Z,8.10
2017-06-27T02:56:09.221Z,6.87
2017-06-27T02:58:36.716Z,7.97
2017-06-27T03:01:04.973Z,8.30
2017-06-27T03:03:32.444Z,9.40
2017-06-27T03:05:59.908Z,8.97
2017-06-27T03:08:28.437Z,8.60
2017-06-27T03:10:55.909Z,8.93
2017-06-27T03:13:23.377Z,8.30
2017-06-27T03:15:50.865Z,6.73
2017-06-27T03:18:19.101Z,7.57
2017-06-27T03:20:46.568Z,7.53
2017-06-27T03:23:14.061Z,7.33
2017-06-27T03:25:42.296Z,7.80
2017-06-27T03:28:09.765Z,7.97
2017-06-27T03:30:37.257Z,7.80
2017-06-27T03:33:04.728Z,8.30
2017-06-27T03:35:32.205Z,8.07
2017-06-27T03:37:59.694Z,6.83
2017-06-27T03:40:27.207Z,7.93
2017-06-27T03:42:54.688Z,9.83
2017-06-27T03:45:22.221Z,6.43
2017-06-27T03:47:50.385Z,7.70
2017-06-27T03:50:17.861Z,8.47
2017-06-27T03:52:45.412Z,7.70
2017-06-27T03:55:12.888Z,6.47
2017-06-27T03:57:40.352Z,6.47
2017-06-27T04:00:07.848Z,6.30
2017-06-27T04:02:36.088Z,5.27
2017-06-27T04:05:03.556Z,5.80
2017-06-27T04:07:31.044Z,7.37
2017-06-27T04:09:59.277Z,6.30
2017-06-27T04:12:26.746Z,6.10
2017-06-27T04:14:54.236Z,6.60
2017-06-27T04:17:22.029Z,6.97
2017-06-27T04:19:49.496Z,5.77
2017-06-27T04:22:16.989Z,5.43
2017-06-27T04:24:44.456Z,5.80
2017-06-27T04:27:12.728Z,7.20
2017-06-27T04:29:40.984Z,5.80
2017-06-27T04:32:08.452Z,4.80
2017-06-27T04:34:35.922Z,5.60
2017-06-27T04:37:04.229Z,5.70
2017-06-27T04:39:31.708Z,6.35
2017-06-27T04:41:59.180Z,6.27
2017-06-27T04:44:26.668Z,6.00
2017-06-27T04:46:54.904Z,5.80
2017-06-27T04:49:22.752Z,5.90
2017-06-27T04:51:50.237Z,5.10
2017-06-27T04:54:17.921Z,4.87
2017-06-27T04:56:46.161Z,5.37
2017-06-27T04:59:13.652Z,4.70
2017-06-27T05:01:41.121Z,3.40
2017-06-27T05:04:09.357Z,3.57
2017-06-27T05:06:36.845Z,4.20
2017-06-27T05:09:05.081Z,3.57
2017-06-27T05:11:32.552Z,3.90
2017-06-27T05:14:00.040Z,3.43
2017-06-27T05:16:28.272Z,4.47
2017-06-27T05:18:55.745Z,4.20
2017-06-27T05:21:23.237Z,4.40
2017-06-27T05:23:51.472Z,4.30
2017-06-27T05:26:18.940Z,4.27
2017-06-27T05:28:46.428Z,3.67
2017-06-27T05:31:13.901Z,4.90
2017-06-27T05:33:41.377Z,4.40
2017-06-27T05:36:08.865Z,4.10
2017-06-27T05:38:36.333Z,5.30
2017-06-27T05:41:04.148Z,5.50
2017-06-27T05:43:32.017Z,4.57
2017-06-27T05:45:59.484Z,4.77
2017-06-27T05:48:26.984Z,4.13
2017-06-27T05:50:55.564Z,5.30
2017-06-27T05:53:24.092Z,3.20
2017-06-27T05:55:51.565Z,3.20
2017-06-27T05:58:19.064Z,3.23
2017-06-27T06:00:47.297Z,2.70
2017-06-27T06:03:15.045Z,2.83
2017-06-27T06:05:42.537Z,2.00
2017-06-27T06:08:10.013Z,2.23
2017-06-27T06:10:38.541Z,2.20
2017-06-27T06:13:06.305Z,3.00
2017-06-27T06:15:33.781Z,2.90
2017-06-27T06:18:01.249Z,1.90
2017-06-27T06:20:29.393Z,2.50
2017-06-27T06:22:56.865Z,3.00
2017-06-27T06:25:24.333Z,2.60
2017-06-27T06:27:51.916Z,2.77
2017-06-27T06:30:20.152Z,3.00
2017-06-27T06:32:47.629Z,3.80
2017-06-27T06:35:15.120Z,3.27
2017-06-27T06:37:43.632Z,3.70
2017-06-27T06:40:11.193Z,2.80
2017-06-27T06:42:38.680Z,3.77
2017-06-27T06:45:06.153Z,3.60
2017-06-27T06:47:33.622Z,3.70
2017-06-27T06:50:01.972Z,3.83
2017-06-27T06:52:29.444Z,3.70
2017-06-27T06:54:56.914Z,3.40
2017-06-27T06:57:25.180Z,4.10
2017-06-27T06:59:52.652Z,3.50
2017-06-27T07:02:20.887Z,3.77
2017-06-27T07:04:48.377Z,3.63
2017-06-27T07:07:16.616Z,3.90
2017-06-27T07:09:44.085Z,3.90
2017-06-27T07:12:11.576Z,3.77
2017-06-27T07:14:39.813Z,4.03
2017-06-27T07:17:07.362Z,4.03
2017-06-27T07:19:34.841Z,4.83
2017-06-27T07:22:02.313Z,4.30
2017-06-27T07:24:30.552Z,4.77
2017-06-27T07:26:58.041Z,4.30
2017-06-27T07:29:26.276Z,3.83
2017-06-27T07:31:53.748Z,4.50
2017-06-27T07:34:21.237Z,3.63
2017-06-27T07:36:49.502Z,4.47
2017-06-27T07:39:17.778Z,5.03
2017-06-27T07:41:46.041Z,4.10
2017-06-27T07:44:13.518Z,3.80
2017-06-27T07:46:41.752Z,4.20
2017-06-27T07:49:09.245Z,4.47
2017-06-27T07:51:37.507Z,3.20
2017-06-27T07:54:04.977Z,3.80
2017-06-27T07:56:33.604Z,3.70
2017-06-27T07:59:01.076Z,3.80
2017-06-27T08:01:28.548Z,3.10
2017-06-27T08:03:57.653Z,3.33
2017-06-27T08:06:25.123Z,3.50
2017-06-27T08:08:53.652Z,3.63
2017-06-27T08:11:21.145Z,3.70
2017-06-27T08:13:48.616Z,3.77
2017-06-27T08:16:16.088Z,3.80
2017-06-27T08:18:44.397Z,3.10
2017-06-27T08:21:11.902Z,3.10
2017-06-27T08:23:39.373Z,3.67
2017-06-27T08:26:07.637Z,4.43
2017-06-27T08:28:35.104Z,4.60
2017-06-27T08:31:03.374Z,4.40
2017-06-27T08:33:31.686Z,5.30
2017-06-27T08:35:59.194Z,5.27
2017-06-27T08:38:26.660Z,4.77
2017-06-27T08:40:54.229Z,5.03
2017-06-27T08:43:22.476Z,4.33
2017-06-27T08:45:49.945Z,4.03
2017-06-27T08:48:17.474Z,3.00
2017-06-27T08:50:44.949Z,3.43
2017-06-27T08:53:12.417Z,3.70
2017-06-27T08:55:39.946Z,3.27
2017-06-27T08:58:07.454Z,3.47
2017-06-27T09:00:34.965Z,3.20
2017-06-27T09:03:02.886Z,2.63
2017-06-27T09:05:31.120Z,2.50
2017-06-27T09:07:58.621Z,2.30
2017-06-27T09:10:26.150Z,3.07
2017-06-27T09:12:53.658Z,2.70
2017-06-27T09:15:21.133Z,3.27
2017-06-27T09:17:48.661Z,2.77
2017-06-27T09:20:16.170Z,2.73
2017-06-27T09:22:43.682Z,2.70
2017-06-27T09:25:11.176Z,2.47
2017-06-27T09:27:38.645Z,2.33
2017-06-27T09:30:06.146Z,2.50
2017-06-27T09:32:33.674Z,2.53
2017-06-27T09:35:01.941Z,2.30
2017-06-27T09:37:29.446Z,2.00
2017-06-27T09:39:57.024Z,1.97
2017-06-27T09:42:24.554Z,2.80
2017-06-27T09:44:52.040Z,2.03
2017-06-27T09:47:19.531Z,2.43
2017-06-27T09:49:47.000Z,2.40
2017-06-27T09:52:15.238Z,2.37
2017-06-27T09:54:42.728Z,1.97
2017-06-27T09:57:10.196Z,2.27
2017-06-27T09:59:38.434Z,3.17
2017-06-27T10:02:05.929Z,2.30
2017-06-27T10:04:34.168Z,2.50
2017-06-27T10:07:01.633Z,2.70
2017-06-27T10:09:29.138Z,2.80
2017-06-27T10:11:56.609Z,2.50
2017-06-27T10:14:24.076Z,3.03
2017-06-27T10:16:51.564Z,4.67
2017-06-27T10:19:19.037Z,2.40
2017-06-27T10:21:47.280Z,2.87
2017-06-27T10:24:14.773Z,2.60
2017-06-27T10:26:43.009Z,2.50
2017-06-27T10:29:10.477Z,2.40
2017-06-27T10:31:37.972Z,2.47
2017-06-27T10:34:06.233Z,2.63
2017-06-27T10:36:33.703Z,2.50
2017-06-27T10:39:01.974Z,2.50
2017-06-27T10:41:30.208Z,3.00
2017-06-27T10:43:57.677Z,2.57
2017-06-27T10:46:25.168Z,2.07
2017-06-27T10:48:53.401Z,3.00
2017-06-27T10:51:20.873Z,2.30
2017-06-27T10:53:48.364Z,2.30
2017-06-27T10:56:15.841Z,2.20
2017-06-27T10:58:43.357Z,1.97
2017-06-27T11:01:11.618Z,1.80
2017-06-27T11:03:39.085Z,2.00
2017-06-27T11:06:06.560Z,1.70
2017-06-27T11:08:34.821Z,1.63
2017-06-27T11:11:03.065Z,1.80
2017-06-27T11:13:30.536Z,1.67
2017-06-27T11:15:58.024Z,1.77
2017-06-27T11:18:25.568Z,1.60
2017-06-27T11:20:54.108Z,1.83
2017-06-27T11:23:21.601Z,1.70
2017-06-27T11:25:49.069Z,1.97
2017-06-27T11:28:17.337Z,1.60
2017-06-27T11:30:45.608Z,1.83
2017-06-27T11:33:13.076Z,2.00
2017-06-27T11:35:41.317Z,1.97
2017-06-27T11:38:08.809Z,2.57
2017-06-27T11:40:37.046Z,1.33
2017-06-27T11:43:04.521Z,2.23
2017-06-27T11:45:32.016Z,1.57
2017-06-27T11:47:59.800Z,1.97
2017-06-27T11:50:27.273Z,1.83
2017-06-27T11:52:54.765Z,1.70
2017-06-27T11:55:23.004Z,1.77
2017-06-27T11:57:50.473Z,1.50
2017-06-27T12:00:29.905Z,1.60
2017-06-27T12:02:57.372Z,1.50
2017-06-27T12:05:36.765Z,1.80
2017-06-27T12:08:07.057Z,1.97
2017-06-27T12:10:35.302Z,1.73
2017-06-27T12:13:03.201Z,1.47
2017-06-27T12:15:31.697Z,1.60
2017-06-27T12:17:59.165Z,1.90
2017-06-27T12:20:26.688Z,2.03
2017-06-27T12:22:54.152Z,2.67
2017-06-27T12:25:22.388Z,2.20
2017-06-27T12:27:50.589Z,1.47
2017-06-27T12:30:18.156Z,1.97
2017-06-27T12:32:46.393Z,1.40
2017-06-27T12:35:13.885Z,1.73
2017-06-27T12:37:42.124Z,1.23
2017-06-27T12:40:09.594Z,1.77
2017-06-27T12:42:37.085Z,1.63
2017-06-27T12:45:05.356Z,1.40
2017-06-27T12:47:33.630Z,2.10
2017-06-27T12:50:01.922Z,1.53
2017-06-27T12:52:29.423Z,1.80
2017-06-27T12:54:56.926Z,2.37
2017-06-27T12:57:25.225Z,3.90
2017-06-27T12:59:52.726Z,1.60
2017-06-27T13:02:20.462Z,1.73
2017-06-27T13:04:47.953Z,1.80
2017-06-27T13:07:15.421Z,1.90
2017-06-27T13:09:42.922Z,2.13
2017-06-27T13:12:10.462Z,1.73
2017-06-27T13:14:37.942Z,1.63
2017-06-27T13:17:05.412Z,1.70
2017-06-27T13:19:33.325Z,1.60
2017-06-27T13:22:01.852Z,1.47
2017-06-27T13:24:29.321Z,1.87
2017-06-27T13:26:57.073Z,1.90
2017-06-27T13:29:24.540Z,1.30
2017-06-27T13:31:52.009Z,1.97
2017-06-27T13:34:19.503Z,1.57
2017-06-27T13:36:47.777Z,1.80
2017-06-27T13:39:16.012Z,2.40
2017-06-27T13:41:43.505Z,1.50
2017-06-27T13:44:11.741Z,1.90
2017-06-27T13:46:39.209Z,1.67
2017-06-27T13:49:06.944Z,1.40
2017-06-27T13:51:34.416Z,1.90
2017-06-27T13:54:01.888Z,1.43
2017-06-27T13:56:29.377Z,2.10
2017-06-27T13:58:57.610Z,1.90
2017-06-27T14:01:25.078Z,1.47
2017-06-27T14:03:52.569Z,1.50
2017-06-27T14:06:20.805Z,1.80
2017-06-27T14:08:48.272Z,1.80
2017-06-27T14:11:15.769Z,2.07
2017-06-27T14:13:43.237Z,2.10
2017-06-27T14:16:10.708Z,2.03
2017-06-27T14:18:38.208Z,1.70
2017-06-27T14:21:14.715Z,1.60
2017-06-27T14:23:42.250Z,2.30
2017-06-27T14:26:10.522Z,1.97
2017-06-27T14:28:39.048Z,3.10
2017-06-27T14:31:07.011Z,2.30
2017-06-27T14:33:34.876Z,2.40
2017-06-27T14:36:02.380Z,2.83
2017-06-27T14:38:29.869Z,2.47
2017-06-27T14:40:57.381Z,2.27
2017-06-27T14:43:24.852Z,2.13
2017-06-27T14:45:52.346Z,1.80
2017-06-27T14:48:19.823Z,2.50
2017-06-27T14:50:47.588Z,2.40
2017-06-27T14:53:15.353Z,2.70
2017-06-27T14:55:42.825Z,2.37
2017-06-27T14:58:10.353Z,2.43
2017-06-27T15:00:37.856Z,2.30
2017-06-27T15:03:05.445Z,2.17
2017-06-27T15:05:33.680Z,2.33
2017-06-27T15:08:01.173Z,2.33
2017-06-27T15:10:29.429Z,2.80
2017-06-27T15:12:56.907Z,2.50
2017-06-27T15:15:25.165Z,2.00
2017-06-27T15:17:52.636Z,2.20
2017-06-27T15:20:20.872Z,3.10
2017-06-27T15:22:48.360Z,2.00
2017-06-27T15:25:15.829Z,2.77
2017-06-27T15:27:44.069Z,2.77
2017-06-27T15:30:11.565Z,2.93
2017-06-27T15:32:39.897Z,2.33
2017-06-27T15:35:07.403Z,2.50
2017-06-27T15:37:35.661Z,2.57
2017-06-27T15:40:03.901Z,2.50
2017-06-27T15:42:31.653Z,2.90
2017-06-27T15:44:59.145Z,2.97
2017-06-27T15:47:27.396Z,3.30
2017-06-27T15:49:55.092Z,2.50
2017-06-27T15:52:23.355Z,2.37
2017-06-27T15:54:50.829Z,2.87
2017-06-27T15:57:19.065Z,2.57
2017-06-27T15:59:46.555Z,2.70
2017-06-27T16:02:14.798Z,2.70
2017-06-27T16:04:42.265Z,2.20
2017-06-27T16:07:09.752Z,3.10
2017-06-27T16:09:37.992Z,2.50
2017-06-27T16:12:05.734Z,3.10
2017-06-27T16:14:33.224Z,2.57
2017-06-27T16:17:00.692Z,2.90
2017-06-27T16:19:29.761Z,3.10
2017-06-27T16:22:00.209Z,3.00
2017-06-27T16:24:34.809Z,2.90
2017-06-27T16:27:11.308Z,3.47
2017-06-27T16:29:43.434Z,3.50
2017-06-27T16:32:15.767Z,3.00
2017-06-27T16:34:48.280Z,3.80
2017-06-27T16:37:16.592Z,4.23
2017-06-27T16:39:44.829Z,3.10
2017-06-27T16:42:12.297Z,4.87
2017-06-27T16:44:39.792Z,3.03
2017-06-27T16:47:08.029Z,4.00
2017-06-27T16:49:35.500Z,3.60
2017-06-27T16:52:02.992Z,3.77
2017-06-27T16:54:30.465Z,3.80
2017-06-27T16:56:57.939Z,3.20
2017-06-27T16:59:25.424Z,3.03
2017-06-27T17:01:52.893Z,3.33
2017-06-27T17:04:20.367Z,3.30
2017-06-27T17:06:48.624Z,3.30
2017-06-27T17:09:16.097Z,4.07
2017-06-27T17:11:44.337Z,3.20
2017-06-27T17:14:11.833Z,3.03
2017-06-27T17:16:40.073Z,4.00
2017-06-27T17:19:07.541Z,3.80
2017-06-27T17:21:35.033Z,3.60
2017-06-27T17:24:02.500Z,3.40
2017-06-27T17:26:29.992Z,3.50
2017-06-27T17:28:57.481Z,4.50
2017-06-27T17:31:25.717Z,3.50
2017-06-27T17:33:53.185Z,3.80
2017-06-27T17:36:20.772Z,3.67
2017-06-27T17:38:49.011Z,4.43
2017-06-27T17:41:16.481Z,4.40
2017-06-27T17:43:44.373Z,4.40
2017-06-27T17:46:12.897Z,4.33
2017-06-27T17:48:40.369Z,4.47
2017-06-27T17:51:07.857Z,4.43
2017-06-27T17:53:35.324Z,5.03
2017-06-27T17:56:03.556Z,3.80
2017-06-27T17:58:31.045Z,4.30
2017-06-27T18:00:58.516Z,4.07
2017-06-27T18:03:26.753Z,3.77
2017-06-27T18:05:54.242Z,4.13
2017-06-27T18:08:22.800Z,4.53
2017-06-27T18:10:50.278Z,4.50
2017-06-27T18:13:18.808Z,4.30
2017-06-27T18:15:46.312Z,5.33
2017-06-27T18:18:13.973Z,4.37
2017-06-27T18:20:41.704Z,3.63
2017-06-27T18:23:09.177Z,3.73
2017-06-27T18:25:36.645Z,3.87
2017-06-27T18:28:04.146Z,4.60
2017-06-27T18:30:31.715Z,4.00
2017-06-27T18:32:59.197Z,3.90
2017-06-27T18:35:26.708Z,4.13
2017-06-27T18:37:54.186Z,3.60
2017-06-27T18:40:21.657Z,3.93
2017-06-27T18:42:49.149Z,4.67
2017-06-27T18:45:16.621Z,4.80
2017-06-27T18:47:45.629Z,4.50
2017-06-27T18:50:13.185Z,3.80
2017-06-27T18:52:40.725Z,4.47
2017-06-27T18:55:08.961Z,4.43
2017-06-27T18:57:36.464Z,3.97
2017-06-27T19:00:04.915Z,4.53
2017-06-27T19:02:32.391Z,4.00
2017-06-27T19:05:00.660Z,4.20
2017-06-27T19:07:28.133Z,3.67
2017-06-27T19:09:56.365Z,4.10
2017-06-27T19:12:23.961Z,3.83
2017-06-27T19:14:52.201Z,4.30
2017-06-27T19:17:19.668Z,4.00
2017-06-27T19:19:47.175Z,3.87
2017-06-27T19:22:14.647Z,4.30
2017-06-27T19:24:42.125Z,4.83
2017-06-27T19:27:09.628Z,4.00
2017-06-27T19:29:37.860Z,4.80
2017-06-27T19:32:05.341Z,3.90
2017-06-27T19:34:32.840Z,4.73
2017-06-27T19:37:00.309Z,4.47
2017-06-27T19:39:27.785Z,3.77
2017-06-27T19:41:55.325Z,5.53
2017-06-27T19:44:22.801Z,4.73
2017-06-27T19:46:50.265Z,4.73
2017-06-27T19:49:17.773Z,4.20
2017-06-27T19:51:45.241Z,4.57
2017-06-27T19:54:12.709Z,3.90
2017-06-27T19:56:40.241Z,4.43
2017-06-27T19:59:07.717Z,4.37
2017-06-27T20:01:35.189Z,3.70
2017-06-27T20:04:02.753Z,5.07
2017-06-27T20:06:30.223Z,3.70
2017-06-27T20:08:57.692Z,4.27
2017-06-27T20:11:25.196Z,3.93
2017-06-27T20:13:52.670Z,4.70
2017-06-27T20:16:20.436Z,4.03
2017-06-27T20:18:47.939Z,3.90
2017-06-27T20:21:15.654Z,4.90
2017-06-27T20:23:43.127Z,4.27
2017-06-27T20:26:10.885Z,3.27
2017-06-27T20:28:38.354Z,3.87
2017-06-27T20:31:05.821Z,4.03
2017-06-27T20:33:33.315Z,4.27
2017-06-27T20:36:00.799Z,4.10
2017-06-27T20:38:28.312Z,4.13
2017-06-27T20:40:56.648Z,3.50
2017-06-27T20:43:24.122Z,4.17
2017-06-27T20:45:51.596Z,3.40
2017-06-27T20:48:19.420Z,3.80
2017-06-27T20:50:46.888Z,4.30
2017-06-27T20:53:14.357Z,4.33
2017-06-27T20:55:41.849Z,4.10
2017-06-27T20:58:10.089Z,3.87
2017-06-27T21:00:37.576Z,3.70
2017-06-27T21:03:05.833Z,3.53
2017-06-27T21:05:33.305Z,4.17
2017-06-27T21:08:01.541Z,3.57
2017-06-27T21:10:29.029Z,3.83
2017-06-27T21:12:56.497Z,4.90
2017-06-27T21:15:24.733Z,3.63
2017-06-27T21:17:52.233Z,3.80
2017-06-27T21:20:20.476Z,4.10
2017-06-27T21:22:47.944Z,4.47
2017-06-27T21:25:15.444Z,4.27
2017-06-27T21:27:42.915Z,4.40
2017-06-27T21:30:10.386Z,4.80
2017-06-27T21:32:37.872Z,4.67
2017-06-27T21:35:05.341Z,4.30
2017-06-27T21:37:33.585Z,4.70
2017-06-27T21:40:01.328Z,4.50
2017-06-27T21:42:29.085Z,5.03
2017-06-27T21:44:56.552Z,4.70
2017-06-27T21:47:24.049Z,5.30
2017-06-27T21:49:51.519Z,4.57
2017-06-27T21:52:19.754Z,4.37
2017-06-27T21:54:47.249Z,4.93
2017-06-27T21:57:15.492Z,5.30
2017-06-27T21:59:42.965Z,4.40
2017-06-27T22:02:10.457Z,5.47
2017-06-27T22:04:37.928Z,4.90
2017-06-27T22:07:06.164Z,4.87
2017-06-27T22:09:36.705Z,5.23
2017-06-27T22:12:10.890Z,5.63
2017-06-27T22:14:45.210Z,4.87
2017-06-27T22:17:16.892Z,5.30
2017-06-27T22:19:51.227Z,5.20
2017-06-27T22:22:22.635Z,5.13
2017-06-27T22:24:51.162Z,5.00
2017-06-27T22:27:18.644Z,5.13
2017-06-27T22:29:46.392Z,5.40
2017-06-27T22:32:13.886Z,5.23
2017-06-27T22:34:41.356Z,5.27
2017-06-27T22:37:09.596Z,5.80
2017-06-27T22:39:37.230Z,5.50
2017-06-27T22:42:04.708Z,5.10
2017-06-27T22:44:32.181Z,5.40
2017-06-27T22:46:59.733Z,4.63
2017-06-27T22:49:27.205Z,5.70
2017-06-27T22:51:54.937Z,5.20
2017-06-27T22:54:22.429Z,6.17
2017-06-27T22:56:49.905Z,5.67
2017-06-27T22:59:18.144Z,5.33
2017-06-27T23:01:45.633Z,5.40
2017-06-27T23:04:13.873Z,5.70
2017-06-27T23:06:43.744Z,5.00
2017-06-27T23:09:13.693Z,5.03
2017-06-27T23:11:41.308Z,5.80
2017-06-27T23:14:09.541Z,4.83
2017-06-27T23:16:37.037Z,4.70
2017-06-27T23:19:05.276Z,5.77
2017-06-27T23:21:32.744Z,5.60
2017-06-27T23:24:00.233Z,4.60
2017-06-27T23:26:28.464Z,4.47
2017-06-27T23:28:55.934Z,6.30
2017-06-27T23:31:23.508Z,4.53
2017-06-27T23:33:51.745Z,4.90
2017-06-27T23:36:19.213Z,5.23
2017-06-27T23:38:46.704Z,5.27
2017-06-27T23:41:14.936Z,4.77
2017-06-27T23:43:42.408Z,5.03
2017-06-27T23:46:09.897Z,5.30
2017-06-27T23:48:38.129Z,5.40
2017-06-27T23:51:05.604Z,4.97
2017-06-27T23:53:33.177Z,4.83
2017-06-27T23:56:01.413Z,5.93
2017-06-27T23:58:28.893Z,5.03
