createdAt,value
2018-07-17T00:00:46.368Z,95.50
2018-07-17T00:03:14.579Z,95.50
2018-07-17T00:05:42.842Z,95.50
2018-07-17T00:08:11.067Z,95.50
2018-07-17T00:10:39.303Z,95.80
2018-07-17T00:13:07.532Z,95.70
2018-07-17T00:15:35.743Z,95.90
2018-07-17T00:18:03.997Z,96.10
2018-07-17T00:20:32.198Z,96.10
2018-07-17T00:23:00.414Z,96.20
2018-07-17T00:25:28.645Z,96.20
2018-07-17T00:27:57.382Z,96.20
2018-07-17T00:30:25.591Z,96.30
2018-07-17T00:32:53.957Z,96.50
2018-07-17T00:35:22.206Z,96.60
2018-07-17T00:37:50.411Z,96.80
2018-07-17T00:40:18.643Z,96.90
2018-07-17T00:42:46.880Z,96.90
2018-07-17T00:45:15.080Z,97.10
2018-07-17T00:47:43.383Z,97.70
2018-07-17T00:50:11.602Z,97.90
2018-07-17T00:52:39.843Z,97.90
2018-07-17T00:55:08.045Z,97.90
2018-07-17T00:57:36.244Z,98.50
2018-07-17T01:00:04.936Z,98.20
2018-07-17T01:02:38.555Z,98.10
2018-07-17T01:05:12.083Z,98.50
2018-07-17T01:07:45.445Z,98.90
2018-07-17T01:10:19.009Z,98.80
2018-07-17T01:12:46.458Z,98.80
2018-07-17T01:15:47.028Z,98.40
2018-07-17T01:20:43.143Z,98.10
2018-07-17T01:23:11.322Z,97.90
2018-07-17T01:25:39.512Z,97.90
2018-07-17T01:28:07.734Z,97.80
2018-07-17T01:30:35.933Z,98.10
2018-07-17T01:33:04.107Z,98.20
2018-07-17T01:35:32.336Z,98.20
2018-07-17T01:38:00.585Z,98.10
2018-07-17T01:40:28.812Z,98.40
2018-07-17T01:42:57.075Z,98.00
2018-07-17T01:45:25.233Z,98.00
2018-07-17T01:47:53.417Z,98.10
2018-07-17T01:50:21.581Z,98.50
2018-07-17T01:52:49.774Z,98.70
2018-07-17T01:55:17.963Z,98.70
2018-07-17T01:57:46.158Z,98.60
2018-07-17T02:02:42.289Z,98.70
2018-07-17T02:05:10.545Z,98.80
2018-07-17T02:07:38.728Z,98.80
2018-07-17T02:10:06.952Z,98.80
2018-07-17T02:15:03.105Z,98.90
2018-07-17T02:17:31.324Z,98.80
2018-07-17T02:19:59.584Z,98.80
2018-07-17T02:22:27.791Z,99.10
2018-07-17T02:24:56.005Z,99.10
2018-07-17T02:27:24.620Z,99.20
2018-07-17T02:29:52.825Z,99.30
2018-07-17T02:32:21.026Z,99.40
2018-07-17T02:34:49.261Z,99.30
2018-07-17T02:37:17.458Z,99.30
2018-07-17T02:39:45.667Z,99.20
2018-07-17T02:42:13.926Z,99.30
2018-07-17T02:44:42.099Z,99.40
2018-07-17T02:47:10.275Z,99.50
2018-07-17T02:49:38.507Z,99.40
2018-07-17T02:52:06.712Z,99.50
2018-07-17T02:54:34.888Z,99.70
2018-07-17T02:57:03.084Z,99.90
2018-07-17T02:59:31.298Z,99.60
2018-07-17T03:01:59.504Z,99.60
2018-07-17T03:04:27.724Z,99.60
2018-07-17T03:06:55.982Z,99.80
2018-07-17T03:09:24.109Z,99.90
2018-07-17T03:11:52.368Z,99.90
2018-07-17T03:14:20.660Z,99.90
2018-07-17T03:16:48.863Z,99.90
2018-07-17T03:19:17.083Z,99.90
2018-07-17T03:21:45.277Z,99.90
2018-07-17T03:24:13.503Z,99.90
2018-07-17T03:26:41.726Z,99.90
2018-07-17T03:31:37.875Z,99.90
2018-07-17T03:34:06.084Z,99.90
2018-07-17T03:36:34.314Z,99.90
2018-07-17T03:39:02.479Z,99.90
2018-07-17T03:41:30.680Z,99.90
2018-07-17T03:43:58.866Z,99.90
2018-07-17T03:46:27.040Z,99.90
2018-07-17T03:51:23.243Z,99.90
2018-07-17T03:53:51.441Z,99.90
2018-07-17T03:56:19.675Z,99.90
2018-07-17T03:58:47.882Z,99.90
2018-07-17T04:01:16.101Z,99.90
2018-07-17T04:03:44.270Z,99.90
2018-07-17T04:06:12.473Z,99.90
2018-07-17T04:08:40.733Z,99.90
2018-07-17T04:11:08.889Z,99.90
2018-07-17T04:13:37.089Z,99.90
2018-07-17T04:16:05.313Z,99.90
2018-07-17T04:18:33.482Z,99.90
2018-07-17T04:21:01.661Z,99.90
2018-07-17T04:23:29.864Z,99.90
2018-07-17T04:25:58.081Z,99.90
2018-07-17T04:28:26.321Z,99.90
2018-07-17T04:30:54.523Z,99.90
2018-07-17T04:33:22.801Z,99.90
2018-07-17T04:35:51.015Z,99.90
2018-07-17T04:38:19.311Z,99.90
2018-07-17T04:40:47.446Z,99.90
2018-07-17T04:43:15.648Z,99.90
2018-07-17T04:45:43.855Z,99.90
2018-07-17T04:48:12.061Z,99.90
2018-07-17T04:50:40.262Z,99.90
2018-07-17T04:53:08.450Z,99.90
2018-07-17T04:55:36.644Z,99.90
2018-07-17T04:58:04.907Z,99.90
2018-07-17T05:00:33.113Z,99.90
2018-07-17T05:03:01.325Z,99.90
2018-07-17T05:05:29.546Z,99.90
2018-07-17T05:07:57.770Z,99.90
2018-07-17T05:10:25.985Z,99.90
2018-07-17T05:12:54.188Z,99.90
2018-07-17T05:15:22.380Z,99.90
2018-07-17T05:17:50.586Z,99.90
2018-07-17T05:20:18.853Z,99.90
2018-07-17T05:22:47.080Z,99.90
2018-07-17T05:25:15.233Z,99.90
2018-07-17T05:30:11.392Z,99.90
2018-07-17T05:32:39.612Z,99.90
2018-07-17T05:35:07.878Z,99.90
2018-07-17T05:37:36.095Z,99.90
2018-07-17T05:40:04.896Z,99.80
2018-07-17T05:42:33.118Z,99.90
2018-07-17T05:45:01.389Z,99.90
2018-07-17T05:47:29.524Z,99.90
2018-07-17T05:49:57.751Z,99.90
2018-07-17T05:52:25.991Z,99.90
2018-07-17T05:54:54.212Z,99.90
2018-07-17T05:57:22.420Z,99.90
2018-07-17T05:59:50.623Z,99.90
2018-07-17T06:02:18.861Z,99.90
2018-07-17T06:04:47.042Z,99.90
2018-07-17T06:07:15.235Z,99.90
2018-07-17T06:09:43.445Z,99.90
2018-07-17T06:12:11.671Z,99.90
2018-07-17T06:14:39.847Z,99.90
2018-07-17T06:17:08.052Z,99.90
2018-07-17T06:19:36.258Z,99.80
2018-07-17T06:22:04.522Z,99.80
2018-07-17T06:24:32.640Z,99.60
2018-07-17T06:29:28.819Z,99.60
2018-07-17T06:31:57.065Z,99.40
2018-07-17T06:36:53.213Z,99.30
2018-07-17T06:39:22.802Z,99.30
2018-07-17T06:41:52.590Z,99.10
2018-07-17T06:44:23.113Z,98.90
2018-07-17T06:46:53.135Z,98.80
2018-07-17T06:49:22.628Z,98.50
2018-07-17T06:51:50.848Z,98.80
2018-07-17T06:54:19.064Z,98.40
2018-07-17T06:56:47.260Z,98.20
2018-07-17T06:59:15.473Z,98.10
2018-07-17T07:01:43.683Z,98.30
2018-07-17T07:04:11.917Z,97.80
2018-07-17T07:06:40.113Z,97.70
2018-07-17T07:09:09.645Z,97.60
2018-07-17T07:11:37.954Z,97.70
2018-07-17T07:14:06.216Z,97.70
2018-07-17T07:16:34.432Z,97.50
2018-07-17T07:19:02.609Z,97.60
2018-07-17T07:21:31.015Z,97.40
2018-07-17T07:23:59.226Z,97.30
2018-07-17T07:26:27.443Z,97.20
2018-07-17T07:31:24.163Z,96.90
2018-07-17T07:33:52.364Z,96.80
2018-07-17T07:36:20.555Z,96.60
2018-07-17T07:38:48.773Z,96.10
2018-07-17T07:41:16.978Z,96.20
2018-07-17T07:43:45.176Z,95.80
2018-07-17T07:46:13.387Z,95.50
2018-07-17T07:51:09.564Z,95.40
2018-07-17T07:53:37.767Z,94.90
2018-07-17T07:56:06.134Z,95.10
2018-07-17T07:58:34.359Z,95.20
2018-07-17T08:01:02.573Z,95.10
2018-07-17T08:03:30.780Z,95.20
2018-07-17T08:05:58.994Z,95.00
2018-07-17T08:08:27.232Z,95.10
2018-07-17T08:10:55.467Z,95.30
2018-07-17T08:13:23.660Z,95.10
2018-07-17T08:18:19.800Z,95.20
2018-07-17T08:20:48.008Z,95.20
2018-07-17T08:23:16.220Z,95.20
2018-07-17T08:25:44.438Z,94.80
2018-07-17T08:28:12.622Z,94.80
2018-07-17T08:33:08.772Z,94.80
2018-07-17T08:35:37.062Z,94.20
2018-07-17T08:38:05.269Z,94.30
2018-07-17T08:40:33.476Z,94.10
2018-07-17T08:43:01.667Z,93.60
2018-07-17T08:45:29.866Z,93.40
2018-07-17T08:47:58.085Z,92.90
2018-07-17T08:50:26.346Z,93.00
2018-07-17T08:52:54.581Z,93.10
2018-07-17T08:55:22.850Z,92.80
2018-07-17T08:57:51.189Z,92.60
2018-07-17T09:00:19.436Z,92.30
2018-07-17T09:02:47.640Z,92.40
2018-07-17T09:05:15.873Z,92.60
2018-07-17T09:07:44.084Z,92.10
2018-07-17T09:10:12.675Z,92.60
2018-07-17T09:12:40.955Z,91.80
2018-07-17T09:15:09.165Z,92.30
2018-07-17T09:17:37.408Z,91.80
2018-07-17T09:20:05.766Z,91.60
2018-07-17T09:22:34.000Z,91.60
2018-07-17T09:29:58.158Z,90.90
2018-07-17T09:32:26.427Z,91.00
2018-07-17T09:34:54.677Z,91.00
2018-07-17T09:37:22.914Z,90.60
2018-07-17T09:39:51.101Z,90.80
2018-07-17T09:42:19.378Z,90.90
2018-07-17T09:44:47.604Z,90.60
2018-07-17T09:49:44.160Z,90.50
2018-07-17T09:52:12.371Z,90.10
2018-07-17T09:54:40.600Z,90.00
2018-07-17T09:57:08.810Z,90.10
2018-07-17T10:02:10.347Z,90.00
2018-07-17T10:04:38.613Z,89.90
2018-07-17T10:12:02.755Z,89.30
2018-07-17T10:14:31.021Z,87.20
2018-07-17T10:19:28.198Z,87.40
2018-07-17T10:21:56.589Z,85.90
2018-07-17T10:24:24.798Z,84.80
2018-07-17T10:26:53.036Z,85.50
2018-07-17T10:29:21.254Z,84.60
2018-07-17T10:31:49.491Z,81.50
2018-07-17T10:34:17.678Z,82.60
2018-07-17T10:36:45.890Z,82.30
2018-07-17T10:39:14.074Z,81.40
2018-07-17T10:41:42.272Z,81.90
2018-07-17T10:44:10.487Z,82.60
2018-07-17T10:46:39.109Z,82.10
2018-07-17T10:49:07.387Z,81.80
2018-07-17T10:51:35.625Z,82.80
2018-07-17T10:54:04.042Z,81.70
2018-07-17T10:56:32.233Z,82.00
2018-07-17T10:59:00.441Z,81.20
2018-07-17T11:03:56.618Z,82.30
2018-07-17T11:06:24.855Z,84.10
2018-07-17T11:08:53.073Z,81.30
2018-07-17T11:11:21.288Z,78.60
2018-07-17T11:13:49.738Z,79.10
2018-07-17T11:16:17.992Z,78.00
2018-07-17T11:18:46.217Z,76.10
2018-07-17T11:21:14.481Z,74.30
2018-07-17T11:23:42.708Z,71.40
2018-07-17T11:26:10.926Z,71.90
2018-07-17T11:28:39.149Z,73.00
2018-07-17T11:31:07.369Z,75.30
2018-07-17T11:36:03.541Z,72.90
2018-07-17T11:38:31.895Z,72.30
2018-07-17T11:41:00.126Z,73.30
2018-07-17T11:43:28.323Z,73.30
2018-07-17T11:46:03.045Z,71.50
2018-07-17T11:48:31.288Z,72.00
2018-07-17T11:50:59.509Z,71.30
2018-07-17T11:53:27.753Z,68.10
2018-07-17T11:55:55.962Z,66.70
2018-07-17T11:58:24.228Z,67.00
2018-07-17T12:00:52.474Z,67.90
2018-07-17T12:05:48.933Z,64.30
2018-07-17T12:08:17.142Z,65.50
2018-07-17T12:10:45.389Z,64.00
2018-07-17T12:15:41.560Z,60.90
2018-07-17T12:18:09.772Z,59.70
2018-07-17T12:20:38.108Z,63.60
2018-07-17T12:25:34.162Z,60.30
2018-07-17T12:30:30.569Z,59.50
2018-07-17T12:32:58.773Z,59.10
2018-07-17T12:35:27.038Z,60.30
2018-07-17T12:37:55.272Z,60.00
2018-07-17T12:40:23.500Z,60.50
2018-07-17T12:42:51.752Z,60.20
2018-07-17T12:45:19.982Z,63.30
2018-07-17T12:47:48.205Z,61.20
2018-07-17T12:50:16.460Z,60.00
2018-07-17T13:00:12.376Z,59.80
2018-07-17T13:02:40.677Z,57.40
2018-07-17T13:05:08.903Z,58.20
2018-07-17T13:10:05.422Z,59.80
2018-07-17T13:12:33.725Z,60.10
2018-07-17T13:15:02.833Z,60.20
2018-07-17T13:17:31.127Z,65.80
2018-07-17T13:19:59.323Z,69.10
2018-07-17T13:22:27.568Z,69.80
2018-07-17T13:24:55.838Z,70.00
2018-07-17T13:27:24.054Z,71.70
2018-07-17T13:32:20.237Z,72.10
2018-07-17T13:34:48.833Z,70.90
2018-07-17T13:37:17.184Z,72.10
2018-07-17T13:42:13.442Z,70.70
2018-07-17T13:44:41.689Z,71.60
2018-07-17T13:47:09.922Z,69.60
2018-07-17T13:49:38.132Z,68.90
2018-07-17T13:52:06.385Z,68.70
2018-07-17T13:54:34.614Z,68.90
2018-07-17T13:57:02.859Z,67.10
2018-07-17T13:59:31.068Z,66.90
2018-07-17T14:01:59.305Z,63.80
2018-07-17T14:04:27.562Z,64.80
2018-07-17T14:06:55.850Z,63.30
2018-07-17T14:09:24.067Z,64.10
2018-07-17T14:11:52.293Z,66.00
2018-07-17T14:21:44.473Z,61.40
2018-07-17T14:24:12.706Z,61.90
2018-07-17T14:26:40.931Z,63.00
2018-07-17T14:29:09.189Z,60.80
2018-07-17T14:31:37.444Z,61.00
2018-07-17T14:34:05.749Z,59.70
2018-07-17T14:36:33.946Z,60.30
2018-07-17T14:39:02.181Z,61.60
2018-07-17T14:41:30.459Z,60.60
2018-07-17T14:43:58.623Z,62.40
2018-07-17T14:46:28.254Z,61.20
2018-07-17T14:48:58.531Z,60.60
2018-07-17T14:53:54.788Z,59.80
2018-07-17T14:56:23.005Z,59.60
2018-07-17T14:58:51.275Z,60.20
2018-07-17T15:01:19.487Z,60.10
2018-07-17T15:03:47.668Z,59.30
2018-07-17T15:06:15.879Z,62.00
2018-07-17T15:08:44.167Z,62.30
2018-07-17T15:11:12.372Z,62.50
2018-07-17T15:16:08.574Z,62.60
2018-07-17T15:18:36.761Z,62.60
2018-07-17T15:21:04.973Z,63.70
2018-07-17T15:23:33.198Z,62.90
2018-07-17T15:26:01.405Z,64.00
2018-07-17T15:28:29.654Z,64.00
2018-07-17T15:30:57.868Z,64.10
2018-07-17T15:33:26.179Z,65.20
2018-07-17T15:38:22.388Z,66.90
2018-07-17T15:43:18.541Z,70.60
2018-07-17T15:45:46.755Z,72.10
2018-07-17T15:48:14.923Z,75.60
2018-07-17T15:50:43.133Z,76.10
2018-07-17T15:53:11.345Z,76.00
2018-07-17T15:55:39.549Z,76.60
2018-07-17T15:58:07.804Z,78.20
2018-07-17T16:00:36.021Z,80.60
2018-07-17T16:03:04.254Z,83.50
2018-07-17T16:05:32.560Z,85.90
2018-07-17T16:08:00.794Z,89.70
2018-07-17T16:12:56.921Z,90.70
2018-07-17T16:15:25.135Z,90.80
2018-07-17T16:17:53.324Z,90.30
2018-07-17T16:20:21.571Z,89.10
2018-07-17T16:25:17.722Z,85.90
2018-07-17T16:30:13.913Z,83.70
2018-07-17T16:32:42.119Z,81.80
2018-07-17T16:35:10.346Z,81.30
2018-07-17T16:37:38.543Z,80.70
2018-07-17T16:40:06.780Z,80.70
2018-07-17T16:42:34.960Z,80.70
2018-07-17T16:45:03.171Z,80.40
2018-07-17T16:47:31.352Z,79.90
2018-07-17T16:49:59.546Z,80.40
2018-07-17T16:52:27.730Z,81.00
2018-07-17T16:54:55.948Z,81.20
2018-07-17T16:57:24.222Z,80.00
2018-07-17T16:59:52.446Z,79.30
2018-07-17T17:04:48.601Z,78.90
2018-07-17T17:07:16.807Z,77.90
2018-07-17T17:09:45.001Z,78.30
2018-07-17T17:12:13.242Z,78.70
2018-07-17T17:19:37.349Z,80.90
2018-07-17T17:24:33.556Z,79.10
2018-07-17T17:27:01.714Z,79.00
2018-07-17T17:29:29.977Z,79.50
2018-07-17T17:31:58.185Z,80.40
2018-07-17T17:34:26.367Z,82.60
2018-07-17T17:36:54.580Z,82.60
2018-07-17T17:39:22.803Z,83.70
2018-07-17T17:41:50.960Z,85.90
2018-07-17T17:44:19.173Z,86.00
2018-07-17T17:46:47.402Z,87.50
2018-07-17T17:49:15.573Z,87.80
2018-07-17T17:51:43.850Z,89.30
2018-07-17T17:54:12.021Z,88.90
2018-07-17T17:56:40.225Z,89.30
2018-07-17T17:59:08.475Z,89.30
2018-07-17T18:01:36.664Z,87.40
2018-07-17T18:04:05.068Z,87.30
2018-07-17T18:06:33.266Z,87.20
2018-07-17T18:11:29.492Z,86.70
2018-07-17T18:13:57.722Z,86.50
2018-07-17T18:16:25.960Z,87.10
2018-07-17T18:18:54.182Z,87.20
2018-07-17T18:21:22.398Z,86.70
2018-07-17T18:23:50.619Z,87.00
2018-07-17T18:26:18.831Z,86.90
2018-07-17T18:28:47.066Z,87.30
2018-07-17T18:31:15.282Z,88.60
2018-07-17T18:33:43.488Z,87.60
2018-07-17T18:36:11.742Z,88.90
2018-07-17T18:38:39.948Z,89.40
2018-07-17T18:41:08.202Z,88.50
2018-07-17T18:43:36.417Z,87.80
2018-07-17T18:46:04.728Z,87.60
2018-07-17T18:48:32.938Z,87.10
2018-07-17T18:51:01.175Z,88.20
2018-07-17T18:53:29.362Z,88.80
2018-07-17T18:55:57.565Z,88.50
2018-07-17T18:58:25.785Z,89.30
2018-07-17T19:03:21.945Z,89.30
2018-07-17T19:05:50.252Z,89.70
2018-07-17T19:08:18.461Z,90.10
2018-07-17T19:13:14.622Z,91.40
2018-07-17T19:15:42.801Z,90.40
2018-07-17T19:18:10.992Z,90.30
2018-07-17T19:20:39.188Z,90.00
2018-07-17T19:23:07.421Z,90.10
2018-07-17T19:25:35.641Z,90.20
2018-07-17T19:28:03.867Z,90.50
2018-07-17T19:30:32.094Z,91.20
