createdAt,value
2022-10-02T00:02:18.601Z,91.28
2022-10-02T00:08:38.608Z,91.33
2022-10-02T00:15:01.609Z,91.26
2022-10-02T00:21:21.569Z,91.56
2022-10-02T00:27:44.588Z,91.64
2022-10-02T00:34:04.611Z,91.93
2022-10-02T00:40:27.569Z,92.04
2022-10-02T00:46:47.594Z,92.14
2022-10-02T00:53:10.577Z,92.29
2022-10-02T00:59:30.602Z,92.32
2022-10-02T01:05:53.635Z,92.31
2022-10-02T01:12:13.605Z,92.27
2022-10-02T01:18:36.617Z,92.27
2022-10-02T01:24:56.611Z,92.33
2022-10-02T01:31:19.677Z,92.39
2022-10-02T01:37:39.594Z,92.39
2022-10-02T01:44:02.614Z,92.4
2022-10-02T01:50:22.579Z,92.39
2022-10-02T01:56:45.585Z,92.42
2022-10-02T02:03:05.570Z,92.58
2022-10-02T02:09:28.640Z,92.7
2022-10-02T02:15:48.583Z,92.68
2022-10-02T02:22:11.594Z,92.57
2022-10-02T02:28:31.658Z,91.95
2022-10-02T02:34:54.578Z,91.43
2022-10-02T02:41:14.576Z,91.17
2022-10-02T02:47:37.589Z,91.13
2022-10-02T02:53:57.602Z,91.15
2022-10-02T03:00:20.565Z,90.99
2022-10-02T03:06:40.615Z,91.28
2022-10-02T03:13:03.571Z,91.43
2022-10-02T03:19:23.643Z,91.62
2022-10-02T03:35:52.558Z,92.05
2022-10-02T03:42:12.558Z,92.31
2022-10-02T03:48:35.598Z,92.58
2022-10-02T03:54:55.596Z,92.76
2022-10-02T04:01:18.594Z,92.88
2022-10-02T04:07:38.572Z,92.95
2022-10-02T04:14:01.603Z,93.19
2022-10-02T04:20:21.582Z,93.25
2022-10-02T04:26:44.557Z,93.33
2022-10-02T04:33:04.573Z,93.37
2022-10-02T04:39:27.588Z,93.38
2022-10-02T04:45:47.605Z,93.44
2022-10-02T04:52:10.626Z,93.47
2022-10-02T04:58:30.566Z,93.51
2022-10-02T05:04:53.584Z,93.49
2022-10-02T05:11:13.617Z,93.54
2022-10-02T05:17:36.561Z,93.6
2022-10-02T05:23:56.591Z,93.66
2022-10-02T05:30:19.621Z,93.69
2022-10-02T05:36:39.619Z,93.69
2022-10-02T05:43:02.583Z,93.7
2022-10-02T05:49:22.580Z,93.78
2022-10-02T05:55:45.597Z,93.82
2022-10-02T06:02:05.597Z,93.82
2022-10-02T06:08:28.588Z,93.78
2022-10-02T06:14:50.764Z,93.87
2022-10-02T06:21:11.586Z,93.89
2022-10-02T06:27:31.613Z,93.82
2022-10-02T06:33:54.579Z,93.8
2022-10-02T06:40:14.571Z,93.82
2022-10-02T06:46:37.934Z,93.88
2022-10-02T06:52:57.556Z,93.89
2022-10-02T06:59:20.591Z,93.82
2022-10-02T07:05:40.629Z,93.79
2022-10-02T07:12:03.563Z,93.7
2022-10-02T07:18:23.597Z,93.67
2022-10-02T07:24:46.593Z,93.59
2022-10-02T07:31:06.695Z,93.51
2022-10-02T07:37:29.615Z,93.41
2022-10-02T07:43:49.595Z,93.24
2022-10-02T07:50:12.605Z,93.03
2022-10-02T07:56:32.567Z,92.81
2022-10-02T08:02:55.622Z,92.38
2022-10-02T08:09:15.586Z,92.07
2022-10-02T08:15:38.627Z,91.92
2022-10-02T08:21:58.638Z,91.73
2022-10-02T08:28:21.637Z,91.1
2022-10-02T08:34:41.619Z,90.06
2022-10-02T08:57:47.625Z,89.31
2022-10-02T09:04:10.575Z,88.65
2022-10-02T09:10:30.611Z,87.53
2022-10-02T09:16:53.692Z,87.55
2022-10-02T09:23:13.575Z,86.34
2022-10-02T09:29:36.582Z,85.86
2022-10-02T09:35:56.620Z,83.91
2022-10-02T09:42:19.601Z,81.89
2022-10-02T09:48:39.570Z,81.78
2022-10-02T09:55:02.627Z,82.01
2022-10-02T10:01:22.644Z,80.71
2022-10-02T10:07:45.567Z,79.89
2022-10-02T10:14:05.610Z,80.19
2022-10-02T10:20:28.587Z,80.5
2022-10-02T10:26:48.576Z,78.67
2022-10-02T12:13:25.567Z,75.97
2022-10-02T12:19:48.594Z,75.66
2022-10-02T12:26:08.574Z,74.47
2022-10-02T12:32:31.599Z,73.43
2022-10-02T12:38:51.570Z,73.46
2022-10-02T12:45:14.583Z,73.12
2022-10-02T12:51:34.900Z,72.28
2022-10-02T12:57:57.581Z,72.6
2022-10-02T13:04:17.621Z,71.97
2022-10-02T13:10:40.595Z,69.95
2022-10-02T13:17:00.633Z,71.31
2022-10-02T13:23:23.594Z,72.14
2022-10-02T13:29:43.614Z,71.32
2022-10-02T13:36:06.606Z,73.17
2022-10-02T13:42:29.564Z,72.5
2022-10-02T13:48:52.611Z,72.82
2022-10-02T13:55:12.582Z,72.46
2022-10-02T14:01:35.965Z,72.36
2022-10-02T14:07:55.652Z,72.99
2022-10-02T14:14:18.580Z,72.83
2022-10-02T14:20:38.652Z,72.58
2022-10-02T14:27:01.616Z,72.59
2022-10-02T14:33:21.594Z,72.2
2022-10-02T14:39:44.670Z,72.83
2022-10-02T14:46:04.686Z,72.71
2022-10-02T14:52:27.620Z,72.8
2022-10-02T14:58:47.603Z,73.69
2022-10-02T15:05:10.620Z,73.06
2022-10-02T15:11:30.591Z,73.62
2022-10-02T15:17:53.582Z,74.13
2022-10-02T15:24:13.625Z,73.96
2022-10-02T15:30:36.583Z,73.79
2022-10-02T15:36:56.586Z,74.09
2022-10-02T15:43:19.599Z,74.62
2022-10-02T15:49:39.618Z,74.31
2022-10-02T15:56:02.751Z,74.61
2022-10-02T16:02:22.795Z,74.66
2022-10-02T16:08:45.612Z,74.78
2022-10-02T16:15:05.567Z,74.85
2022-10-02T16:21:28.595Z,75.1
2022-10-02T16:27:48.655Z,75.1
2022-10-02T16:34:11.586Z,75.31
2022-10-02T16:40:31.650Z,75.85
2022-10-02T16:46:54.702Z,76.22
2022-10-02T16:53:14.618Z,76.54
2022-10-02T16:59:37.882Z,76.83
2022-10-02T17:05:57.582Z,77.36
2022-10-02T17:22:27.331Z,78.95
2022-10-02T17:28:46.609Z,79.76
2022-10-02T17:35:09.565Z,80.41
2022-10-02T17:41:29.622Z,81.17
2022-10-02T17:47:52.567Z,81.5
2022-10-02T17:54:12.587Z,82
2022-10-02T18:00:35.603Z,82.4
2022-10-02T18:06:55.586Z,82.61
2022-10-02T18:13:18.586Z,82.71
2022-10-02T18:19:38.587Z,82.8
2022-10-02T18:26:01.605Z,82.94
2022-10-02T18:32:21.626Z,82.81
2022-10-02T18:38:44.694Z,82.74
2022-10-02T18:45:04.577Z,83.05
2022-10-02T18:51:27.559Z,83.4
2022-10-02T18:57:47.618Z,83.88
2022-10-02T19:04:10.592Z,84.15
2022-10-02T19:10:30.574Z,84.61
2022-10-02T19:16:53.602Z,84.82
2022-10-02T19:23:13.564Z,85.13
2022-10-02T19:29:36.589Z,85.27
2022-10-02T19:35:56.582Z,85.39
2022-10-02T19:42:19.599Z,85.68
2022-10-02T19:48:39.584Z,86.18
2022-10-02T19:55:02.584Z,86.39
2022-10-02T20:01:22.673Z,86.65
2022-10-02T20:07:45.564Z,86.89
2022-10-02T20:14:05.637Z,87.11
2022-10-02T20:20:28.590Z,87.2
2022-10-02T20:26:48.560Z,87.47
2022-10-02T20:33:11.609Z,87.39
2022-10-02T20:39:31.577Z,86.99
2022-10-02T20:45:57.295Z,86.7
2022-10-02T20:52:14.613Z,86.95
2022-10-02T20:58:37.582Z,86.91
2022-10-02T21:04:57.602Z,87.54
2022-10-02T21:11:20.584Z,87.2
2022-10-02T21:17:40.586Z,87.32
2022-10-02T21:24:03.580Z,87.02
2022-10-02T21:30:23.599Z,87.39
2022-10-02T21:36:46.602Z,87.93
2022-10-02T21:43:06.560Z,87.3
2022-10-02T21:49:29.603Z,87.36
2022-10-02T21:55:49.594Z,87.32
2022-10-02T22:20:06.601Z,86.92
2022-10-02T22:26:26.584Z,86.83
2022-10-02T22:32:49.614Z,87.51
2022-10-02T22:39:09.701Z,87.57
2022-10-02T22:45:32.570Z,88
2022-10-02T22:51:54.905Z,88.13
2022-10-02T22:58:15.607Z,88.1
2022-10-02T23:04:35.598Z,88.38
2022-10-02T23:10:58.593Z,88.35
2022-10-02T23:17:18.665Z,87.93
2022-10-02T23:23:41.572Z,87.16
2022-10-02T23:30:01.615Z,87.36
2022-10-02T23:36:24.607Z,86.91
2022-10-02T23:42:44.564Z,86.81
2022-10-02T23:49:07.624Z,86.6
2022-10-02T23:55:27.607Z,86.64
