createdAt,value
2017-06-01T00:01:04.007Z,79.20
2017-06-01T00:03:32.302Z,79.20
2017-06-01T00:06:00.628Z,79.50
2017-06-01T00:08:28.923Z,79.40
2017-06-01T00:10:57.266Z,79.50
2017-06-01T00:13:25.560Z,79.30
2017-06-01T00:15:53.855Z,79.60
2017-06-01T00:18:22.167Z,79.30
2017-06-01T00:20:50.464Z,79.40
2017-06-01T00:23:18.782Z,79.60
2017-06-01T00:25:47.083Z,79.70
2017-06-01T00:28:15.410Z,79.60
2017-06-01T00:30:43.711Z,79.40
2017-06-01T00:33:12.059Z,79.10
2017-06-01T00:35:40.355Z,79.40
2017-06-01T00:38:08.656Z,80.20
2017-06-01T00:40:36.971Z,80.70
2017-06-01T00:43:05.270Z,80.40
2017-06-01T00:45:33.589Z,80.20
2017-06-01T00:48:01.886Z,80.10
2017-06-01T00:50:30.203Z,78.30
2017-06-01T00:52:58.498Z,79.00
2017-06-01T00:55:26.841Z,80.10
2017-06-01T00:57:55.140Z,80.30
2017-06-01T01:00:23.444Z,80.50
2017-06-01T01:02:51.759Z,80.20
2017-06-01T01:05:20.051Z,77.90
2017-06-01T01:07:48.367Z,76.30
2017-06-01T01:10:16.655Z,76.50
2017-06-01T01:12:44.967Z,77.60
2017-06-01T01:15:13.264Z,77.80
2017-06-01T01:17:41.598Z,77.90
2017-06-01T01:20:09.894Z,78.00
2017-06-01T01:22:38.190Z,79.00
2017-06-01T01:25:07.023Z,80.50
2017-06-01T01:27:35.319Z,81.50
2017-06-01T01:30:03.636Z,82.20
2017-06-01T01:32:31.927Z,82.50
2017-06-01T01:35:00.245Z,82.50
2017-06-01T01:37:28.539Z,81.90
2017-06-01T01:39:56.870Z,82.00
2017-06-01T01:42:25.166Z,81.50
2017-06-01T01:44:53.459Z,80.80
2017-06-01T01:47:21.770Z,80.90
2017-06-01T01:49:50.071Z,78.80
2017-06-01T01:52:18.396Z,79.40
2017-06-01T01:54:46.696Z,81.70
2017-06-01T01:57:15.015Z,82.90
2017-06-01T01:59:43.311Z,82.70
2017-06-01T02:02:11.608Z,78.90
2017-06-01T02:04:39.925Z,78.40
2017-06-01T02:07:08.218Z,79.00
2017-06-01T02:09:36.529Z,78.90
2017-06-01T02:12:04.835Z,79.10
2017-06-01T02:14:33.156Z,79.40
2017-06-01T02:17:01.451Z,79.80
2017-06-01T02:19:30.230Z,80.90
2017-06-01T02:21:58.523Z,81.10
2017-06-01T02:24:26.815Z,80.20
2017-06-01T02:26:55.140Z,80.90
2017-06-01T02:29:23.446Z,81.10
2017-06-01T02:31:51.764Z,81.60
2017-06-01T02:34:20.058Z,81.30
2017-06-01T02:36:48.378Z,81.40
2017-06-01T02:39:16.679Z,81.70
2017-06-01T02:41:45.029Z,80.70
2017-06-01T02:44:13.326Z,81.60
2017-06-01T02:46:41.620Z,81.30
2017-06-01T02:49:09.936Z,82.20
2017-06-01T02:51:38.239Z,82.00
2017-06-01T02:54:06.555Z,82.10
2017-06-01T02:56:34.850Z,81.90
2017-06-01T02:59:03.166Z,78.30
2017-06-01T03:01:31.899Z,77.80
2017-06-01T03:04:00.263Z,78.00
2017-06-01T03:06:28.558Z,78.50
2017-06-01T03:08:56.858Z,79.50
2017-06-01T03:11:25.175Z,79.80
2017-06-01T03:13:53.475Z,80.00
2017-06-01T03:16:21.795Z,79.80
2017-06-01T03:18:50.100Z,80.50
2017-06-01T03:21:18.415Z,80.90
2017-06-01T03:23:46.715Z,81.50
2017-06-01T03:26:15.035Z,81.60
2017-06-01T03:28:43.341Z,81.30
2017-06-01T03:31:11.666Z,81.30
2017-06-01T03:33:39.987Z,82.30
2017-06-01T03:36:08.283Z,82.10
2017-06-01T03:38:36.656Z,81.30
2017-06-01T03:41:04.953Z,80.90
2017-06-01T03:43:33.267Z,81.70
2017-06-01T03:46:01.566Z,82.10
2017-06-01T03:48:29.886Z,81.40
2017-06-01T03:50:58.187Z,80.40
2017-06-01T03:53:26.511Z,79.40
2017-06-01T03:55:54.872Z,79.70
2017-06-01T03:58:23.167Z,80.40
2017-06-01T04:00:51.490Z,80.80
2017-06-01T04:03:19.787Z,80.60
2017-06-01T04:05:48.111Z,80.90
2017-06-01T04:08:16.411Z,81.20
2017-06-01T04:10:44.707Z,81.20
2017-06-01T04:13:13.023Z,80.90
2017-06-01T04:15:41.334Z,80.30
2017-06-01T04:18:09.656Z,78.00
2017-06-01T04:20:37.946Z,76.90
2017-06-01T04:23:06.263Z,77.30
2017-06-01T04:25:34.564Z,78.40
2017-06-01T04:28:02.893Z,79.10
2017-06-01T04:30:31.197Z,80.10
2017-06-01T04:32:59.495Z,80.00
2017-06-01T04:35:27.818Z,79.90
2017-06-01T04:37:56.115Z,79.50
2017-06-01T04:40:24.435Z,79.40
2017-06-01T04:42:52.747Z,78.70
2017-06-01T04:45:21.067Z,78.90
2017-06-01T04:47:49.368Z,78.80
2017-06-01T04:50:17.707Z,77.70
2017-06-01T04:52:46.006Z,75.70
2017-06-01T04:55:14.307Z,73.00
2017-06-01T04:57:42.633Z,70.90
2017-06-01T05:00:11.028Z,70.50
2017-06-01T05:02:39.288Z,71.20
2017-06-01T05:05:07.587Z,70.30
2017-06-01T05:07:35.924Z,68.80
2017-06-01T05:10:04.219Z,66.70
2017-06-01T05:12:32.516Z,64.30
2017-06-01T05:15:00.836Z,61.60
2017-06-01T05:17:29.134Z,60.10
2017-06-01T05:19:56.683Z,60.10
2017-06-01T05:22:24.978Z,60.30
2017-06-01T05:24:53.298Z,62.70
2017-06-01T05:27:21.597Z,63.40
2017-06-01T05:29:49.923Z,63.70
2017-06-01T05:32:18.225Z,62.70
2017-06-01T05:34:46.522Z,63.40
2017-06-01T05:37:14.838Z,60.80
2017-06-01T05:39:43.146Z,57.00
2017-06-01T05:42:11.468Z,54.20
2017-06-01T05:44:39.773Z,53.90
2017-06-01T05:47:08.098Z,52.00
2017-06-01T05:49:36.399Z,50.90
2017-06-01T05:52:04.735Z,49.50
2017-06-01T05:54:33.027Z,47.20
2017-06-01T05:57:01.330Z,46.80
2017-06-01T05:59:29.651Z,46.70
2017-06-01T06:01:57.953Z,46.10
2017-06-01T06:04:26.267Z,45.70
2017-06-01T06:06:54.567Z,45.10
2017-06-01T06:09:22.883Z,44.50
2017-06-01T06:11:51.203Z,44.50
2017-06-01T06:14:19.551Z,43.90
2017-06-01T06:16:47.853Z,44.00
2017-06-01T06:19:16.152Z,43.60
2017-06-01T06:21:44.472Z,42.90
2017-06-01T06:24:12.774Z,43.00
2017-06-01T06:26:41.094Z,43.50
2017-06-01T06:29:09.387Z,42.00
2017-06-01T06:31:37.716Z,42.30
2017-06-01T06:34:06.014Z,41.90
2017-06-01T06:36:34.339Z,40.10
2017-06-01T06:39:02.639Z,40.10
2017-06-01T06:41:30.948Z,40.10
2017-06-01T06:43:59.267Z,39.50
2017-06-01T06:46:27.570Z,38.60
2017-06-01T06:48:55.890Z,37.60
2017-06-01T06:51:24.191Z,37.30
2017-06-01T06:53:52.512Z,37.40
2017-06-01T06:56:20.808Z,38.70
2017-06-01T06:58:49.131Z,38.00
2017-06-01T07:01:17.431Z,38.20
2017-06-01T07:03:45.721Z,38.80
2017-06-01T07:06:14.035Z,39.70
2017-06-01T07:08:42.342Z,38.20
2017-06-01T07:11:10.663Z,38.70
2017-06-01T07:13:38.958Z,38.80
2017-06-01T07:16:07.274Z,36.80
2017-06-01T07:18:35.571Z,38.00
2017-06-01T07:21:03.894Z,37.20
2017-06-01T07:23:32.199Z,36.10
2017-06-01T07:26:00.537Z,35.60
2017-06-01T07:28:28.839Z,38.60
2017-06-01T07:30:57.136Z,37.70
2017-06-01T07:33:25.455Z,35.60
2017-06-01T07:35:53.751Z,33.80
2017-06-01T07:38:22.070Z,35.50
2017-06-01T07:40:50.370Z,35.40
2017-06-01T07:43:18.690Z,36.90
2017-06-01T07:45:47.007Z,38.70
2017-06-01T07:48:15.350Z,38.60
2017-06-01T07:50:43.649Z,38.80
2017-06-01T07:53:11.947Z,36.80
2017-06-01T07:55:40.264Z,38.20
2017-06-01T07:58:08.559Z,40.10
2017-06-01T08:00:36.885Z,39.60
2017-06-01T08:03:05.186Z,37.10
2017-06-01T08:05:33.503Z,34.70
2017-06-01T08:08:01.804Z,35.40
2017-06-01T08:10:30.148Z,34.60
2017-06-01T08:12:58.451Z,34.30
2017-06-01T08:15:26.757Z,34.80
2017-06-01T08:17:55.076Z,35.70
2017-06-01T08:20:23.374Z,36.60
2017-06-01T08:22:51.688Z,36.00
2017-06-01T08:25:19.987Z,36.40
2017-06-01T08:27:48.307Z,35.10
2017-06-01T08:30:16.609Z,34.20
2017-06-01T08:32:44.898Z,35.50
2017-06-01T08:35:13.224Z,35.70
2017-06-01T08:37:41.525Z,37.00
2017-06-01T08:40:09.851Z,35.10
2017-06-01T08:42:38.163Z,33.00
2017-06-01T08:45:06.488Z,33.00
2017-06-01T08:47:34.786Z,31.40
2017-06-01T08:50:03.103Z,31.50
2017-06-01T08:52:31.418Z,31.40
2017-06-01T08:54:59.742Z,30.30
2017-06-01T08:57:28.062Z,30.20
2017-06-01T08:59:56.364Z,31.40
2017-06-01T09:02:24.681Z,30.80
2017-06-01T09:04:52.983Z,30.90
2017-06-01T09:07:21.306Z,29.30
2017-06-01T09:09:49.604Z,29.00
2017-06-01T09:12:17.904Z,30.90
2017-06-01T09:14:46.227Z,31.10
2017-06-01T09:17:14.528Z,31.60
2017-06-01T09:19:42.848Z,33.20
2017-06-01T09:22:11.147Z,33.30
2017-06-01T09:24:39.463Z,35.30
2017-06-01T09:27:07.754Z,36.60
2017-06-01T09:29:36.054Z,37.20
2017-06-01T09:32:04.367Z,38.40
2017-06-01T09:34:32.663Z,40.40
2017-06-01T09:37:00.991Z,40.00
2017-06-01T09:39:29.288Z,37.80
2017-06-01T09:41:57.603Z,36.20
2017-06-01T09:44:27.682Z,34.50
2017-06-01T09:46:56.007Z,32.20
2017-06-01T09:49:24.303Z,33.20
2017-06-01T09:51:52.607Z,31.80
2017-06-01T09:54:20.932Z,29.30
2017-06-01T09:56:49.233Z,30.90
2017-06-01T09:59:17.551Z,30.80
2017-06-01T10:01:45.852Z,29.60
2017-06-01T10:04:14.181Z,33.00
2017-06-01T10:06:42.479Z,32.00
2017-06-01T10:09:10.798Z,30.90
2017-06-01T10:11:39.100Z,32.20
2017-06-01T10:14:07.439Z,34.00
2017-06-01T10:16:35.751Z,36.10
2017-06-01T10:19:04.050Z,37.30
2017-06-01T10:21:32.367Z,39.00
2017-06-01T10:24:00.664Z,36.90
2017-06-01T10:26:28.978Z,34.20
2017-06-01T10:28:57.275Z,32.60
2017-06-01T10:31:25.617Z,32.30
2017-06-01T10:33:53.916Z,29.90
2017-06-01T10:36:22.229Z,28.00
2017-06-01T10:38:50.544Z,27.90
2017-06-01T10:41:18.847Z,29.60
2017-06-01T10:43:47.171Z,29.70
2017-06-01T10:46:15.476Z,28.80
2017-06-01T10:48:43.820Z,32.10
2017-06-01T10:51:12.119Z,34.30
2017-06-01T10:53:40.419Z,34.80
2017-06-01T10:56:08.735Z,34.80
2017-06-01T10:58:37.034Z,33.20
2017-06-01T11:01:05.349Z,31.40
2017-06-01T11:03:33.652Z,31.30
2017-06-01T11:06:01.995Z,27.00
2017-06-01T11:08:30.291Z,26.20
2017-06-01T11:10:58.592Z,27.90
2017-06-01T11:13:26.910Z,29.70
2017-06-01T11:15:55.214Z,30.00
2017-06-01T11:18:23.536Z,29.70
2017-06-01T11:20:51.840Z,27.10
2017-06-01T11:23:20.155Z,27.90
2017-06-01T11:25:48.452Z,27.50
2017-06-01T11:28:16.780Z,25.40
2017-06-01T11:30:45.075Z,29.30
2017-06-01T11:33:13.380Z,34.00
2017-06-01T11:35:41.699Z,34.30
2017-06-01T11:38:09.997Z,37.20
2017-06-01T11:40:38.318Z,37.90
2017-06-01T11:43:06.611Z,34.60
2017-06-01T11:45:34.926Z,34.10
2017-06-01T11:48:03.231Z,33.70
2017-06-01T11:50:31.574Z,30.30
2017-06-01T11:52:59.870Z,31.80
2017-06-01T11:55:28.169Z,28.50
2017-06-01T11:57:56.483Z,28.90
2017-06-01T12:00:24.784Z,29.10
2017-06-01T12:02:53.104Z,27.40
2017-06-01T12:05:21.404Z,25.20
2017-06-01T12:07:49.727Z,27.00
2017-06-01T12:10:18.029Z,26.00
2017-06-01T12:12:46.368Z,24.90
2017-06-01T12:15:14.667Z,24.40
2017-06-01T12:17:43.032Z,26.70
2017-06-01T12:20:11.354Z,27.00
2017-06-01T12:22:39.659Z,26.50
2017-06-01T12:25:07.989Z,24.80
2017-06-01T12:27:36.288Z,25.80
2017-06-01T12:30:04.610Z,26.80
2017-06-01T12:32:32.912Z,29.50
2017-06-01T12:35:01.258Z,27.40
2017-06-01T12:37:29.555Z,30.20
2017-06-01T12:39:57.854Z,32.60
2017-06-01T12:42:26.175Z,31.10
2017-06-01T12:44:53.704Z,31.10
2017-06-01T12:47:22.020Z,28.40
2017-06-01T12:49:50.323Z,32.00
2017-06-01T12:52:18.646Z,31.70
2017-06-01T12:54:46.942Z,34.30
2017-06-01T12:57:15.284Z,29.80
2017-06-01T12:59:44.774Z,30.30
2017-06-01T13:02:13.067Z,29.40
2017-06-01T13:04:41.389Z,31.80
2017-06-01T13:07:09.696Z,29.20
2017-06-01T13:09:38.019Z,29.80
2017-06-01T13:12:06.315Z,29.30
2017-06-01T13:14:34.651Z,29.80
2017-06-01T13:17:02.953Z,29.50
2017-06-01T13:19:31.251Z,29.30
2017-06-01T13:21:59.563Z,30.00
2017-06-01T13:24:27.870Z,32.00
2017-06-01T13:26:56.189Z,34.10
2017-06-01T13:29:24.644Z,35.80
2017-06-01T13:31:52.983Z,35.00
2017-06-01T13:34:21.288Z,36.10
2017-06-01T13:36:49.586Z,36.30
2017-06-01T13:39:17.900Z,34.60
2017-06-01T13:41:46.210Z,33.60
2017-06-01T13:44:14.695Z,32.50
2017-06-01T13:46:42.991Z,32.00
2017-06-01T13:49:11.316Z,35.50
2017-06-01T13:51:39.616Z,32.30
2017-06-01T13:54:07.963Z,34.30
2017-06-01T13:56:36.266Z,30.90
2017-06-01T13:59:04.575Z,31.80
2017-06-01T14:01:32.896Z,31.60
2017-06-01T14:04:01.205Z,32.90
2017-06-01T14:06:29.523Z,33.90
2017-06-01T14:08:57.814Z,29.60
2017-06-01T14:11:26.137Z,30.70
2017-06-01T14:13:54.436Z,28.90
2017-06-01T14:16:22.727Z,28.40
2017-06-01T14:18:51.050Z,29.60
2017-06-01T14:21:19.351Z,29.50
2017-06-01T14:23:47.668Z,27.10
2017-06-01T14:26:15.968Z,27.30
2017-06-01T14:28:44.292Z,28.00
2017-06-01T14:31:12.595Z,26.30
2017-06-01T14:33:40.916Z,27.10
2017-06-01T14:36:09.216Z,27.80
2017-06-01T14:38:37.520Z,27.00
2017-06-01T14:41:05.839Z,27.60
2017-06-01T14:43:34.139Z,27.80
2017-06-01T14:46:02.456Z,28.50
2017-06-01T14:48:30.755Z,29.40
2017-06-01T14:50:59.080Z,29.70
2017-06-01T14:53:27.383Z,30.20
2017-06-01T14:55:55.723Z,29.70
2017-06-01T14:58:24.019Z,30.70
2017-06-01T15:00:52.326Z,32.80
2017-06-01T15:03:20.645Z,34.10
2017-06-01T15:05:48.956Z,33.40
2017-06-01T15:08:17.278Z,31.40
2017-06-01T15:10:45.579Z,31.20
2017-06-01T15:13:13.896Z,31.00
2017-06-01T15:15:42.187Z,32.30
2017-06-01T15:18:10.528Z,32.60
2017-06-01T15:20:38.833Z,31.40
2017-06-01T15:23:07.134Z,30.50
2017-06-01T15:25:35.455Z,32.10
2017-06-01T15:28:03.750Z,29.40
2017-06-01T15:30:32.072Z,29.30
2017-06-01T15:33:00.374Z,30.70
2017-06-01T15:35:28.695Z,27.90
2017-06-01T15:37:56.994Z,28.80
2017-06-01T15:40:25.334Z,29.50
2017-06-01T15:42:53.696Z,29.40
2017-06-01T15:45:21.982Z,29.90
2017-06-01T15:47:50.298Z,28.50
2017-06-01T15:50:18.597Z,28.90
2017-06-01T15:52:46.914Z,29.30
2017-06-01T15:55:15.211Z,29.20
2017-06-01T15:57:43.531Z,33.70
2017-06-01T16:00:11.827Z,31.40
2017-06-01T16:02:40.162Z,32.00
2017-06-01T16:05:08.461Z,32.60
2017-06-01T16:07:36.766Z,32.20
2017-06-01T16:10:05.082Z,33.40
2017-06-01T16:12:33.379Z,33.10
2017-06-01T16:15:01.703Z,34.30
2017-06-01T16:17:30.010Z,30.00
2017-06-01T16:19:58.352Z,30.40
2017-06-01T16:22:26.660Z,32.10
2017-06-01T16:24:54.955Z,30.60
2017-06-01T16:27:23.270Z,30.30
2017-06-01T16:29:51.573Z,30.10
2017-06-01T16:32:19.894Z,33.30
2017-06-01T16:34:48.191Z,35.70
2017-06-01T16:37:16.512Z,37.20
2017-06-01T16:39:44.811Z,36.40
2017-06-01T16:42:13.135Z,35.20
2017-06-01T16:44:41.431Z,32.30
2017-06-01T16:47:09.725Z,32.10
2017-06-01T16:49:38.047Z,32.00
2017-06-01T16:52:06.344Z,33.00
2017-06-01T16:54:34.659Z,31.60
2017-06-01T16:57:02.972Z,31.40
2017-06-01T16:59:31.293Z,31.30
2017-06-01T17:01:59.606Z,31.40
2017-06-01T17:04:27.944Z,31.80
2017-06-01T17:06:56.244Z,32.10
2017-06-01T17:09:24.544Z,31.00
2017-06-01T17:11:52.870Z,31.80
2017-06-01T17:14:21.175Z,31.90
2017-06-01T17:16:49.495Z,32.40
2017-06-01T17:19:17.786Z,32.70
2017-06-01T17:21:46.126Z,34.60
2017-06-01T17:24:14.423Z,34.40
2017-06-01T17:26:42.723Z,36.00
2017-06-01T17:29:10.282Z,36.00
2017-06-01T17:31:40.142Z,40.00
2017-06-01T17:34:08.520Z,39.80
2017-06-01T17:36:36.824Z,36.50
2017-06-01T17:39:05.475Z,35.40
2017-06-01T17:41:33.795Z,36.50
2017-06-01T17:44:02.135Z,37.50
2017-06-01T17:46:30.435Z,39.00
2017-06-01T17:48:58.736Z,36.60
2017-06-01T17:51:27.061Z,37.20
2017-06-01T17:53:55.357Z,37.50
2017-06-01T17:56:23.675Z,37.60
2017-06-01T17:58:51.999Z,38.10
2017-06-01T18:01:20.323Z,37.20
2017-06-01T18:03:48.625Z,37.80
2017-06-01T18:06:16.967Z,39.10
2017-06-01T18:08:45.265Z,38.70
2017-06-01T18:11:13.568Z,39.30
2017-06-01T18:13:41.886Z,38.60
2017-06-01T18:16:10.188Z,39.70
2017-06-01T18:18:38.510Z,43.10
2017-06-01T18:21:06.836Z,47.10
2017-06-01T18:23:35.612Z,47.70
2017-06-01T18:26:03.959Z,47.00
2017-06-01T18:28:32.274Z,48.30
2017-06-01T18:31:00.568Z,49.90
2017-06-01T18:33:28.892Z,50.10
2017-06-01T18:35:57.453Z,50.80
2017-06-01T18:38:26.111Z,51.10
2017-06-01T18:40:54.463Z,52.30
2017-06-01T18:43:23.114Z,52.70
2017-06-01T18:45:51.567Z,53.50
2017-06-01T18:48:19.864Z,54.50
2017-06-01T18:50:48.435Z,54.80
2017-06-01T18:53:16.759Z,54.50
2017-06-01T18:55:45.072Z,55.20
2017-06-01T18:58:13.413Z,54.80
2017-06-01T19:00:41.707Z,55.50
2017-06-01T19:03:10.027Z,57.00
2017-06-01T19:05:38.326Z,57.40
2017-06-01T19:08:06.666Z,57.90
2017-06-01T19:10:34.967Z,58.30
2017-06-01T19:13:03.298Z,58.50
2017-06-01T19:15:31.621Z,58.10
2017-06-01T19:17:59.915Z,57.80
2017-06-01T19:20:28.237Z,57.90
2017-06-01T19:22:56.535Z,58.60
2017-06-01T19:25:24.876Z,59.90
2017-06-01T19:27:53.186Z,61.50
2017-06-01T19:30:21.479Z,62.30
2017-06-01T19:32:49.802Z,63.00
2017-06-01T19:35:18.103Z,62.40
2017-06-01T19:37:46.423Z,61.20
2017-06-01T19:40:14.723Z,60.40
2017-06-01T19:42:43.042Z,60.10
2017-06-01T19:45:11.343Z,60.10
2017-06-01T19:47:39.679Z,59.90
2017-06-01T19:50:07.975Z,60.90
2017-06-01T19:52:36.271Z,63.20
2017-06-01T19:55:04.585Z,63.30
2017-06-01T19:57:32.895Z,63.80
2017-06-01T20:00:01.220Z,64.00
2017-06-01T20:02:29.511Z,64.10
2017-06-01T20:04:57.832Z,63.80
2017-06-01T20:07:26.128Z,63.70
2017-06-01T20:09:54.451Z,63.30
2017-06-01T20:12:22.749Z,63.20
2017-06-01T20:14:51.053Z,63.20
2017-06-01T20:17:19.375Z,62.40
2017-06-01T20:19:47.670Z,61.30
2017-06-01T20:22:15.991Z,61.70
2017-06-01T20:24:44.287Z,62.80
2017-06-01T20:27:12.603Z,63.60
2017-06-01T20:29:40.903Z,64.30
2017-06-01T20:32:09.244Z,64.80
2017-06-01T20:34:37.544Z,65.00
2017-06-01T20:37:05.843Z,64.60
2017-06-01T20:39:34.163Z,64.70
2017-06-01T20:42:02.471Z,64.90
2017-06-01T20:44:30.791Z,63.90
2017-06-01T20:46:59.091Z,65.00
2017-06-01T20:49:27.422Z,66.30
2017-06-01T20:51:55.719Z,66.80
2017-06-01T20:54:24.027Z,67.30
2017-06-01T20:56:52.348Z,66.00
2017-06-01T20:59:20.646Z,65.30
2017-06-01T21:01:48.959Z,64.40
2017-06-01T21:04:17.255Z,65.00
2017-06-01T21:06:45.574Z,65.40
2017-06-01T21:09:13.874Z,65.50
2017-06-01T21:11:42.667Z,66.30
2017-06-01T21:14:10.965Z,66.80
2017-06-01T21:16:39.260Z,67.20
2017-06-01T21:19:07.581Z,66.50
2017-06-01T21:21:35.879Z,66.20
2017-06-01T21:24:04.200Z,65.50
2017-06-01T21:26:32.496Z,66.00
2017-06-01T21:29:00.811Z,65.40
2017-06-01T21:31:29.111Z,65.80
2017-06-01T21:33:57.432Z,66.20
2017-06-01T21:36:25.727Z,66.10
2017-06-01T21:38:54.028Z,66.20
2017-06-01T21:41:22.348Z,65.70
2017-06-01T21:43:50.643Z,66.10
2017-06-01T21:46:18.963Z,66.00
2017-06-01T21:48:47.264Z,66.00
2017-06-01T21:51:15.583Z,65.80
2017-06-01T21:53:43.881Z,65.40
2017-06-01T21:56:12.214Z,65.30
2017-06-01T21:58:40.510Z,65.90
2017-06-01T22:01:08.809Z,66.20
2017-06-01T22:03:37.127Z,66.30
2017-06-01T22:06:05.432Z,67.50
2017-06-01T22:08:33.747Z,67.70
2017-06-01T22:11:02.043Z,68.20
2017-06-01T22:13:30.356Z,68.70
2017-06-01T22:15:58.650Z,69.10
2017-06-01T22:18:26.987Z,69.00
2017-06-01T22:20:55.280Z,68.90
2017-06-01T22:23:23.578Z,69.70
2017-06-01T22:25:51.896Z,69.50
2017-06-01T22:28:20.203Z,69.60
2017-06-01T22:30:48.518Z,69.30
2017-06-01T22:33:16.812Z,69.30
2017-06-01T22:35:45.130Z,69.60
2017-06-01T22:38:13.431Z,69.70
2017-06-01T22:40:41.727Z,69.90
2017-06-01T22:43:10.043Z,70.00
2017-06-01T22:45:38.338Z,69.60
2017-06-01T22:48:06.670Z,69.60
2017-06-01T22:50:34.966Z,69.60
2017-06-01T22:53:03.267Z,69.70
2017-06-01T22:55:31.584Z,70.10
2017-06-01T22:57:59.878Z,70.40
2017-06-01T23:00:28.200Z,70.10
2017-06-01T23:02:56.495Z,69.50
2017-06-01T23:05:24.813Z,69.60
2017-06-01T23:07:53.115Z,69.40
2017-06-01T23:10:21.431Z,68.80
2017-06-01T23:12:49.722Z,69.70
2017-06-01T23:15:18.023Z,70.10
2017-06-01T23:17:46.339Z,70.20
2017-06-01T23:20:14.652Z,71.00
2017-06-01T23:22:42.964Z,70.00
2017-06-01T23:25:11.263Z,69.80
2017-06-01T23:27:39.579Z,69.60
2017-06-01T23:30:07.873Z,69.30
2017-06-01T23:32:36.190Z,69.20
2017-06-01T23:35:04.491Z,68.10
2017-06-01T23:37:32.787Z,69.40
2017-06-01T23:40:01.103Z,70.70
2017-06-01T23:42:29.402Z,71.40
2017-06-01T23:44:57.719Z,70.80
2017-06-01T23:47:26.011Z,72.00
2017-06-01T23:49:54.327Z,72.40
2017-06-01T23:52:22.623Z,72.20
2017-06-01T23:54:50.959Z,71.50
2017-06-01T23:57:19.253Z,70.90
2017-06-01T23:59:47.553Z,71.10
