createdAt,value
2022-12-14T00:00:46.722Z,19.83
2022-12-14T00:03:14.475Z,20.35
2022-12-14T00:05:42.175Z,18.88
2022-12-14T00:08:09.930Z,19.90
2022-12-14T00:10:38.346Z,19.85
2022-12-14T00:13:07.453Z,20.05
2022-12-14T00:15:35.127Z,20.55
2022-12-14T00:18:02.798Z,19.05
2022-12-14T00:20:30.313Z,19.48
2022-12-14T00:22:58.086Z,19.52
2022-12-14T00:25:25.660Z,19.13
2022-12-14T00:27:53.179Z,18.75
2022-12-14T00:30:22.042Z,19.60
2022-12-14T00:32:49.610Z,18.90
2022-12-14T00:35:18.024Z,19.33
2022-12-14T00:37:45.630Z,20.30
2022-12-14T00:40:16.556Z,18.23
2022-12-14T00:42:44.012Z,17.92
2022-12-14T00:45:11.862Z,18.90
2022-12-14T00:47:41.037Z,18.15
2022-12-14T00:50:09.788Z,18.20
2022-12-14T00:52:37.388Z,18.25
2022-12-14T00:55:05.546Z,17.52
2022-12-14T00:57:33.002Z,17.90
2022-12-14T01:00:00.484Z,18.85
2022-12-14T01:02:28.069Z,16.83
2022-12-14T01:04:56.961Z,17.48
2022-12-14T01:07:24.455Z,17.30
2022-12-14T01:09:52.077Z,17.48
2022-12-14T01:12:19.571Z,16.33
2022-12-14T01:14:47.155Z,17.33
2022-12-14T01:17:14.712Z,17.35
2022-12-14T01:19:42.182Z,16.65
2022-12-14T01:22:11.158Z,16.38
2022-12-14T01:24:38.875Z,16.98
2022-12-14T01:27:06.350Z,16.50
2022-12-14T01:29:33.913Z,17.23
2022-12-14T01:32:01.402Z,16.48
2022-12-14T01:34:28.891Z,16.20
2022-12-14T01:36:56.368Z,16.27
2022-12-14T01:39:25.186Z,15.55
2022-12-14T01:41:52.991Z,15.50
2022-12-14T01:44:55.698Z,15.73
2022-12-14T01:47:27.198Z,14.57
2022-12-14T01:49:56.750Z,15.88
2022-12-14T01:52:25.694Z,15.68
2022-12-14T01:54:56.035Z,15.20
2022-12-14T01:57:25.077Z,14.98
2022-12-14T01:59:52.789Z,15.07
2022-12-14T02:02:20.345Z,15.48
2022-12-14T02:04:50.483Z,15.00
2022-12-14T02:07:17.927Z,14.77
2022-12-14T02:09:46.153Z,14.60
2022-12-14T02:12:15.710Z,14.15
2022-12-14T02:14:43.162Z,13.85
2022-12-14T02:17:11.110Z,13.68
2022-12-14T02:19:38.581Z,13.77
2022-12-14T02:22:25.940Z,13.25
2022-12-14T02:25:06.466Z,12.93
2022-12-14T02:27:43.963Z,11.63
2022-12-14T02:30:13.678Z,12.60
2022-12-14T02:32:54.743Z,12.10
2022-12-14T02:35:27.858Z,12.43
2022-12-14T02:38:02.234Z,11.32
2022-12-14T02:40:31.576Z,12.07
2022-12-14T02:43:04.223Z,11.13
2022-12-14T02:45:36.663Z,11.48
2022-12-14T02:48:06.923Z,11.32
2022-12-14T02:50:36.033Z,11.77
2022-12-14T02:53:05.246Z,11.27
2022-12-14T02:55:34.916Z,11.13
2022-12-14T02:58:03.945Z,11.52
2022-12-14T03:00:32.223Z,11.77
2022-12-14T03:03:01.149Z,10.60
2022-12-14T03:05:28.668Z,11.52
2022-12-14T03:07:56.644Z,11.25
2022-12-14T03:10:30.768Z,11.38
2022-12-14T03:12:59.025Z,10.95
2022-12-14T03:15:26.963Z,12.00
2022-12-14T03:17:56.518Z,11.30
2022-12-14T03:20:26.285Z,11.77
2022-12-14T03:22:55.941Z,12.25
2022-12-14T03:25:26.054Z,8.45
2022-12-14T03:27:56.345Z,11.55
2022-12-14T03:33:12.586Z,10.93
2022-12-14T03:35:44.457Z,11.57
2022-12-14T03:38:14.414Z,11.13
2022-12-14T03:40:46.650Z,10.55
2022-12-14T03:43:16.316Z,10.68
2022-12-14T03:45:46.010Z,10.02
2022-12-14T03:48:16.186Z,9.80
2022-12-14T03:53:13.867Z,10.30
2022-12-14T03:55:43.814Z,10.82
2022-12-14T03:58:27.634Z,10.30
2022-12-14T04:00:57.665Z,9.98
2022-12-14T04:03:29.070Z,10.38
2022-12-14T04:06:00.096Z,9.93
2022-12-14T04:08:30.876Z,9.95
2022-12-14T04:11:16.298Z,9.80
2022-12-14T04:14:04.795Z,9.88
2022-12-14T04:16:53.112Z,10.05
2022-12-14T04:19:22.121Z,10.07
2022-12-14T04:21:52.702Z,9.85
2022-12-14T04:24:40.333Z,9.95
2022-12-14T04:27:10.319Z,9.88
2022-12-14T04:29:55.706Z,10.05
2022-12-14T04:32:24.938Z,10.18
2022-12-14T04:34:54.822Z,10.00
2022-12-14T04:37:23.840Z,8.93
2022-12-14T04:39:53.148Z,9.82
2022-12-14T04:42:22.122Z,9.83
2022-12-14T04:44:50.550Z,9.27
2022-12-14T04:47:18.155Z,9.20
2022-12-14T04:49:49.156Z,9.32
2022-12-14T04:52:18.225Z,9.43
2022-12-14T04:54:49.215Z,8.90
2022-12-14T04:57:19.413Z,9.15
2022-12-14T04:59:47.070Z,8.93
2022-12-14T05:02:19.703Z,8.00
2022-12-14T05:04:55.075Z,8.10
2022-12-14T05:07:29.302Z,8.15
2022-12-14T05:09:59.677Z,8.27
2022-12-14T05:12:29.303Z,7.72
2022-12-14T05:15:00.628Z,7.55
2022-12-14T05:17:28.228Z,7.53
2022-12-14T05:19:55.698Z,7.68
2022-12-14T05:22:23.163Z,7.65
2022-12-14T05:24:50.608Z,7.40
2022-12-14T05:27:19.405Z,7.32
2022-12-14T05:29:46.866Z,6.80
2022-12-14T05:32:14.343Z,6.90
2022-12-14T05:34:41.852Z,6.93
2022-12-14T05:37:14.559Z,6.70
2022-12-14T05:39:45.347Z,6.70
2022-12-14T05:42:12.818Z,6.38
2022-12-14T05:44:41.594Z,6.32
2022-12-14T05:47:09.098Z,6.03
2022-12-14T05:49:36.556Z,6.75
2022-12-14T05:52:04.217Z,6.38
2022-12-14T05:54:31.711Z,6.70
2022-12-14T05:56:59.511Z,6.80
2022-12-14T05:59:26.987Z,6.80
2022-12-14T06:01:56.011Z,6.30
2022-12-14T06:04:23.875Z,6.57
2022-12-14T06:06:51.610Z,6.85
2022-12-14T06:09:19.392Z,6.65
2022-12-14T06:11:47.111Z,6.72
2022-12-14T06:14:14.699Z,6.97
2022-12-14T06:16:42.453Z,6.43
2022-12-14T06:19:11.791Z,6.70
2022-12-14T06:21:40.284Z,7.40
2022-12-14T06:24:08.443Z,6.45
2022-12-14T06:26:37.668Z,6.72
2022-12-14T06:29:05.096Z,6.70
2022-12-14T06:31:33.002Z,6.15
2022-12-14T06:34:01.834Z,6.05
2022-12-14T06:36:31.619Z,6.30
2022-12-14T06:39:01.225Z,6.45
2022-12-14T06:41:28.716Z,6.20
2022-12-14T06:43:56.990Z,6.00
2022-12-14T06:46:25.635Z,6.13
2022-12-14T06:48:53.546Z,5.95
2022-12-14T06:51:21.296Z,6.90
2022-12-14T06:53:52.518Z,6.35
2022-12-14T06:56:20.690Z,6.85
2022-12-14T06:58:48.358Z,6.32
2022-12-14T07:01:16.905Z,11.15
2022-12-14T07:03:44.814Z,8.65
2022-12-14T07:06:12.320Z,8.30
2022-12-14T07:08:39.840Z,8.82
2022-12-14T07:11:10.265Z,8.27
2022-12-14T07:13:37.731Z,9.43
2022-12-14T07:16:05.985Z,9.38
2022-12-14T07:18:33.647Z,8.27
2022-12-14T07:21:01.966Z,9.45
2022-12-14T07:23:30.844Z,8.38
2022-12-14T07:26:01.892Z,9.30
2022-12-14T07:28:30.670Z,8.63
2022-12-14T07:30:58.467Z,9.60
2022-12-14T07:33:26.452Z,9.18
2022-12-14T07:35:54.419Z,10.00
2022-12-14T07:38:21.864Z,9.10
2022-12-14T07:40:49.327Z,11.20
2022-12-14T07:43:18.705Z,9.25
2022-12-14T07:45:47.481Z,8.65
2022-12-14T07:48:14.953Z,8.23
2022-12-14T07:50:42.436Z,8.20
2022-12-14T07:53:09.868Z,7.70
2022-12-14T07:55:37.328Z,8.98
2022-12-14T07:58:04.771Z,7.97
2022-12-14T08:00:32.236Z,9.90
2022-12-14T08:03:01.121Z,9.23
2022-12-14T08:05:28.559Z,10.63
2022-12-14T08:07:56.016Z,10.70
2022-12-14T08:10:23.469Z,10.70
2022-12-14T08:12:50.992Z,10.77
2022-12-14T08:15:18.448Z,11.40
2022-12-14T08:17:45.876Z,11.73
2022-12-14T08:20:14.815Z,11.05
2022-12-14T08:22:42.260Z,11.27
2022-12-14T08:25:10.321Z,11.85
2022-12-14T08:27:37.779Z,11.55
2022-12-14T08:30:06.253Z,11.82
2022-12-14T08:32:34.571Z,11.98
2022-12-14T08:35:02.200Z,11.32
2022-12-14T08:37:30.993Z,11.73
2022-12-14T08:39:58.475Z,11.10
2022-12-14T08:42:26.043Z,10.90
2022-12-14T08:44:53.512Z,12.75
2022-12-14T08:47:20.972Z,11.98
2022-12-14T08:49:48.458Z,11.70
2022-12-14T08:52:16.282Z,12.43
2022-12-14T08:54:45.077Z,12.73
2022-12-14T08:57:12.553Z,13.02
2022-12-14T09:00:00.924Z,13.35
2022-12-14T09:02:27.569Z,15.13
2022-12-14T09:04:55.561Z,14.50
2022-12-14T09:07:23.045Z,14.57
2022-12-14T09:09:51.849Z,14.65
2022-12-14T09:12:19.310Z,15.45
2022-12-14T09:14:46.748Z,15.98
2022-12-14T09:17:17.353Z,16.38
2022-12-14T09:19:44.806Z,19.30
2022-12-14T09:22:13.250Z,24.63
2022-12-14T09:24:40.735Z,30.27
2022-12-14T09:27:09.721Z,34.03
2022-12-14T09:29:37.186Z,36.10
2022-12-14T09:32:05.201Z,38.42
2022-12-14T09:34:32.703Z,35.90
2022-12-14T09:37:04.425Z,37.15
2022-12-14T09:39:32.050Z,38.78
2022-12-14T09:42:04.544Z,37.65
2022-12-14T09:44:39.722Z,38.10
2022-12-14T09:47:09.526Z,36.00
2022-12-14T09:49:41.038Z,36.35
2022-12-14T09:52:11.407Z,36.78
2022-12-14T09:54:39.376Z,34.08
2022-12-14T09:57:09.958Z,36.45
2022-12-14T09:59:38.717Z,33.70
2022-12-14T10:02:33.038Z,34.03
2022-12-14T10:05:07.414Z,32.67
2022-12-14T10:07:37.209Z,31.27
2022-12-14T10:10:05.745Z,31.70
2022-12-14T10:12:46.485Z,30.98
2022-12-14T10:15:21.998Z,30.80
2022-12-14T10:18:05.332Z,31.20
2022-12-14T10:20:36.186Z,29.08
2022-12-14T10:23:03.763Z,29.23
2022-12-14T10:25:32.161Z,28.02
2022-12-14T10:28:11.828Z,27.90
2022-12-14T10:30:41.784Z,27.58
2022-12-14T10:33:13.571Z,27.05
2022-12-14T10:35:44.411Z,26.05
2022-12-14T10:38:15.886Z,27.00
2022-12-14T10:40:46.956Z,26.88
2022-12-14T10:43:26.804Z,26.58
2022-12-14T10:45:59.649Z,27.77
2022-12-14T10:48:33.797Z,26.83
2022-12-14T10:51:02.945Z,25.73
2022-12-14T10:53:38.716Z,25.90
2022-12-14T10:56:12.031Z,25.25
2022-12-14T10:58:39.520Z,25.40
2022-12-14T11:01:11.927Z,25.15
2022-12-14T11:03:39.672Z,24.98
2022-12-14T11:06:11.940Z,24.52
2022-12-14T11:08:41.006Z,25.40
2022-12-14T11:11:12.774Z,23.73
2022-12-14T11:13:49.026Z,24.40
2022-12-14T11:16:24.852Z,22.95
2022-12-14T11:18:58.759Z,22.40
2022-12-14T11:21:36.663Z,22.73
2022-12-14T11:24:04.437Z,21.83
2022-12-14T11:26:34.632Z,20.77
2022-12-14T11:31:33.841Z,19.67
2022-12-14T11:34:01.485Z,19.33
2022-12-14T11:36:32.146Z,19.65
2022-12-14T11:39:00.557Z,18.98
2022-12-14T11:41:28.701Z,18.20
2022-12-14T11:44:04.700Z,18.45
2022-12-14T11:46:45.163Z,16.38
2022-12-14T11:49:26.996Z,16.02
2022-12-14T11:51:58.699Z,16.35
2022-12-14T11:54:26.264Z,16.17
2022-12-14T11:56:57.457Z,15.73
2022-12-14T11:59:24.948Z,14.57
2022-12-14T12:01:55.679Z,14.70
2022-12-14T12:04:23.209Z,14.43
2022-12-14T12:06:50.735Z,14.13
2022-12-14T12:09:26.088Z,12.98
2022-12-14T12:11:53.635Z,13.23
2022-12-14T12:14:26.157Z,11.98
2022-12-14T12:16:54.993Z,13.35
2022-12-14T12:19:24.943Z,11.95
2022-12-14T12:21:52.408Z,12.35
2022-12-14T12:24:21.598Z,11.93
2022-12-14T12:26:50.894Z,12.20
2022-12-14T12:29:22.657Z,11.33
2022-12-14T12:31:53.123Z,11.95
2022-12-14T12:34:23.894Z,11.93
2022-12-14T12:37:24.752Z,11.43
2022-12-14T12:39:39.599Z,10.25
2022-12-14T12:42:09.936Z,11.27
2022-12-14T12:44:42.329Z,11.00
2022-12-14T12:47:34.389Z,7.40
2022-12-14T12:50:15.059Z,10.00
2022-12-14T12:52:49.570Z,9.73
2022-12-14T12:55:18.016Z,10.43
2022-12-14T12:57:46.099Z,9.60
2022-12-14T13:00:17.208Z,10.02
2022-12-14T13:02:46.417Z,10.15
2022-12-14T13:10:42.062Z,9.98
2022-12-14T13:13:19.381Z,10.15
2022-12-14T13:15:48.032Z,9.18
2022-12-14T13:18:41.159Z,9.40
2022-12-14T13:21:28.567Z,9.02
2022-12-14T13:23:56.094Z,8.75
2022-12-14T13:26:57.229Z,8.25
2022-12-14T13:29:28.761Z,8.88
2022-12-14T13:31:59.387Z,9.00
2022-12-14T13:34:32.641Z,8.43
2022-12-14T13:37:27.390Z,8.35
2022-12-14T13:40:18.027Z,8.40
2022-12-14T13:42:51.900Z,7.80
2022-12-14T13:45:20.497Z,8.32
2022-12-14T13:47:51.370Z,8.00
2022-12-14T13:50:37.637Z,7.65
2022-12-14T13:53:13.378Z,7.72
2022-12-14T13:55:41.533Z,7.18
2022-12-14T13:58:19.880Z,7.32
2022-12-14T14:01:01.325Z,7.20
2022-12-14T14:03:48.460Z,7.03
2022-12-14T14:06:23.741Z,6.75
2022-12-14T14:08:52.700Z,7.00
2022-12-14T14:11:45.063Z,6.70
2022-12-14T14:14:17.843Z,6.03
2022-12-14T14:16:45.567Z,5.95
2022-12-14T14:19:19.536Z,6.10
2022-12-14T14:24:58.691Z,6.00
2022-12-14T14:27:28.437Z,5.38
2022-12-14T14:29:56.054Z,5.88
2022-12-14T14:32:38.689Z,5.50
2022-12-14T14:35:07.855Z,5.82
2022-12-14T14:37:35.913Z,5.15
2022-12-14T14:40:23.505Z,5.20
2022-12-14T14:43:00.031Z,5.85
2022-12-14T14:45:37.194Z,6.05
2022-12-14T14:48:10.871Z,5.38
2022-12-14T14:50:39.269Z,5.57
2022-12-14T14:53:30.612Z,6.10
2022-12-14T14:56:17.635Z,4.97
2022-12-14T14:58:45.097Z,5.03
2022-12-14T15:01:21.854Z,5.80
2022-12-14T15:06:13.414Z,6.05
2022-12-14T15:08:41.305Z,5.85
2022-12-14T15:11:16.002Z,5.68
2022-12-14T15:13:47.060Z,5.10
2022-12-14T15:16:25.974Z,5.10
2022-12-14T15:18:53.465Z,5.82
2022-12-14T15:21:20.933Z,5.45
2022-12-14T15:23:50.031Z,5.10
2022-12-14T15:26:20.398Z,5.00
2022-12-14T15:28:49.813Z,5.05
2022-12-14T15:31:17.424Z,5.00
2022-12-14T15:33:46.408Z,4.93
2022-12-14T15:36:15.567Z,4.72
2022-12-14T15:38:43.016Z,5.60
2022-12-14T15:41:14.963Z,4.80
2022-12-14T15:43:45.634Z,5.00
2022-12-14T15:46:16.444Z,4.78
2022-12-14T15:48:43.974Z,4.93
2022-12-14T15:51:12.715Z,4.78
2022-12-14T15:53:41.572Z,5.05
2022-12-14T15:56:24.755Z,4.93
2022-12-14T15:58:53.798Z,5.28
2022-12-14T16:01:23.795Z,5.10
2022-12-14T16:03:52.569Z,5.57
2022-12-14T16:06:20.013Z,4.80
2022-12-14T16:08:49.342Z,4.88
2022-12-14T16:11:19.963Z,4.87
2022-12-14T16:13:47.411Z,5.10
2022-12-14T16:16:16.455Z,5.13
2022-12-14T16:18:45.422Z,5.40
2022-12-14T16:21:26.951Z,5.10
2022-12-14T16:23:54.520Z,6.03
2022-12-14T16:26:23.346Z,4.90
2022-12-14T16:28:50.834Z,5.03
2022-12-14T16:31:20.406Z,5.03
2022-12-14T16:33:50.183Z,5.65
2022-12-14T16:36:25.120Z,5.53
2022-12-14T16:38:55.880Z,5.57
2022-12-14T16:41:34.962Z,5.75
2022-12-14T16:44:02.509Z,6.22
2022-12-14T16:46:31.696Z,6.05
2022-12-14T16:49:19.875Z,6.47
2022-12-14T16:52:14.382Z,5.53
2022-12-14T16:54:34.914Z,5.97
2022-12-14T16:57:03.699Z,6.50
2022-12-14T16:59:40.727Z,6.47
2022-12-14T17:02:25.479Z,5.78
2022-12-14T17:04:53.094Z,5.88
2022-12-14T17:07:21.742Z,5.75
2022-12-14T17:09:49.306Z,6.10
2022-12-14T17:12:17.123Z,6.30
2022-12-14T17:14:49.766Z,5.70
2022-12-14T17:17:19.165Z,6.28
2022-12-14T17:19:47.949Z,6.45
2022-12-14T17:22:18.309Z,6.30
2022-12-14T17:24:45.790Z,6.38
2022-12-14T17:27:15.662Z,6.55
2022-12-14T17:29:43.284Z,6.60
2022-12-14T17:32:11.158Z,6.13
2022-12-14T17:34:38.638Z,5.57
2022-12-14T17:37:12.288Z,6.13
2022-12-14T17:39:39.776Z,6.35
2022-12-14T17:42:07.247Z,5.70
2022-12-14T17:44:34.706Z,6.22
2022-12-14T17:47:02.148Z,6.10
2022-12-14T17:49:35.887Z,5.78
2022-12-14T17:52:04.174Z,6.45
2022-12-14T17:54:33.006Z,6.10
2022-12-14T17:57:00.574Z,5.72
2022-12-14T17:59:28.021Z,5.88
2022-12-14T18:01:55.509Z,6.07
2022-12-14T18:04:23.062Z,6.05
2022-12-14T18:06:50.502Z,6.45
2022-12-14T18:09:18.460Z,6.63
2022-12-14T18:12:20.957Z,6.80
2022-12-14T18:14:34.693Z,8.15
2022-12-14T18:17:03.449Z,8.55
2022-12-14T18:19:34.144Z,8.82
2022-12-14T18:22:01.563Z,9.85
2022-12-14T18:24:29.770Z,9.48
2022-12-14T18:26:58.529Z,9.20
2022-12-14T18:29:26.080Z,9.68
2022-12-14T18:31:53.796Z,9.10
2022-12-14T18:34:21.284Z,9.05
2022-12-14T18:36:49.650Z,10.05
2022-12-14T18:39:18.152Z,9.52
2022-12-14T18:41:45.730Z,9.10
2022-12-14T18:44:14.574Z,8.88
2022-12-14T18:46:42.074Z,9.40
2022-12-14T18:49:09.535Z,9.82
2022-12-14T18:51:36.995Z,8.68
2022-12-14T18:54:04.588Z,8.80
2022-12-14T18:56:32.149Z,9.30
2022-12-14T18:59:00.304Z,8.52
2022-12-14T19:01:29.246Z,8.40
2022-12-14T19:03:56.960Z,9.00
2022-12-14T19:09:13.188Z,7.93
2022-12-14T19:11:41.623Z,8.00
2022-12-14T19:14:09.239Z,7.72
2022-12-14T19:16:38.531Z,7.78
2022-12-14T19:19:06.088Z,7.97
2022-12-14T19:21:33.590Z,8.02
2022-12-14T19:24:01.103Z,7.95
2022-12-14T19:26:29.120Z,7.93
2022-12-14T19:28:56.718Z,7.85
2022-12-14T19:31:24.439Z,8.30
2022-12-14T19:33:53.954Z,8.70
2022-12-14T19:36:21.445Z,8.57
2022-12-14T19:38:49.263Z,9.57
2022-12-14T19:41:17.649Z,9.48
2022-12-14T19:43:45.111Z,10.63
2022-12-14T19:46:13.640Z,10.98
2022-12-14T19:48:42.409Z,10.52
2022-12-14T19:51:11.964Z,10.35
2022-12-14T19:53:39.747Z,10.60
2022-12-14T19:56:08.188Z,10.50
2022-12-14T19:58:35.713Z,10.68
2022-12-14T20:01:03.202Z,10.40
2022-12-14T20:03:31.243Z,10.73
2022-12-14T20:05:59.754Z,11.50
2022-12-14T20:08:29.350Z,11.60
2022-12-14T20:10:57.056Z,10.98
2022-12-14T20:13:25.489Z,12.27
2022-12-14T20:15:53.801Z,11.68
2022-12-14T20:18:21.356Z,11.45
2022-12-14T20:20:49.974Z,11.32
2022-12-14T20:23:17.884Z,11.18
2022-12-14T20:25:46.694Z,11.25
2022-12-14T20:28:14.239Z,11.18
2022-12-14T20:30:43.778Z,10.75
2022-12-14T20:33:11.231Z,11.90
2022-12-14T20:35:38.714Z,10.75
2022-12-14T20:38:06.213Z,10.35
2022-12-14T20:40:38.379Z,10.25
2022-12-14T20:43:07.985Z,10.20
2022-12-14T20:45:38.326Z,10.25
2022-12-14T20:48:06.436Z,10.27
2022-12-14T20:50:33.925Z,9.88
2022-12-14T20:53:01.768Z,9.85
2022-12-14T20:55:29.262Z,9.35
2022-12-14T20:57:56.733Z,10.05
2022-12-14T21:00:25.557Z,10.23
2022-12-14T21:02:53.330Z,10.70
2022-12-14T21:05:21.007Z,9.00
2022-12-14T21:07:48.703Z,9.55
2022-12-14T21:10:16.268Z,9.50
2022-12-14T21:12:42.805Z,9.20
2022-12-14T21:15:10.539Z,9.73
2022-12-14T21:17:39.315Z,8.73
2022-12-14T21:20:07.536Z,9.40
2022-12-14T21:22:35.316Z,8.68
2022-12-14T21:25:04.786Z,8.88
2022-12-14T21:30:00.985Z,8.15
2022-12-14T21:32:28.566Z,9.48
2022-12-14T21:34:57.378Z,9.07
2022-12-14T21:37:24.828Z,8.93
2022-12-14T21:39:54.247Z,10.82
2022-12-14T21:42:21.869Z,10.50
2022-12-14T21:44:50.093Z,9.82
2022-12-14T21:47:18.658Z,10.32
2022-12-14T21:49:46.327Z,11.38
2022-12-14T21:52:16.222Z,11.30
2022-12-14T21:54:43.879Z,8.18
2022-12-14T21:57:32.088Z,10.93
2022-12-14T21:59:59.627Z,11.23
2022-12-14T22:02:27.390Z,11.50
2022-12-14T22:04:56.314Z,11.27
2022-12-14T22:07:26.577Z,11.15
2022-12-14T22:12:21.358Z,11.27
2022-12-14T22:14:49.220Z,11.15
2022-12-14T22:17:16.687Z,11.07
2022-12-14T22:19:44.151Z,11.52
2022-12-14T22:22:13.740Z,11.05
2022-12-14T22:24:42.574Z,11.85
2022-12-14T22:27:10.434Z,11.68
2022-12-14T22:29:37.930Z,11.77
2022-12-14T22:32:06.123Z,11.73
2022-12-14T22:34:33.629Z,11.68
2022-12-14T22:37:01.120Z,11.30
2022-12-14T22:39:28.580Z,10.45
2022-12-14T22:41:57.477Z,10.88
2022-12-14T22:44:24.952Z,12.05
2022-12-14T22:46:52.987Z,11.30
2022-12-14T22:49:21.172Z,11.77
2022-12-14T22:51:48.664Z,11.27
2022-12-14T22:54:18.137Z,11.48
2022-12-14T22:56:46.726Z,11.07
2022-12-14T22:59:16.848Z,10.55
2022-12-14T23:01:49.550Z,10.55
2022-12-14T23:04:17.869Z,10.85
2022-12-14T23:06:45.594Z,10.75
2022-12-14T23:09:30.912Z,11.57
2022-12-14T23:12:21.241Z,10.32
2022-12-14T23:15:08.159Z,11.02
2022-12-14T23:17:53.612Z,10.32
2022-12-14T23:20:38.712Z,10.75
2022-12-14T23:23:24.550Z,9.82
2022-12-14T23:26:09.809Z,9.75
2022-12-14T23:28:55.036Z,9.55
2022-12-14T23:31:41.769Z,9.88
2022-12-14T23:34:27.017Z,9.50
2022-12-14T23:37:16.515Z,8.90
2022-12-14T23:40:05.298Z,9.27
2022-12-14T23:42:50.747Z,9.15
2022-12-14T23:45:36.000Z,8.75
2022-12-14T23:48:22.837Z,8.70
2022-12-14T23:51:08.175Z,8.43
2022-12-14T23:53:53.526Z,8.10
2022-12-14T23:56:38.684Z,8.40
2022-12-14T23:59:29.740Z,8.85
