createdAt,value
2023-04-12T00:01:37.642Z,20.43
2023-04-12T00:04:05.861Z,20.72
2023-04-12T00:06:34.027Z,20.71
2023-04-12T00:09:04.393Z,20.65
2023-04-12T00:11:32.449Z,20.46
2023-04-12T00:14:01.444Z,20.51
2023-04-12T00:16:29.308Z,20.67
2023-04-12T00:18:59.017Z,20.52
2023-04-12T00:21:28.911Z,20.55
2023-04-12T00:23:57.343Z,20.56
2023-04-12T00:26:26.218Z,20.67
2023-04-12T00:28:56.195Z,20.57
2023-04-12T00:31:25.318Z,20.55
2023-04-12T00:33:53.332Z,20.55
2023-04-12T00:36:22.366Z,20.68
2023-04-12T00:38:50.154Z,20.50
2023-04-12T00:41:18.089Z,20.51
2023-04-12T00:43:48.321Z,20.70
2023-04-12T00:46:18.291Z,20.69
2023-04-12T00:48:48.642Z,20.48
2023-04-12T00:51:18.462Z,20.59
2023-04-12T00:53:46.507Z,20.27
2023-04-12T00:56:14.673Z,20.62
2023-04-12T00:58:43.840Z,20.60
2023-04-12T01:01:11.859Z,20.31
2023-04-12T01:03:43.864Z,20.55
2023-04-12T01:06:34.578Z,20.62
2023-04-12T01:09:27.468Z,20.63
2023-04-12T01:12:29.998Z,20.61
2023-04-12T01:15:12.342Z,20.62
2023-04-12T01:18:14.797Z,20.19
2023-04-12T01:20:51.422Z,20.19
2023-04-12T01:23:19.318Z,20.58
2023-04-12T01:26:09.093Z,20.58
2023-04-12T01:28:41.567Z,20.58
2023-04-12T01:31:10.690Z,20.13
2023-04-12T01:33:41.997Z,20.57
2023-04-12T01:36:14.224Z,20.27
2023-04-12T01:38:42.540Z,20.52
2023-04-12T01:41:13.071Z,20.58
2023-04-12T01:43:44.969Z,20.57
2023-04-12T01:46:16.994Z,20.56
2023-04-12T01:48:51.123Z,20.57
2023-04-12T01:51:47.058Z,20.58
2023-04-12T01:54:20.131Z,20.49
2023-04-12T01:56:55.181Z,20.03
2023-04-12T01:59:26.783Z,20.49
2023-04-12T02:01:55.103Z,20.57
2023-04-12T02:04:26.476Z,20.32
2023-04-12T02:06:57.924Z,20.29
2023-04-12T02:09:25.685Z,20.57
2023-04-12T02:11:53.915Z,20.39
2023-04-12T02:14:22.109Z,20.45
2023-04-12T02:16:51.078Z,20.44
2023-04-12T02:19:21.249Z,20.58
2023-04-12T02:21:50.057Z,20.52
2023-04-12T02:24:17.902Z,20.37
2023-04-12T02:26:46.268Z,20.57
2023-04-12T02:29:15.706Z,20.52
2023-04-12T02:31:44.286Z,20.36
2023-04-12T02:34:13.593Z,20.31
2023-04-12T02:36:50.577Z,20.58
2023-04-12T02:39:19.008Z,20.46
2023-04-12T02:41:49.020Z,20.43
2023-04-12T02:44:17.428Z,20.53
2023-04-12T02:46:53.707Z,20.53
2023-04-12T02:49:21.502Z,20.51
2023-04-12T02:51:49.623Z,20.49
2023-04-12T02:54:22.133Z,20.38
2023-04-12T02:56:53.650Z,20.31
2023-04-12T02:59:35.216Z,20.37
2023-04-12T03:02:15.264Z,20.32
2023-04-12T03:04:47.052Z,20.14
2023-04-12T03:07:21.422Z,20.44
2023-04-12T03:09:51.765Z,20.22
2023-04-12T03:12:21.788Z,20.44
2023-04-12T03:15:10.256Z,20.30
2023-04-12T03:17:38.075Z,20.39
2023-04-12T03:20:10.348Z,20.02
2023-04-12T03:22:43.876Z,20.39
2023-04-12T03:25:13.300Z,20.38
2023-04-12T03:27:47.671Z,20.39
2023-04-12T03:30:19.083Z,20.25
2023-04-12T03:32:47.700Z,19.94
2023-04-12T03:35:15.753Z,20.33
2023-04-12T03:37:44.056Z,20.38
2023-04-12T03:40:13.605Z,20.23
2023-04-12T03:42:46.714Z,20.15
2023-04-12T03:45:16.244Z,20.12
2023-04-12T03:47:49.848Z,19.94
2023-04-12T03:50:20.878Z,19.76
2023-04-12T03:52:55.827Z,20.32
2023-04-12T03:55:29.405Z,20.27
2023-04-12T03:57:58.534Z,19.93
2023-04-12T04:00:32.195Z,19.94
2023-04-12T04:03:09.949Z,20.05
2023-04-12T04:06:02.436Z,20.36
2023-04-12T04:08:33.264Z,20.35
2023-04-12T04:11:02.043Z,20.36
2023-04-12T04:13:38.135Z,20.00
2023-04-12T04:16:12.231Z,20.36
2023-04-12T04:18:41.881Z,20.09
2023-04-12T04:21:14.501Z,20.34
2023-04-12T04:23:44.937Z,20.34
2023-04-12T04:26:14.000Z,20.34
2023-04-12T04:28:51.164Z,20.34
2023-04-12T04:31:26.603Z,20.33
2023-04-12T04:33:54.794Z,20.08
2023-04-12T04:36:30.384Z,20.30
2023-04-12T04:39:04.340Z,20.06
2023-04-12T04:41:40.607Z,20.10
2023-04-12T04:44:14.701Z,20.33
2023-04-12T04:46:53.667Z,20.06
2023-04-12T04:49:22.896Z,20.37
2023-04-12T04:51:50.867Z,20.14
2023-04-12T04:54:20.603Z,20.23
2023-04-12T04:56:48.409Z,19.99
2023-04-12T04:59:18.600Z,20.40
2023-04-12T05:01:48.765Z,20.28
2023-04-12T05:04:18.402Z,20.26
2023-04-12T05:06:46.826Z,20.34
2023-04-12T05:09:18.018Z,19.56
2023-04-12T05:11:55.050Z,20.16
2023-04-12T05:14:23.413Z,20.14
2023-04-12T05:16:51.826Z,19.92
2023-04-12T05:19:19.927Z,20.07
2023-04-12T05:21:47.751Z,19.96
2023-04-12T05:24:16.186Z,19.79
2023-04-12T05:26:48.625Z,19.91
2023-04-12T05:29:16.771Z,20.02
2023-04-12T05:31:45.512Z,19.88
2023-04-12T05:34:19.469Z,20.10
2023-04-12T05:36:54.483Z,20.03
2023-04-12T05:39:23.356Z,19.96
2023-04-12T05:41:53.623Z,20.07
2023-04-12T05:44:21.591Z,20.21
2023-04-12T05:46:49.389Z,19.99
2023-04-12T05:49:17.621Z,20.20
2023-04-12T05:51:45.925Z,20.12
2023-04-12T05:54:22.862Z,20.28
2023-04-12T05:56:55.758Z,20.21
2023-04-12T05:59:24.025Z,20.29
2023-04-12T06:01:51.843Z,20.13
2023-04-12T06:04:21.162Z,20.38
2023-04-12T06:06:52.401Z,20.38
2023-04-12T06:09:22.709Z,20.24
2023-04-12T06:11:52.564Z,20.18
2023-04-12T06:14:20.931Z,20.49
2023-04-12T06:16:48.721Z,20.46
2023-04-12T06:19:18.314Z,20.49
2023-04-12T06:21:49.856Z,20.42
2023-04-12T06:24:19.840Z,20.03
2023-04-12T06:26:48.372Z,20.34
2023-04-12T06:29:17.445Z,20.42
2023-04-12T06:31:48.636Z,20.35
2023-04-12T06:34:17.134Z,20.35
2023-04-12T06:36:47.932Z,20.28
2023-04-12T06:39:17.060Z,20.20
2023-04-12T06:41:47.463Z,20.35
2023-04-12T06:44:20.143Z,20.48
2023-04-12T06:46:48.324Z,20.44
2023-04-12T06:49:16.331Z,20.33
2023-04-12T06:51:44.789Z,20.40
2023-04-12T06:54:13.106Z,20.43
2023-04-12T06:56:43.386Z,20.56
2023-04-12T06:59:11.400Z,20.46
2023-04-12T07:01:41.309Z,20.22
2023-04-12T07:04:09.871Z,20.22
2023-04-12T07:06:37.682Z,20.61
2023-04-12T07:09:05.556Z,20.30
2023-04-12T07:11:33.698Z,19.84
2023-04-12T07:14:01.654Z,20.64
2023-04-12T07:16:31.775Z,20.57
2023-04-12T07:19:01.070Z,20.42
2023-04-12T07:21:29.017Z,20.58
2023-04-12T07:23:56.885Z,20.66
2023-04-12T07:26:24.735Z,20.31
2023-04-12T07:28:52.463Z,20.66
2023-04-12T07:31:20.684Z,20.67
2023-04-12T07:33:48.607Z,20.70
2023-04-12T07:36:21.283Z,20.64
2023-04-12T07:38:51.612Z,20.72
2023-04-12T07:41:19.736Z,20.75
2023-04-12T07:43:49.052Z,20.77
2023-04-12T07:46:17.324Z,20.32
2023-04-12T07:48:45.201Z,20.75
2023-04-12T07:51:13.601Z,20.64
2023-04-12T07:53:42.524Z,20.71
2023-04-12T07:56:10.618Z,20.78
2023-04-12T07:58:38.773Z,20.35
2023-04-12T08:01:07.726Z,20.48
2023-04-12T08:03:35.953Z,20.46
2023-04-12T08:06:04.167Z,20.66
2023-04-12T08:08:32.063Z,20.64
2023-04-12T08:11:08.080Z,20.65
2023-04-12T08:13:37.583Z,20.51
2023-04-12T08:16:06.793Z,20.58
2023-04-12T08:18:34.744Z,20.51
2023-04-12T08:21:02.833Z,20.76
2023-04-12T08:23:30.942Z,20.31
2023-04-12T08:26:03.785Z,20.80
2023-04-12T08:28:32.285Z,20.81
2023-04-12T08:31:00.237Z,20.45
2023-04-12T08:33:28.019Z,20.78
2023-04-12T08:35:55.888Z,20.66
2023-04-12T08:38:37.290Z,20.65
2023-04-12T08:41:11.729Z,20.81
2023-04-12T08:43:45.200Z,20.63
2023-04-12T08:46:18.221Z,20.06
2023-04-12T08:48:54.395Z,20.75
2023-04-12T08:51:23.239Z,20.89
2023-04-12T08:53:51.782Z,20.41
2023-04-12T08:56:21.033Z,20.87
2023-04-12T08:58:49.815Z,20.51
2023-04-12T09:01:20.467Z,20.87
2023-04-12T09:03:48.646Z,20.87
2023-04-12T09:06:16.952Z,20.68
2023-04-12T09:08:57.525Z,20.87
2023-04-12T09:11:28.244Z,20.87
2023-04-12T09:13:58.254Z,20.90
2023-04-12T09:16:42.558Z,20.83
2023-04-12T09:19:10.492Z,20.95
2023-04-12T09:21:52.743Z,20.91
2023-04-12T09:24:24.483Z,20.76
2023-04-12T09:27:06.260Z,20.94
2023-04-12T09:29:34.487Z,20.84
2023-04-12T09:32:08.217Z,20.99
2023-04-12T09:34:37.425Z,21.03
2023-04-12T09:37:17.863Z,21.07
2023-04-12T09:39:45.572Z,20.85
2023-04-12T09:42:32.270Z,21.05
2023-04-12T09:45:19.423Z,21.08
2023-04-12T09:47:47.757Z,21.23
2023-04-12T09:50:29.079Z,21.24
2023-04-12T09:52:58.698Z,21.21
2023-04-12T09:55:28.597Z,21.31
2023-04-12T09:57:56.836Z,20.99
2023-04-12T10:00:27.109Z,20.99
2023-04-12T10:02:57.025Z,21.37
2023-04-12T10:05:27.922Z,21.25
2023-04-12T10:07:58.856Z,21.35
2023-04-12T10:10:31.660Z,21.38
2023-04-12T10:13:00.766Z,21.35
2023-04-12T10:15:30.299Z,21.39
2023-04-12T10:18:07.905Z,21.40
2023-04-12T10:20:42.115Z,21.42
2023-04-12T10:23:12.448Z,21.44
2023-04-12T10:25:44.881Z,21.45
2023-04-12T10:28:23.211Z,21.34
2023-04-12T10:30:53.416Z,21.44
2023-04-12T10:33:34.319Z,21.44
2023-04-12T10:36:12.127Z,21.39
2023-04-12T10:38:47.806Z,21.45
2023-04-12T10:41:22.569Z,21.27
2023-04-12T10:43:52.344Z,21.48
2023-04-12T10:46:41.276Z,21.49
2023-04-12T10:49:13.829Z,21.32
2023-04-12T10:52:01.159Z,21.54
2023-04-12T10:54:29.791Z,21.55
2023-04-12T10:56:57.697Z,21.46
2023-04-12T11:00:05.797Z,21.60
2023-04-12T11:02:36.766Z,21.54
2023-04-12T11:05:05.672Z,21.16
2023-04-12T11:07:55.077Z,21.62
2023-04-12T11:10:41.949Z,21.63
2023-04-12T11:13:17.401Z,21.65
2023-04-12T11:15:45.307Z,21.58
2023-04-12T11:18:13.764Z,21.69
2023-04-12T11:20:41.699Z,20.79
2023-04-12T11:23:11.798Z,21.55
2023-04-12T11:25:40.560Z,21.74
2023-04-12T11:28:21.175Z,21.76
2023-04-12T11:30:54.794Z,21.77
2023-04-12T11:33:52.282Z,21.67
2023-04-12T11:36:20.406Z,21.75
2023-04-12T11:38:48.437Z,21.63
2023-04-12T11:41:18.720Z,21.88
2023-04-12T11:43:48.391Z,21.91
2023-04-12T11:46:16.690Z,21.52
2023-04-12T11:48:47.229Z,21.95
2023-04-12T11:51:21.705Z,21.98
2023-04-12T11:53:53.458Z,21.64
2023-04-12T11:56:21.828Z,21.91
2023-04-12T11:58:50.086Z,21.83
2023-04-12T12:01:19.899Z,21.31
2023-04-12T12:03:49.564Z,21.90
2023-04-12T12:06:19.185Z,22.10
2023-04-12T12:08:47.259Z,22.11
2023-04-12T12:11:15.714Z,22.04
2023-04-12T12:13:51.894Z,22.03
2023-04-12T12:16:25.806Z,22.16
2023-04-12T12:18:54.423Z,22.15
2023-04-12T12:21:22.738Z,22.17
2023-04-12T12:23:50.596Z,22.18
2023-04-12T12:26:27.430Z,22.20
2023-04-12T12:29:06.271Z,22.11
2023-04-12T12:31:34.122Z,22.24
2023-04-12T12:34:04.268Z,22.12
2023-04-12T12:36:36.520Z,21.99
2023-04-12T12:39:13.134Z,22.10
2023-04-12T12:41:41.574Z,22.28
2023-04-12T12:44:11.589Z,22.27
2023-04-12T12:49:10.553Z,21.95
2023-04-12T12:51:39.635Z,21.80
2023-04-12T12:54:08.009Z,22.30
2023-04-12T12:56:37.166Z,22.16
2023-04-12T12:59:04.923Z,22.33
2023-04-12T13:01:33.879Z,22.34
2023-04-12T13:04:13.583Z,22.37
2023-04-12T13:06:45.342Z,22.23
2023-04-12T13:09:13.320Z,22.30
2023-04-12T13:11:41.075Z,22.37
2023-04-12T13:14:09.884Z,22.24
2023-04-12T13:16:37.925Z,22.30
2023-04-12T13:19:07.009Z,22.35
2023-04-12T13:21:37.831Z,22.05
2023-04-12T13:24:07.792Z,22.27
2023-04-12T13:26:35.675Z,22.22
2023-04-12T13:29:04.699Z,22.17
2023-04-12T13:31:32.396Z,22.30
2023-04-12T13:34:00.540Z,21.82
2023-04-12T13:36:28.729Z,22.19
2023-04-12T13:38:57.042Z,22.00
2023-04-12T13:41:26.317Z,22.25
2023-04-12T13:43:55.029Z,22.29
2023-04-12T13:46:23.112Z,22.12
2023-04-12T13:48:53.167Z,22.43
2023-04-12T13:51:21.677Z,22.36
2023-04-12T13:53:49.758Z,22.46
2023-04-12T13:56:18.022Z,22.46
2023-04-12T13:58:45.724Z,22.60
2023-04-12T14:01:13.880Z,22.55
2023-04-12T14:03:41.773Z,22.58
2023-04-12T14:06:10.053Z,22.41
2023-04-12T14:08:37.995Z,22.43
2023-04-12T14:11:07.863Z,22.49
2023-04-12T14:13:35.670Z,22.47
2023-04-12T14:16:04.017Z,22.39
2023-04-12T14:18:31.916Z,22.36
2023-04-12T14:20:59.816Z,22.36
2023-04-12T14:23:27.881Z,22.06
2023-04-12T14:25:55.749Z,22.53
2023-04-12T14:28:27.864Z,22.24
2023-04-12T14:30:55.639Z,22.34
2023-04-12T14:33:25.511Z,22.63
2023-04-12T14:35:53.949Z,22.47
2023-04-12T14:38:23.089Z,22.55
2023-04-12T14:40:51.855Z,22.26
2023-04-12T14:43:19.708Z,22.62
2023-04-12T14:45:50.165Z,22.59
2023-04-12T14:48:18.321Z,22.24
2023-04-12T14:50:46.015Z,22.45
2023-04-12T14:53:14.223Z,22.57
2023-04-12T14:55:44.779Z,22.56
2023-04-12T14:58:13.100Z,22.58
2023-04-12T15:00:41.982Z,22.49
2023-04-12T15:03:10.983Z,22.57
2023-04-12T15:05:39.151Z,22.30
2023-04-12T15:08:07.692Z,22.26
2023-04-12T15:10:36.786Z,22.67
2023-04-12T15:13:04.664Z,22.37
2023-04-12T15:15:32.626Z,22.60
2023-04-12T15:18:00.497Z,22.65
2023-04-12T15:20:28.369Z,22.66
2023-04-12T15:22:56.553Z,21.79
2023-04-12T15:25:24.756Z,22.40
2023-04-12T15:27:52.633Z,22.14
2023-04-12T15:30:20.516Z,22.54
2023-04-12T15:32:49.115Z,22.28
2023-04-12T15:35:26.478Z,22.37
2023-04-12T15:37:55.739Z,22.22
2023-04-12T15:40:24.670Z,22.36
2023-04-12T15:42:53.964Z,22.36
2023-04-12T15:45:23.055Z,22.13
2023-04-12T15:47:52.076Z,21.89
2023-04-12T15:50:19.982Z,22.46
2023-04-12T15:52:48.350Z,22.09
2023-04-12T15:55:19.024Z,22.30
2023-04-12T15:57:47.229Z,22.33
2023-04-12T16:00:26.360Z,22.51
2023-04-12T16:02:56.271Z,22.42
2023-04-12T16:05:27.594Z,22.34
2023-04-12T16:07:56.817Z,22.46
2023-04-12T16:10:25.002Z,22.37
2023-04-12T16:12:54.393Z,22.55
2023-04-12T16:15:22.816Z,22.41
2023-04-12T16:17:55.775Z,22.50
2023-04-12T16:20:24.499Z,22.56
2023-04-12T16:22:58.863Z,22.18
2023-04-12T16:25:30.406Z,22.52
2023-04-12T16:28:02.521Z,22.12
2023-04-12T16:30:32.564Z,22.21
2023-04-12T16:33:00.720Z,22.36
2023-04-12T16:35:28.609Z,22.40
2023-04-12T16:37:56.526Z,22.11
2023-04-12T16:40:27.283Z,22.38
2023-04-12T16:42:55.493Z,22.30
2023-04-12T16:45:23.985Z,22.19
2023-04-12T16:47:51.983Z,22.20
2023-04-12T16:50:22.132Z,22.19
2023-04-12T16:52:51.920Z,22.26
2023-04-12T16:55:19.893Z,22.23
2023-04-12T16:57:49.890Z,21.84
2023-04-12T17:00:23.999Z,22.17
2023-04-12T17:02:53.928Z,22.20
2023-04-12T17:05:23.971Z,22.18
2023-04-12T17:07:54.381Z,22.17
2023-04-12T17:10:25.487Z,21.95
2023-04-12T17:12:56.856Z,22.15
2023-04-12T17:15:26.824Z,21.60
2023-04-12T17:18:01.633Z,22.01
2023-04-12T17:20:29.728Z,22.15
2023-04-12T17:22:58.999Z,22.12
2023-04-12T17:25:30.222Z,22.09
2023-04-12T17:27:59.607Z,21.66
2023-04-12T17:30:28.117Z,21.76
2023-04-12T17:32:57.786Z,21.56
2023-04-12T17:35:25.853Z,21.92
2023-04-12T17:37:53.648Z,22.05
2023-04-12T17:40:21.517Z,21.64
2023-04-12T17:42:49.525Z,22.04
2023-04-12T17:45:18.506Z,21.88
2023-04-12T17:47:47.618Z,22.04
2023-04-12T17:50:15.403Z,21.91
2023-04-12T17:52:43.333Z,22.03
2023-04-12T17:55:12.613Z,22.17
2023-04-12T17:57:40.990Z,22.14
2023-04-12T18:00:12.016Z,22.05
2023-04-12T18:02:46.781Z,22.24
2023-04-12T18:05:14.846Z,22.14
2023-04-12T18:07:43.262Z,22.30
2023-04-12T18:10:15.644Z,22.19
2023-04-12T18:12:45.242Z,22.33
2023-04-12T18:15:13.152Z,22.18
2023-04-12T18:17:41.176Z,22.39
2023-04-12T18:20:12.402Z,22.17
2023-04-12T18:22:40.625Z,21.95
2023-04-12T18:25:09.143Z,21.96
2023-04-12T18:27:37.296Z,22.19
2023-04-12T18:30:05.585Z,22.26
2023-04-12T18:32:34.532Z,22.11
2023-04-12T18:35:04.760Z,22.05
2023-04-12T18:37:32.438Z,22.21
2023-04-12T18:40:00.832Z,21.77
2023-04-12T18:42:28.586Z,22.00
2023-04-12T18:44:58.296Z,21.91
2023-04-12T18:47:26.834Z,22.21
2023-04-12T18:49:55.415Z,22.11
2023-04-12T18:52:23.324Z,22.19
2023-04-12T18:54:51.480Z,22.19
2023-04-12T18:57:19.476Z,21.70
2023-04-12T18:59:49.271Z,22.11
2023-04-12T19:02:18.380Z,22.01
2023-04-12T19:04:46.274Z,21.82
2023-04-12T19:07:14.246Z,22.12
2023-04-12T19:09:42.227Z,22.15
2023-04-12T19:12:14.864Z,22.08
2023-04-12T19:14:51.676Z,22.17
2023-04-12T19:17:36.603Z,22.18
2023-04-12T19:20:09.570Z,22.07
2023-04-12T19:22:37.513Z,22.18
2023-04-12T19:25:05.948Z,22.15
2023-04-12T19:27:34.188Z,21.94
2023-04-12T19:30:03.956Z,21.99
2023-04-12T19:32:33.968Z,22.15
2023-04-12T19:35:02.080Z,21.51
2023-04-12T19:37:34.906Z,21.79
2023-04-12T19:40:02.756Z,22.02
2023-04-12T19:42:30.873Z,21.91
2023-04-12T19:45:00.644Z,21.84
2023-04-12T19:47:29.202Z,21.95
2023-04-12T19:49:57.080Z,21.86
2023-04-12T19:52:27.329Z,21.85
2023-04-12T19:54:58.313Z,21.76
2023-04-12T19:57:27.767Z,21.94
2023-04-12T19:59:57.788Z,21.95
2023-04-12T20:02:26.086Z,21.54
2023-04-12T20:05:03.398Z,21.78
2023-04-12T20:07:41.766Z,21.96
2023-04-12T20:10:19.671Z,21.96
2023-04-12T20:12:51.993Z,21.95
2023-04-12T20:15:20.751Z,21.93
2023-04-12T20:17:50.077Z,21.43
2023-04-12T20:20:17.912Z,21.44
2023-04-12T20:22:52.052Z,21.63
2023-04-12T20:25:22.788Z,21.57
2023-04-12T20:27:52.500Z,21.75
2023-04-12T20:30:21.508Z,21.74
2023-04-12T20:32:49.600Z,21.70
2023-04-12T20:35:18.816Z,21.50
2023-04-12T20:37:51.592Z,21.72
2023-04-12T20:40:20.255Z,21.24
2023-04-12T20:42:51.112Z,21.67
2023-04-12T20:45:21.855Z,21.21
2023-04-12T20:47:50.150Z,21.72
2023-04-12T20:50:19.089Z,21.68
2023-04-12T20:52:49.829Z,21.06
2023-04-12T20:55:18.055Z,21.17
2023-04-12T20:57:46.039Z,21.59
2023-04-12T21:00:19.026Z,21.42
2023-04-12T21:02:46.998Z,21.38
2023-04-12T21:05:17.193Z,21.22
2023-04-12T21:07:47.234Z,21.45
2023-04-12T21:10:15.488Z,21.40
2023-04-12T21:12:45.177Z,21.41
2023-04-12T21:15:27.297Z,21.36
2023-04-12T21:17:56.698Z,21.42
2023-04-12T21:20:26.832Z,21.41
2023-04-12T21:22:54.905Z,20.97
2023-04-12T21:25:23.504Z,21.37
2023-04-12T21:27:51.540Z,21.19
2023-04-12T21:30:19.580Z,21.13
2023-04-12T21:32:47.598Z,21.14
2023-04-12T21:35:16.849Z,21.21
2023-04-12T21:37:44.784Z,21.29
2023-04-12T21:40:13.551Z,21.34
2023-04-12T21:42:41.821Z,21.36
2023-04-12T21:45:10.307Z,21.09
2023-04-12T21:47:44.065Z,21.37
2023-04-12T21:50:15.176Z,20.24
2023-04-12T21:52:44.292Z,21.21
2023-04-12T21:55:12.222Z,21.04
2023-04-12T21:57:40.320Z,21.17
2023-04-12T22:00:10.257Z,21.13
2023-04-12T22:02:42.190Z,21.02
2023-04-12T22:05:10.729Z,21.19
2023-04-12T22:07:41.725Z,21.03
2023-04-12T22:10:12.450Z,21.03
2023-04-12T22:12:40.406Z,21.10
2023-04-12T22:15:11.729Z,20.60
2023-04-12T22:17:40.956Z,20.99
2023-04-12T22:20:16.329Z,20.98
2023-04-12T22:22:56.526Z,20.94
2023-04-12T22:25:25.068Z,20.66
2023-04-12T22:28:00.840Z,20.66
2023-04-12T22:30:48.669Z,20.73
2023-04-12T22:33:24.684Z,20.74
2023-04-12T22:35:57.213Z,20.89
2023-04-12T22:38:25.605Z,20.78
2023-04-12T22:40:55.166Z,20.48
2023-04-12T22:43:24.897Z,20.78
2023-04-12T22:45:54.124Z,20.66
2023-04-12T22:48:25.211Z,20.89
2023-04-12T22:50:54.618Z,20.95
2023-04-12T22:53:22.612Z,20.87
2023-04-12T22:55:54.182Z,20.66
2023-04-12T22:58:22.136Z,20.44
2023-04-12T23:00:50.954Z,20.41
2023-04-12T23:03:20.802Z,20.77
2023-04-12T23:05:50.812Z,20.39
2023-04-12T23:08:18.802Z,20.60
2023-04-12T23:10:46.616Z,20.72
2023-04-12T23:13:14.450Z,20.50
2023-04-12T23:15:45.650Z,20.73
2023-04-12T23:18:16.120Z,20.70
2023-04-12T23:20:44.965Z,20.59
2023-04-12T23:23:12.888Z,20.53
2023-04-12T23:25:42.159Z,20.35
2023-04-12T23:28:13.458Z,20.78
2023-04-12T23:30:49.514Z,20.69
2023-04-12T23:33:21.384Z,20.69
2023-04-12T23:35:56.241Z,20.77
2023-04-12T23:38:26.198Z,20.74
2023-04-12T23:40:54.502Z,20.61
2023-04-12T23:43:24.776Z,20.48
2023-04-12T23:45:53.286Z,20.50
2023-04-12T23:48:21.926Z,20.53
2023-04-12T23:50:50.303Z,20.65
2023-04-12T23:53:19.215Z,20.53
2023-04-12T23:55:49.408Z,20.22
2023-04-12T23:58:19.829Z,20.31
