createdAt,value
2019-05-19T00:01:13.012Z,5.62
2019-05-19T00:03:41.835Z,6.12
2019-05-19T00:06:10.664Z,7.42
2019-05-19T00:08:39.476Z,7.95
2019-05-19T00:11:08.310Z,8.93
2019-05-19T00:13:37.114Z,6.53
2019-05-19T00:16:05.947Z,5.87
2019-05-19T00:18:34.762Z,7.22
2019-05-19T00:21:03.580Z,5.80
2019-05-19T00:23:32.403Z,6.95
2019-05-19T00:26:01.240Z,10.53
2019-05-19T00:28:30.044Z,5.75
2019-05-19T00:30:58.858Z,6.55
2019-05-19T00:33:27.711Z,5.28
2019-05-19T00:35:56.537Z,7.35
2019-05-19T00:38:25.357Z,5.60
2019-05-19T00:40:54.180Z,5.53
2019-05-19T00:43:22.996Z,7.50
2019-05-19T00:45:51.807Z,6.37
2019-05-19T00:48:20.654Z,5.55
2019-05-19T00:50:49.456Z,6.45
2019-05-19T00:53:18.288Z,5.45
2019-05-19T00:55:47.395Z,6.42
2019-05-19T00:58:16.629Z,9.98
2019-05-19T01:00:45.435Z,5.87
2019-05-19T01:03:14.255Z,6.15
2019-05-19T01:05:43.088Z,6.08
2019-05-19T01:08:11.899Z,7.40
2019-05-19T01:10:40.717Z,6.78
2019-05-19T01:13:09.533Z,7.58
2019-05-19T01:15:38.355Z,5.25
2019-05-19T01:18:07.171Z,4.90
2019-05-19T01:20:36.095Z,6.22
2019-05-19T01:23:05.015Z,6.15
2019-05-19T01:25:33.832Z,6.08
2019-05-19T01:28:02.660Z,6.08
2019-05-19T01:30:31.567Z,5.62
2019-05-19T01:33:00.392Z,6.05
2019-05-19T01:35:29.205Z,5.47
2019-05-19T01:37:58.040Z,5.72
2019-05-19T01:40:26.851Z,7.28
2019-05-19T01:42:55.783Z,5.58
2019-05-19T01:45:25.501Z,6.50
2019-05-19T01:47:54.326Z,6.50
2019-05-19T01:50:23.183Z,5.45
2019-05-19T01:52:52.075Z,7.60
2019-05-19T01:55:20.997Z,5.85
2019-05-19T01:57:49.892Z,5.50
2019-05-19T02:00:19.476Z,5.97
2019-05-19T02:02:48.291Z,5.70
2019-05-19T02:05:17.211Z,6.33
2019-05-19T02:07:46.026Z,5.90
2019-05-19T02:10:15.747Z,4.87
2019-05-19T02:12:44.576Z,6.97
2019-05-19T02:15:13.687Z,5.12
2019-05-19T02:17:42.517Z,4.20
2019-05-19T02:20:11.433Z,5.65
2019-05-19T02:22:40.267Z,5.53
2019-05-19T02:25:09.384Z,5.92
2019-05-19T02:27:38.205Z,6.55
2019-05-19T02:30:11.301Z,4.62
2019-05-19T02:32:40.203Z,5.55
2019-05-19T02:35:09.207Z,5.15
2019-05-19T02:37:38.025Z,5.55
2019-05-19T02:40:07.677Z,4.12
2019-05-19T02:42:41.374Z,5.47
2019-05-19T02:45:10.955Z,6.55
2019-05-19T02:47:42.639Z,4.08
2019-05-19T02:50:11.868Z,5.80
2019-05-19T02:52:41.909Z,6.08
2019-05-19T02:55:10.816Z,4.70
2019-05-19T02:57:41.669Z,5.65
2019-05-19T03:00:10.981Z,5.00
2019-05-19T03:02:39.800Z,4.15
2019-05-19T03:05:09.016Z,5.75
2019-05-19T03:07:37.825Z,4.95
2019-05-19T03:10:07.006Z,5.03
2019-05-19T03:12:35.829Z,4.65
2019-05-19T03:15:05.844Z,4.65
2019-05-19T03:17:34.667Z,6.12
2019-05-19T03:20:03.984Z,7.12
2019-05-19T03:22:32.814Z,6.08
2019-05-19T03:25:01.646Z,5.25
2019-05-19T03:27:30.480Z,6.25
2019-05-19T03:30:00.974Z,5.85
2019-05-19T03:32:31.533Z,6.20
2019-05-19T03:35:00.360Z,7.08
2019-05-19T03:37:29.183Z,5.00
2019-05-19T03:39:58.095Z,5.72
2019-05-19T03:42:26.898Z,4.22
2019-05-19T03:44:55.857Z,5.47
2019-05-19T03:47:24.693Z,4.65
2019-05-19T03:49:53.509Z,5.53
2019-05-19T03:52:22.324Z,7.12
2019-05-19T03:54:51.148Z,4.42
2019-05-19T03:57:19.972Z,5.55
2019-05-19T03:59:48.782Z,5.15
2019-05-19T04:02:17.595Z,5.42
2019-05-19T04:04:46.475Z,5.33
2019-05-19T04:07:15.301Z,4.75
2019-05-19T04:09:44.124Z,4.47
2019-05-19T04:12:12.958Z,4.85
2019-05-19T04:14:41.758Z,5.95
2019-05-19T04:17:10.577Z,4.70
2019-05-19T04:19:39.396Z,6.00
2019-05-19T04:22:08.218Z,3.92
2019-05-19T04:24:40.034Z,9.08
2019-05-19T04:27:08.847Z,4.40
2019-05-19T04:29:39.536Z,4.78
2019-05-19T04:32:08.168Z,5.28
2019-05-19T04:34:37.001Z,5.17
2019-05-19T04:37:05.849Z,5.17
2019-05-19T04:39:34.635Z,5.12
2019-05-19T04:42:05.203Z,5.12
2019-05-19T04:44:33.987Z,5.33
2019-05-19T04:47:02.805Z,5.92
2019-05-19T04:49:32.164Z,5.17
2019-05-19T04:52:06.703Z,7.08
2019-05-19T04:54:31.535Z,6.83
2019-05-19T04:57:00.501Z,6.47
2019-05-19T04:59:29.327Z,6.15
2019-05-19T05:01:58.149Z,7.03
2019-05-19T05:04:29.394Z,4.83
2019-05-19T05:06:57.444Z,5.35
2019-05-19T05:09:26.280Z,6.00
2019-05-19T05:11:55.162Z,5.58
2019-05-19T05:14:23.977Z,7.37
2019-05-19T05:16:52.983Z,5.42
2019-05-19T05:19:21.842Z,5.67
2019-05-19T05:21:50.654Z,6.20
2019-05-19T05:24:20.585Z,5.28
2019-05-19T05:26:49.405Z,4.40
2019-05-19T05:29:18.326Z,6.90
2019-05-19T05:31:47.143Z,11.00
2019-05-19T05:34:16.101Z,6.35
2019-05-19T05:36:44.941Z,6.00
2019-05-19T05:39:13.763Z,8.48
2019-05-19T05:41:42.582Z,5.25
2019-05-19T05:44:11.403Z,6.12
2019-05-19T05:46:40.293Z,8.33
2019-05-19T05:49:09.343Z,6.70
2019-05-19T05:51:38.369Z,6.03
2019-05-19T05:54:07.191Z,5.62
2019-05-19T05:56:37.290Z,6.20
2019-05-19T05:59:06.126Z,5.90
2019-05-19T06:01:34.959Z,5.47
2019-05-19T06:04:03.761Z,6.85
2019-05-19T06:06:32.586Z,5.60
2019-05-19T06:09:01.398Z,9.78
2019-05-19T06:11:30.242Z,6.40
2019-05-19T06:13:59.091Z,7.90
2019-05-19T06:16:27.903Z,5.70
2019-05-19T06:18:56.965Z,5.62
2019-05-19T06:21:25.746Z,5.65
2019-05-19T06:23:54.583Z,7.00
2019-05-19T06:26:24.275Z,10.55
2019-05-19T06:28:54.069Z,9.38
2019-05-19T06:31:22.919Z,6.35
2019-05-19T06:33:51.747Z,6.40
2019-05-19T06:36:20.675Z,8.35
2019-05-19T06:38:49.494Z,11.53
2019-05-19T06:41:18.307Z,8.33
2019-05-19T06:43:47.123Z,7.92
2019-05-19T06:46:15.945Z,8.18
2019-05-19T06:48:44.827Z,15.40
2019-05-19T06:51:13.633Z,11.60
2019-05-19T06:53:42.451Z,13.43
2019-05-19T06:56:11.274Z,8.38
2019-05-19T06:58:40.082Z,7.40
2019-05-19T07:01:08.911Z,11.50
2019-05-19T07:03:37.735Z,12.98
2019-05-19T07:06:06.575Z,13.10
2019-05-19T07:08:35.404Z,12.73
2019-05-19T07:11:04.268Z,11.08
2019-05-19T07:13:33.091Z,14.15
2019-05-19T07:16:01.913Z,15.10
2019-05-19T07:18:30.736Z,18.05
2019-05-19T07:20:59.562Z,11.93
2019-05-19T07:23:28.987Z,13.08
2019-05-19T07:25:57.906Z,9.98
2019-05-19T07:28:26.730Z,10.58
2019-05-19T07:30:55.558Z,11.88
2019-05-19T07:33:24.382Z,9.73
2019-05-19T07:35:53.207Z,10.25
2019-05-19T07:38:22.039Z,10.20
2019-05-19T07:40:50.854Z,14.15
2019-05-19T07:43:19.717Z,10.45
2019-05-19T07:45:48.507Z,10.43
2019-05-19T07:48:17.387Z,13.53
2019-05-19T07:50:46.207Z,11.03
2019-05-19T07:53:15.091Z,13.98
2019-05-19T07:55:43.865Z,18.82
2019-05-19T07:58:12.687Z,12.75
2019-05-19T08:00:41.508Z,9.45
2019-05-19T08:03:10.325Z,13.72
2019-05-19T08:05:39.158Z,17.77
2019-05-19T08:08:07.985Z,20.50
2019-05-19T08:10:37.449Z,21.68
2019-05-19T08:13:06.326Z,32.08
2019-05-19T08:15:35.176Z,29.02
2019-05-19T08:18:04.006Z,35.20
2019-05-19T08:20:32.836Z,33.30
2019-05-19T08:23:03.527Z,34.58
2019-05-19T08:25:32.141Z,25.02
2019-05-19T08:28:08.393Z,28.45
2019-05-19T08:30:31.664Z,29.65
2019-05-19T08:33:00.493Z,31.10
2019-05-19T08:35:29.384Z,26.90
2019-05-19T08:37:58.206Z,24.50
2019-05-19T08:40:27.034Z,28.47
2019-05-19T08:42:55.865Z,49.27
2019-05-19T08:45:25.095Z,45.65
2019-05-19T08:47:53.920Z,39.35
2019-05-19T08:50:22.771Z,38.75
2019-05-19T08:52:51.694Z,32.00
2019-05-19T08:55:20.511Z,38.80
2019-05-19T08:57:49.572Z,30.80
2019-05-19T09:00:18.430Z,34.65
2019-05-19T09:02:47.198Z,26.50
2019-05-19T09:05:16.302Z,25.02
2019-05-19T09:07:45.187Z,22.58
2019-05-19T09:10:14.267Z,30.32
2019-05-19T09:12:43.201Z,22.48
2019-05-19T09:15:12.226Z,20.50
2019-05-19T09:17:42.159Z,21.23
2019-05-19T09:20:11.277Z,22.35
2019-05-19T09:22:40.685Z,20.82
2019-05-19T09:25:09.606Z,21.25
2019-05-19T09:27:38.434Z,20.92
2019-05-19T09:30:09.150Z,20.48
2019-05-19T09:32:38.073Z,16.05
2019-05-19T09:35:10.397Z,16.95
2019-05-19T09:37:39.154Z,16.93
2019-05-19T09:40:08.274Z,13.78
2019-05-19T09:42:37.304Z,18.52
2019-05-19T09:45:08.039Z,15.32
2019-05-19T09:47:37.174Z,16.07
2019-05-19T09:50:07.110Z,18.17
2019-05-19T09:52:36.035Z,14.53
2019-05-19T09:55:05.890Z,12.03
2019-05-19T09:57:34.808Z,11.43
2019-05-19T10:00:05.319Z,15.45
2019-05-19T10:02:34.195Z,14.87
2019-05-19T10:05:03.418Z,11.50
2019-05-19T10:07:32.225Z,14.33
2019-05-19T10:10:06.874Z,14.58
2019-05-19T10:12:35.682Z,17.05
2019-05-19T10:15:05.702Z,14.05
2019-05-19T10:17:34.583Z,12.80
2019-05-19T10:20:03.767Z,10.80
2019-05-19T10:22:32.842Z,13.20
2019-05-19T10:25:20.329Z,11.80
2019-05-19T10:27:32.460Z,11.05
2019-05-19T10:30:01.319Z,14.15
2019-05-19T10:32:30.128Z,11.08
2019-05-19T10:34:58.955Z,13.58
2019-05-19T10:37:27.813Z,16.80
2019-05-19T10:39:56.686Z,13.30
2019-05-19T10:42:25.507Z,12.90
2019-05-19T10:44:54.331Z,12.82
2019-05-19T10:47:23.161Z,13.30
2019-05-19T10:49:51.992Z,11.73
2019-05-19T10:52:20.850Z,10.93
2019-05-19T10:54:49.684Z,7.65
2019-05-19T10:57:18.516Z,11.70
2019-05-19T10:59:47.330Z,16.23
2019-05-19T11:02:16.213Z,12.18
2019-05-19T11:04:45.039Z,13.40
2019-05-19T11:07:13.858Z,11.08
2019-05-19T11:09:42.696Z,10.88
2019-05-19T11:12:11.524Z,13.05
2019-05-19T11:14:40.356Z,9.25
2019-05-19T11:17:09.183Z,12.75
2019-05-19T11:19:38.001Z,8.60
2019-05-19T11:22:06.823Z,16.32
2019-05-19T11:24:35.665Z,11.78
2019-05-19T11:27:04.483Z,10.13
2019-05-19T11:29:33.315Z,12.82
2019-05-19T11:32:02.126Z,10.32
2019-05-19T11:34:30.956Z,8.93
2019-05-19T11:36:59.767Z,8.55
2019-05-19T11:39:28.618Z,10.75
2019-05-19T11:41:57.420Z,8.03
2019-05-19T11:44:26.305Z,8.18
2019-05-19T11:46:55.114Z,11.48
2019-05-19T11:49:23.935Z,8.53
2019-05-19T11:51:52.783Z,8.48
2019-05-19T11:54:21.579Z,9.83
2019-05-19T11:56:50.407Z,7.92
2019-05-19T11:59:19.227Z,7.35
2019-05-19T12:01:48.078Z,10.82
2019-05-19T12:04:16.898Z,9.95
2019-05-19T12:06:45.736Z,8.03
2019-05-19T12:09:14.547Z,6.33
2019-05-19T12:11:43.369Z,10.85
2019-05-19T12:14:12.191Z,9.23
2019-05-19T12:16:41.064Z,7.35
2019-05-19T12:19:09.950Z,11.57
2019-05-19T12:21:38.748Z,7.92
2019-05-19T12:24:07.587Z,9.13
2019-05-19T12:26:36.393Z,6.28
2019-05-19T12:29:05.273Z,13.58
2019-05-19T12:31:34.079Z,7.85
2019-05-19T12:34:02.904Z,6.62
2019-05-19T12:36:31.753Z,11.45
2019-05-19T12:39:00.772Z,12.25
2019-05-19T12:41:29.628Z,11.20
2019-05-19T12:43:58.520Z,8.63
2019-05-19T12:46:27.339Z,6.97
2019-05-19T12:48:56.168Z,6.47
2019-05-19T12:51:26.911Z,7.92
2019-05-19T12:53:55.566Z,8.68
2019-05-19T12:56:38.621Z,7.87
2019-05-19T12:58:54.875Z,6.45
2019-05-19T13:01:23.696Z,7.40
2019-05-19T13:03:52.632Z,7.58
2019-05-19T13:06:21.446Z,7.60
2019-05-19T13:08:50.316Z,8.03
2019-05-19T13:11:19.195Z,8.05
2019-05-19T13:13:48.038Z,6.90
2019-05-19T13:16:16.905Z,12.23
2019-05-19T13:18:45.739Z,8.40
2019-05-19T13:21:14.553Z,5.45
2019-05-19T13:23:43.447Z,9.43
2019-05-19T13:26:12.485Z,7.70
2019-05-19T13:28:41.262Z,6.53
2019-05-19T13:31:10.086Z,8.78
2019-05-19T13:33:38.899Z,8.98
2019-05-19T13:36:07.735Z,8.45
2019-05-19T13:38:36.547Z,7.72
2019-05-19T13:41:05.358Z,8.05
2019-05-19T13:43:34.210Z,9.28
2019-05-19T13:46:03.023Z,8.75
2019-05-19T13:48:31.845Z,6.55
2019-05-19T13:51:00.670Z,7.20
2019-05-19T13:53:29.536Z,6.25
2019-05-19T13:55:58.426Z,6.72
2019-05-19T13:58:27.250Z,8.28
2019-05-19T14:00:56.066Z,6.55
2019-05-19T14:03:24.899Z,7.22
2019-05-19T14:05:53.819Z,8.73
2019-05-19T14:08:24.583Z,5.72
2019-05-19T14:10:53.119Z,6.70
2019-05-19T14:13:21.975Z,5.95
2019-05-19T14:15:50.892Z,12.47
2019-05-19T14:18:20.925Z,7.35
2019-05-19T14:20:49.678Z,9.63
2019-05-19T14:23:18.517Z,7.17
2019-05-19T14:25:47.326Z,6.22
2019-05-19T14:28:16.138Z,12.58
2019-05-19T14:30:44.968Z,8.55
2019-05-19T14:33:13.988Z,6.22
2019-05-19T14:35:42.843Z,6.58
2019-05-19T14:38:11.766Z,4.97
2019-05-19T14:40:40.539Z,5.67
2019-05-19T14:43:09.354Z,6.95
2019-05-19T14:45:38.195Z,7.28
2019-05-19T14:48:07.014Z,6.65
2019-05-19T14:50:35.854Z,5.80
2019-05-19T14:53:04.667Z,5.20
2019-05-19T14:55:33.494Z,6.00
2019-05-19T14:58:02.303Z,4.50
2019-05-19T15:00:31.122Z,7.47
2019-05-19T15:02:59.944Z,8.48
2019-05-19T15:05:28.753Z,9.25
2019-05-19T15:07:57.584Z,5.83
2019-05-19T15:10:26.410Z,5.92
2019-05-19T15:12:55.225Z,8.40
2019-05-19T15:15:24.060Z,7.45
2019-05-19T15:17:52.874Z,5.42
2019-05-19T15:20:21.696Z,8.43
2019-05-19T15:22:50.510Z,5.78
2019-05-19T15:25:19.334Z,6.37
2019-05-19T15:27:59.656Z,6.12
2019-05-19T15:30:18.719Z,6.08
2019-05-19T15:32:47.540Z,5.67
2019-05-19T15:35:16.355Z,6.22
2019-05-19T15:37:45.170Z,6.75
2019-05-19T15:40:14.195Z,4.85
2019-05-19T15:42:43.016Z,7.00
2019-05-19T15:45:12.253Z,4.80
2019-05-19T15:47:41.055Z,6.50
2019-05-19T15:50:11.283Z,6.33
2019-05-19T15:52:40.101Z,6.28
2019-05-19T15:55:09.023Z,5.83
2019-05-19T15:57:37.975Z,6.67
2019-05-19T16:00:07.608Z,5.58
2019-05-19T16:02:36.400Z,6.75
2019-05-19T16:05:07.028Z,5.67
2019-05-19T16:07:35.855Z,5.58
2019-05-19T16:10:07.037Z,6.78
2019-05-19T16:12:35.823Z,5.70
2019-05-19T16:15:06.247Z,6.08
2019-05-19T16:17:35.069Z,7.62
2019-05-19T16:20:05.300Z,6.05
2019-05-19T16:22:34.121Z,6.55
2019-05-19T16:25:03.050Z,6.92
2019-05-19T16:27:31.860Z,7.25
2019-05-19T16:30:00.678Z,7.30
2019-05-19T16:32:29.607Z,6.65
2019-05-19T16:34:58.419Z,5.83
2019-05-19T16:37:27.274Z,8.30
2019-05-19T16:39:56.094Z,5.72
2019-05-19T16:42:24.923Z,4.33
2019-05-19T16:44:53.747Z,4.90
2019-05-19T16:47:22.572Z,5.65
2019-05-19T16:49:51.378Z,5.75
2019-05-19T16:52:20.215Z,5.95
2019-05-19T16:54:50.611Z,9.53
2019-05-19T16:57:19.440Z,6.78
2019-05-19T16:59:48.267Z,12.93
2019-05-19T17:02:17.146Z,6.35
2019-05-19T17:04:45.952Z,7.47
2019-05-19T17:07:14.767Z,6.85
2019-05-19T17:09:43.597Z,5.53
2019-05-19T17:12:12.415Z,8.53
2019-05-19T17:14:41.236Z,7.97
2019-05-19T17:17:10.051Z,17.50
2019-05-19T17:19:38.880Z,5.37
2019-05-19T17:22:07.694Z,5.67
2019-05-19T17:24:36.527Z,6.83
2019-05-19T17:27:05.525Z,5.03
2019-05-19T17:29:34.399Z,6.45
2019-05-19T17:32:05.982Z,7.80
2019-05-19T17:34:33.699Z,5.53
2019-05-19T17:37:02.522Z,10.28
2019-05-19T17:39:31.343Z,6.33
2019-05-19T17:42:00.155Z,5.58
2019-05-19T17:44:29.032Z,7.60
2019-05-19T17:46:57.834Z,6.72
2019-05-19T17:49:26.763Z,10.20
2019-05-19T17:51:55.727Z,5.85
2019-05-19T17:54:24.848Z,9.70
2019-05-19T17:56:53.983Z,10.50
2019-05-19T17:59:24.105Z,8.30
2019-05-19T18:01:53.029Z,8.03
2019-05-19T18:04:21.953Z,5.62
2019-05-19T18:06:50.771Z,8.43
2019-05-19T18:09:19.606Z,6.10
2019-05-19T18:11:48.414Z,8.18
2019-05-19T18:14:17.243Z,5.20
2019-05-19T18:16:46.067Z,7.08
2019-05-19T18:19:15.516Z,7.62
2019-05-19T18:21:44.395Z,5.00
2019-05-19T18:24:13.728Z,5.92
2019-05-19T18:26:44.638Z,5.62
2019-05-19T18:29:14.218Z,7.60
2019-05-19T18:31:43.051Z,8.40
2019-05-19T18:34:12.049Z,7.75
2019-05-19T18:36:40.935Z,5.37
2019-05-19T18:39:09.728Z,8.60
2019-05-19T18:41:38.606Z,5.28
2019-05-19T18:44:07.404Z,8.58
2019-05-19T18:46:36.245Z,9.00
2019-05-19T18:49:05.050Z,5.22
2019-05-19T18:51:33.880Z,4.72
2019-05-19T18:54:02.689Z,8.28
2019-05-19T18:56:31.518Z,5.78
2019-05-19T18:59:00.418Z,7.72
2019-05-19T19:01:29.243Z,4.37
2019-05-19T19:03:58.130Z,8.33
2019-05-19T19:06:32.151Z,5.97
2019-05-19T19:09:00.839Z,5.67
2019-05-19T19:11:29.795Z,5.05
2019-05-19T19:13:58.793Z,5.37
2019-05-19T19:16:27.607Z,5.45
2019-05-19T19:18:56.439Z,8.23
2019-05-19T19:21:25.259Z,4.33
2019-05-19T19:23:54.091Z,5.58
2019-05-19T19:26:22.950Z,5.17
2019-05-19T19:28:51.829Z,12.28
2019-05-19T19:31:20.724Z,7.70
2019-05-19T19:33:49.617Z,5.78
2019-05-19T19:36:18.437Z,4.67
2019-05-19T19:38:47.296Z,5.60
2019-05-19T19:41:16.191Z,4.60
2019-05-19T19:43:45.027Z,5.83
2019-05-19T19:46:13.847Z,4.83
2019-05-19T19:48:42.771Z,6.75
2019-05-19T19:51:11.641Z,6.05
2019-05-19T19:53:40.539Z,5.37
2019-05-19T19:56:09.367Z,6.78
2019-05-19T19:58:38.198Z,5.12
2019-05-19T20:01:07.003Z,6.90
2019-05-19T20:03:39.825Z,6.97
2019-05-19T20:06:06.314Z,4.55
2019-05-19T20:08:35.143Z,6.00
2019-05-19T20:11:03.992Z,6.65
2019-05-19T20:13:32.924Z,5.75
2019-05-19T20:16:01.750Z,5.25
2019-05-19T20:18:30.568Z,5.45
2019-05-19T20:20:59.376Z,5.05
2019-05-19T20:23:28.211Z,4.10
2019-05-19T20:25:57.022Z,5.00
2019-05-19T20:28:25.841Z,5.60
2019-05-19T20:30:54.666Z,4.83
2019-05-19T20:33:23.487Z,6.10
2019-05-19T20:35:52.318Z,6.95
2019-05-19T20:38:21.136Z,4.97
2019-05-19T20:40:49.968Z,6.62
2019-05-19T20:43:18.811Z,6.40
2019-05-19T20:45:47.675Z,5.53
2019-05-19T20:48:16.671Z,4.35
2019-05-19T20:50:45.499Z,4.85
2019-05-19T20:53:14.327Z,4.62
2019-05-19T20:55:43.274Z,5.78
2019-05-19T20:58:12.082Z,5.15
2019-05-19T21:00:49.887Z,4.45
2019-05-19T21:03:11.420Z,3.87
2019-05-19T21:05:40.345Z,5.10
2019-05-19T21:08:09.183Z,5.80
2019-05-19T21:10:38.009Z,7.20
2019-05-19T21:13:06.823Z,3.83
2019-05-19T21:15:35.643Z,6.12
2019-05-19T21:18:04.868Z,4.87
2019-05-19T21:20:33.688Z,4.17
2019-05-19T21:23:02.500Z,6.03
2019-05-19T21:25:31.336Z,4.72
2019-05-19T21:28:00.218Z,6.12
2019-05-19T21:30:29.087Z,4.67
2019-05-19T21:32:57.898Z,4.45
2019-05-19T21:35:26.738Z,3.80
2019-05-19T21:37:55.530Z,5.15
2019-05-19T21:40:24.362Z,3.85
2019-05-19T21:42:53.175Z,5.40
2019-05-19T21:45:22.006Z,5.17
2019-05-19T21:47:50.830Z,3.72
2019-05-19T21:50:19.652Z,5.78
2019-05-19T21:52:48.475Z,4.85
2019-05-19T21:55:17.390Z,4.22
2019-05-19T21:57:46.208Z,8.15
2019-05-19T22:00:16.246Z,11.53
2019-05-19T22:02:45.056Z,5.35
2019-05-19T22:05:13.972Z,4.05
2019-05-19T22:07:44.367Z,5.78
2019-05-19T22:10:13.284Z,4.28
2019-05-19T22:12:42.157Z,4.12
2019-05-19T22:15:11.873Z,4.70
2019-05-19T22:17:40.688Z,4.85
2019-05-19T22:20:09.543Z,4.35
2019-05-19T22:22:38.363Z,4.87
2019-05-19T22:25:07.991Z,5.87
2019-05-19T22:27:36.803Z,4.37
2019-05-19T22:30:07.292Z,5.47
2019-05-19T22:32:36.105Z,4.85
2019-05-19T22:35:06.530Z,4.12
2019-05-19T22:37:35.354Z,3.72
2019-05-19T22:40:06.529Z,5.17
2019-05-19T22:42:35.359Z,5.45
2019-05-19T22:45:06.012Z,4.05
2019-05-19T22:47:34.827Z,3.33
2019-05-19T22:50:05.143Z,4.35
2019-05-19T22:52:33.958Z,4.37
2019-05-19T22:55:02.888Z,4.00
2019-05-19T22:57:31.707Z,4.12
2019-05-19T23:00:00.531Z,4.15
2019-05-19T23:02:29.448Z,5.53
2019-05-19T23:04:58.412Z,4.65
2019-05-19T23:07:27.225Z,3.87
2019-05-19T23:09:56.123Z,4.20
2019-05-19T23:12:25.093Z,5.95
2019-05-19T23:14:53.900Z,4.00
2019-05-19T23:17:22.976Z,3.87
2019-05-19T23:19:51.795Z,4.00
2019-05-19T23:22:20.621Z,5.72
2019-05-19T23:24:49.435Z,4.03
2019-05-19T23:27:18.272Z,5.33
2019-05-19T23:29:47.082Z,4.47
2019-05-19T23:32:15.920Z,4.10
2019-05-19T23:34:44.734Z,5.00
2019-05-19T23:37:13.554Z,3.70
2019-05-19T23:39:42.379Z,4.12
2019-05-19T23:42:11.206Z,3.33
2019-05-19T23:44:40.014Z,4.03
2019-05-19T23:47:08.838Z,6.75
2019-05-19T23:49:37.664Z,3.80
2019-05-19T23:52:06.533Z,5.30
2019-05-19T23:54:35.355Z,3.98
2019-05-19T23:57:04.162Z,4.95
2019-05-19T23:59:32.987Z,6.37
