createdAt,value
2019-05-25T00:01:31.173Z,82.70
2019-05-25T00:04:08.350Z,83.90
2019-05-25T00:06:41.656Z,84.50
2019-05-25T00:09:18.301Z,85.80
2019-05-25T00:11:48.783Z,86.00
2019-05-25T00:14:22.723Z,86.00
2019-05-25T00:16:58.490Z,87.20
2019-05-25T00:19:34.215Z,87.00
2019-05-25T00:22:05.266Z,86.90
2019-05-25T00:24:41.788Z,86.30
2019-05-25T00:27:24.646Z,86.30
2019-05-25T00:29:54.841Z,86.90
2019-05-25T00:32:27.160Z,86.50
2019-05-25T00:34:58.012Z,87.00
2019-05-25T00:37:30.702Z,87.10
2019-05-25T00:40:04.062Z,86.90
2019-05-25T00:42:35.153Z,86.50
2019-05-25T00:45:09.964Z,86.30
2019-05-25T00:48:04.500Z,86.50
2019-05-25T00:50:44.285Z,86.00
2019-05-25T00:53:17.543Z,86.40
2019-05-25T00:55:50.932Z,84.60
2019-05-25T00:58:25.224Z,84.70
2019-05-25T01:01:03.267Z,83.90
2019-05-25T01:03:57.504Z,83.50
2019-05-25T01:06:30.625Z,84.00
2019-05-25T01:09:14.378Z,83.90
2019-05-25T01:11:50.706Z,83.30
2019-05-25T01:14:28.005Z,83.10
2019-05-25T01:17:05.822Z,83.40
2019-05-25T01:19:38.413Z,83.40
2019-05-25T01:22:19.802Z,84.50
2019-05-25T01:24:55.445Z,83.40
2019-05-25T01:27:31.579Z,83.40
2019-05-25T01:30:01.977Z,82.60
2019-05-25T01:32:35.247Z,82.10
2019-05-25T01:35:15.550Z,82.60
2019-05-25T01:37:40.759Z,82.80
2019-05-25T01:40:10.613Z,83.00
2019-05-25T01:42:40.143Z,83.20
2019-05-25T01:45:10.687Z,82.70
2019-05-25T01:47:40.215Z,83.20
2019-05-25T01:50:10.119Z,82.80
2019-05-25T01:52:39.573Z,83.10
2019-05-25T01:55:09.059Z,82.80
2019-05-25T01:57:38.507Z,82.70
2019-05-25T02:00:09.678Z,83.10
2019-05-25T02:02:39.211Z,82.70
2019-05-25T02:05:08.940Z,83.20
2019-05-25T02:07:38.865Z,83.10
2019-05-25T02:10:08.927Z,83.10
2019-05-25T02:12:38.556Z,82.70
2019-05-25T02:15:08.989Z,83.30
2019-05-25T02:17:38.486Z,82.60
2019-05-25T02:20:08.776Z,82.40
2019-05-25T02:22:38.324Z,82.40
2019-05-25T02:25:17.481Z,81.00
2019-05-25T02:27:40.311Z,80.60
2019-05-25T02:30:10.891Z,81.00
2019-05-25T02:32:40.438Z,80.00
2019-05-25T02:35:11.787Z,79.90
2019-05-25T02:37:41.348Z,81.10
2019-05-25T02:40:10.992Z,81.10
2019-05-25T02:42:40.563Z,81.70
2019-05-25T02:45:10.189Z,80.40
2019-05-25T02:47:39.800Z,80.80
2019-05-25T02:50:09.680Z,79.80
2019-05-25T02:52:39.257Z,79.20
2019-05-25T02:55:09.164Z,79.40
2019-05-25T02:57:38.788Z,79.00
2019-05-25T03:00:08.872Z,78.80
2019-05-25T03:02:38.565Z,79.90
2019-05-25T03:05:08.112Z,79.50
2019-05-25T03:07:39.124Z,78.50
2019-05-25T03:10:08.981Z,78.40
2019-05-25T03:12:39.043Z,77.20
2019-05-25T03:15:08.851Z,76.80
2019-05-25T03:17:38.395Z,77.00
2019-05-25T03:20:08.694Z,76.10
2019-05-25T03:22:38.135Z,76.50
2019-05-25T03:25:07.898Z,76.30
2019-05-25T03:27:37.441Z,76.60
2019-05-25T03:30:08.028Z,76.80
2019-05-25T03:32:37.477Z,76.20
2019-05-25T03:35:07.818Z,76.30
2019-05-25T03:37:37.401Z,75.70
2019-05-25T03:40:07.331Z,76.20
2019-05-25T03:42:36.854Z,76.10
2019-05-25T03:45:06.659Z,76.40
2019-05-25T03:47:36.099Z,75.90
2019-05-25T03:50:06.747Z,76.10
2019-05-25T03:52:36.287Z,75.40
2019-05-25T03:55:06.093Z,75.80
2019-05-25T03:57:35.568Z,76.10
2019-05-25T04:00:05.682Z,76.10
2019-05-25T04:02:35.206Z,75.40
2019-05-25T04:05:05.073Z,73.70
2019-05-25T04:07:35.001Z,74.30
2019-05-25T04:10:04.461Z,76.20
2019-05-25T04:12:33.971Z,73.90
2019-05-25T04:15:03.480Z,74.30
2019-05-25T04:17:32.967Z,75.10
2019-05-25T04:20:02.896Z,75.90
2019-05-25T04:22:32.374Z,75.70
2019-05-25T04:25:01.805Z,75.30
2019-05-25T04:27:31.235Z,75.70
2019-05-25T04:30:00.698Z,75.20
2019-05-25T04:32:30.215Z,74.90
2019-05-25T04:34:59.762Z,74.40
2019-05-25T04:37:29.359Z,74.50
2019-05-25T04:39:58.898Z,74.90
2019-05-25T04:42:28.385Z,74.70
2019-05-25T04:44:57.934Z,74.60
2019-05-25T04:47:27.477Z,75.40
2019-05-25T04:49:57.029Z,75.40
2019-05-25T04:52:26.562Z,74.60
2019-05-25T04:54:56.100Z,73.90
2019-05-25T04:57:25.558Z,73.50
2019-05-25T04:59:55.111Z,73.90
2019-05-25T05:02:24.667Z,72.20
2019-05-25T05:04:55.160Z,71.20
2019-05-25T05:07:24.707Z,70.50
2019-05-25T05:10:02.541Z,70.80
2019-05-25T05:12:25.389Z,69.80
2019-05-25T05:14:56.528Z,70.30
2019-05-25T05:17:26.167Z,70.90
2019-05-25T05:19:55.744Z,70.20
2019-05-25T05:22:25.251Z,70.70
2019-05-25T05:24:54.761Z,69.90
2019-05-25T05:27:24.336Z,69.20
2019-05-25T05:29:53.951Z,68.50
2019-05-25T05:32:27.659Z,69.80
2019-05-25T05:34:54.685Z,70.50
2019-05-25T05:37:25.601Z,70.20
2019-05-25T05:39:57.012Z,72.10
2019-05-25T05:42:27.643Z,70.70
2019-05-25T05:44:57.368Z,69.50
2019-05-25T05:47:27.095Z,71.60
2019-05-25T05:49:58.613Z,70.90
2019-05-25T05:52:31.243Z,69.70
2019-05-25T05:55:03.103Z,69.30
2019-05-25T05:57:32.552Z,70.70
2019-05-25T06:00:02.119Z,70.10
2019-05-25T06:02:31.673Z,71.00
2019-05-25T06:05:01.260Z,71.40
2019-05-25T06:07:30.875Z,69.60
2019-05-25T06:10:00.336Z,70.10
2019-05-25T06:12:29.804Z,69.60
2019-05-25T06:14:59.371Z,71.60
2019-05-25T06:17:28.873Z,69.90
2019-05-25T06:19:59.097Z,68.70
2019-05-25T06:22:28.934Z,69.50
2019-05-25T06:24:58.519Z,69.50
2019-05-25T06:27:28.166Z,68.80
2019-05-25T06:29:57.720Z,68.90
2019-05-25T06:32:27.405Z,68.80
2019-05-25T06:34:57.007Z,69.30
2019-05-25T06:37:26.526Z,67.70
2019-05-25T06:39:56.083Z,68.60
2019-05-25T06:42:25.608Z,68.70
2019-05-25T06:44:55.197Z,68.60
2019-05-25T06:47:25.191Z,66.70
2019-05-25T06:49:54.704Z,66.50
2019-05-25T06:52:24.144Z,68.10
2019-05-25T06:54:53.710Z,67.80
2019-05-25T06:57:23.251Z,68.10
2019-05-25T06:59:52.792Z,68.30
2019-05-25T07:02:22.765Z,66.80
2019-05-25T07:04:52.697Z,65.70
2019-05-25T07:07:22.200Z,66.40
2019-05-25T07:09:52.143Z,66.90
2019-05-25T07:12:21.653Z,66.50
2019-05-25T07:14:51.152Z,64.90
2019-05-25T07:17:20.637Z,66.40
2019-05-25T07:19:50.256Z,65.90
2019-05-25T07:22:19.814Z,65.80
2019-05-25T07:24:49.365Z,66.20
2019-05-25T07:27:19.066Z,66.20
2019-05-25T07:29:48.647Z,65.40
2019-05-25T07:32:18.222Z,65.40
2019-05-25T07:34:47.933Z,65.20
2019-05-25T07:37:17.462Z,64.30
2019-05-25T07:39:47.016Z,63.00
2019-05-25T07:42:19.815Z,63.60
2019-05-25T07:44:47.695Z,63.10
2019-05-25T07:47:17.461Z,63.80
2019-05-25T07:49:47.022Z,64.20
2019-05-25T07:52:18.470Z,64.50
2019-05-25T07:54:47.788Z,62.80
2019-05-25T07:57:17.691Z,62.80
2019-05-25T07:59:47.335Z,63.10
2019-05-25T08:02:23.836Z,62.80
2019-05-25T08:04:53.201Z,62.80
2019-05-25T08:07:31.645Z,63.60
2019-05-25T08:10:07.546Z,63.10
2019-05-25T08:12:36.871Z,62.50
2019-05-25T08:15:07.595Z,61.20
2019-05-25T08:17:36.994Z,61.80
2019-05-25T08:20:06.671Z,60.50
2019-05-25T08:22:36.254Z,60.80
2019-05-25T08:25:09.958Z,59.40
2019-05-25T08:27:45.314Z,59.60
2019-05-25T08:30:14.692Z,59.60
2019-05-25T08:32:44.003Z,58.90
2019-05-25T08:35:13.487Z,58.50
2019-05-25T08:37:42.843Z,54.70
2019-05-25T08:40:12.566Z,55.40
2019-05-25T08:42:41.914Z,56.20
2019-05-25T08:45:12.665Z,55.50
2019-05-25T08:54:36.973Z,54.70
2019-05-25T08:57:45.163Z,53.40
2019-05-25T09:04:39.524Z,51.20
2019-05-25T09:11:31.515Z,50.20
2019-05-25T09:14:22.274Z,53.40
2019-05-25T09:17:11.527Z,52.20
2019-05-25T09:19:44.946Z,53.30
2019-05-25T09:22:41.005Z,55.00
2019-05-25T09:25:29.059Z,56.50
2019-05-25T09:28:05.616Z,52.20
2019-05-25T09:33:11.456Z,50.80
2019-05-25T09:35:52.580Z,50.50
2019-05-25T09:38:47.608Z,50.00
2019-05-25T09:44:43.721Z,48.40
2019-05-25T09:48:22.534Z,48.20
2019-05-25T09:51:01.030Z,49.50
2019-05-25T09:53:49.539Z,48.20
2019-05-25T09:56:19.674Z,49.20
2019-05-25T09:58:49.214Z,49.20
2019-05-25T10:01:18.711Z,52.20
2019-05-25T10:03:48.619Z,50.30
2019-05-25T10:06:18.088Z,55.00
2019-05-25T10:08:47.629Z,50.30
2019-05-25T10:11:17.097Z,50.90
2019-05-25T10:13:46.691Z,51.40
2019-05-25T10:16:16.273Z,51.10
2019-05-25T10:18:46.699Z,51.80
2019-05-25T10:21:18.231Z,52.00
2019-05-25T10:23:48.061Z,50.80
2019-05-25T10:26:17.570Z,53.40
2019-05-25T10:28:47.051Z,49.90
2019-05-25T10:31:16.566Z,47.90
2019-05-25T10:33:46.112Z,46.60
2019-05-25T10:36:15.677Z,50.00
2019-05-25T10:38:45.208Z,45.10
2019-05-25T10:41:14.764Z,49.90
2019-05-25T10:43:44.294Z,50.20
2019-05-25T10:46:13.904Z,48.80
2019-05-25T10:48:43.413Z,48.10
2019-05-25T10:51:13.009Z,46.00
2019-05-25T10:53:42.641Z,48.40
2019-05-25T10:56:12.265Z,50.80
2019-05-25T10:58:41.847Z,51.30
2019-05-25T11:01:11.444Z,51.60
2019-05-25T11:03:41.304Z,50.50
2019-05-25T11:06:11.001Z,52.00
2019-05-25T11:08:40.432Z,52.30
2019-05-25T11:11:09.950Z,48.70
2019-05-25T11:13:39.564Z,47.40
2019-05-25T11:16:09.081Z,50.40
2019-05-25T11:18:38.622Z,49.90
2019-05-25T11:21:08.173Z,50.80
2019-05-25T11:23:37.657Z,51.20
2019-05-25T11:26:07.254Z,50.70
2019-05-25T11:28:38.643Z,51.90
2019-05-25T11:31:08.173Z,50.00
2019-05-25T11:33:37.684Z,52.30
2019-05-25T11:36:07.241Z,52.00
2019-05-25T11:38:36.763Z,51.10
2019-05-25T11:41:06.219Z,48.20
2019-05-25T11:43:35.724Z,50.20
2019-05-25T11:46:05.323Z,50.60
2019-05-25T11:48:34.912Z,51.90
2019-05-25T11:51:04.551Z,52.60
2019-05-25T11:53:34.068Z,52.10
2019-05-25T11:56:03.742Z,49.20
2019-05-25T11:58:46.569Z,52.20
2019-05-25T12:01:04.794Z,48.20
2019-05-25T12:03:34.319Z,50.90
2019-05-25T12:06:03.862Z,46.90
2019-05-25T12:08:33.335Z,48.70
2019-05-25T12:11:02.784Z,48.50
2019-05-25T12:13:32.446Z,51.30
2019-05-25T12:16:01.903Z,49.80
2019-05-25T12:18:31.525Z,47.30
2019-05-25T12:21:01.041Z,48.30
2019-05-25T12:23:30.546Z,45.10
2019-05-25T12:26:00.031Z,46.70
2019-05-25T12:28:29.599Z,45.80
2019-05-25T12:30:59.119Z,46.10
2019-05-25T12:33:28.591Z,45.30
2019-05-25T12:35:58.111Z,45.70
2019-05-25T12:38:27.702Z,46.10
2019-05-25T12:40:57.277Z,46.80
2019-05-25T12:43:26.736Z,48.40
2019-05-25T12:45:56.267Z,46.10
2019-05-25T12:48:25.765Z,46.30
2019-05-25T12:50:55.267Z,46.50
2019-05-25T12:53:25.105Z,47.70
2019-05-25T12:55:54.572Z,46.80
2019-05-25T12:58:24.110Z,48.40
2019-05-25T13:00:56.337Z,47.40
2019-05-25T13:03:28.106Z,50.00
2019-05-25T13:05:55.923Z,48.70
2019-05-25T13:08:25.442Z,49.50
2019-05-25T13:10:54.928Z,48.60
2019-05-25T13:13:24.535Z,47.30
2019-05-25T13:15:54.955Z,46.50
2019-05-25T13:18:24.555Z,40.70
2019-05-25T13:20:54.029Z,40.60
2019-05-25T13:23:23.920Z,42.80
2019-05-25T13:25:53.475Z,43.90
2019-05-25T13:28:22.995Z,45.50
2019-05-25T13:30:52.455Z,49.00
2019-05-25T13:33:22.008Z,47.20
2019-05-25T13:35:51.462Z,47.30
2019-05-25T13:38:20.951Z,47.70
2019-05-25T13:40:50.456Z,45.50
2019-05-25T13:43:19.942Z,45.60
2019-05-25T13:45:49.455Z,47.00
2019-05-25T13:48:19.375Z,47.10
2019-05-25T13:50:48.854Z,46.90
2019-05-25T13:53:18.383Z,47.90
2019-05-25T13:55:47.841Z,48.50
2019-05-25T13:58:17.352Z,46.50
2019-05-25T14:00:46.793Z,45.20
2019-05-25T14:03:16.107Z,45.60
2019-05-25T14:05:45.588Z,44.30
2019-05-25T14:08:14.948Z,46.00
2019-05-25T14:10:44.531Z,44.50
2019-05-25T14:13:14.012Z,46.30
2019-05-25T14:15:43.318Z,45.20
2019-05-25T14:18:12.697Z,46.30
2019-05-25T14:20:42.013Z,47.50
2019-05-25T14:23:11.285Z,45.90
2019-05-25T14:25:40.591Z,45.30
2019-05-25T14:28:09.885Z,47.30
2019-05-25T14:30:39.261Z,46.20
2019-05-25T14:33:08.533Z,47.10
2019-05-25T14:35:37.834Z,47.10
2019-05-25T14:38:07.598Z,46.60
2019-05-25T14:40:36.941Z,48.80
2019-05-25T14:43:06.273Z,49.30
2019-05-25T14:45:35.630Z,47.00
2019-05-25T14:48:04.991Z,46.90
2019-05-25T14:50:34.405Z,47.90
2019-05-25T14:53:03.791Z,46.50
2019-05-25T14:55:33.081Z,45.70
2019-05-25T14:58:02.447Z,47.50
2019-05-25T15:00:31.845Z,47.00
2019-05-25T15:03:01.147Z,44.50
2019-05-25T15:05:30.466Z,45.60
2019-05-25T15:07:59.790Z,46.30
2019-05-25T15:10:29.170Z,45.80
2019-05-25T15:12:58.644Z,46.70
2019-05-25T15:15:28.057Z,46.50
2019-05-25T15:17:57.381Z,47.50
2019-05-25T15:20:26.769Z,47.20
2019-05-25T15:22:56.186Z,46.50
2019-05-25T15:25:25.547Z,45.00
2019-05-25T15:27:54.928Z,44.00
2019-05-25T15:30:24.332Z,43.30
2019-05-25T15:32:53.616Z,45.10
2019-05-25T15:35:22.926Z,44.50
2019-05-25T15:37:52.229Z,45.00
2019-05-25T15:40:22.604Z,43.90
2019-05-25T15:42:52.046Z,45.80
2019-05-25T15:45:21.470Z,44.90
2019-05-25T15:47:50.825Z,44.40
2019-05-25T15:50:20.758Z,45.80
2019-05-25T15:52:50.152Z,45.30
2019-05-25T15:55:19.453Z,44.40
2019-05-25T15:57:48.828Z,45.20
2019-05-25T16:00:18.652Z,45.00
2019-05-25T16:02:48.006Z,46.10
2019-05-25T16:05:17.495Z,45.60
2019-05-25T16:07:49.902Z,46.10
2019-05-25T16:10:19.321Z,46.60
2019-05-25T16:12:48.638Z,45.60
2019-05-25T16:15:26.914Z,43.80
2019-05-25T16:17:56.209Z,44.10
2019-05-25T16:20:25.711Z,44.80
2019-05-25T16:22:57.191Z,45.50
2019-05-25T16:25:37.161Z,44.00
2019-05-25T16:28:13.133Z,44.70
2019-05-25T16:30:43.851Z,44.90
2019-05-25T16:33:16.716Z,43.50
2019-05-25T16:35:57.907Z,44.70
2019-05-25T16:38:28.784Z,44.60
2019-05-25T16:40:58.544Z,45.10
2019-05-25T16:43:27.907Z,44.50
2019-05-25T16:45:57.217Z,44.00
2019-05-25T16:48:26.515Z,44.50
2019-05-25T16:50:55.893Z,45.00
2019-05-25T16:53:25.185Z,46.00
2019-05-25T16:55:54.980Z,45.70
2019-05-25T16:58:24.379Z,46.80
2019-05-25T17:00:54.084Z,47.00
2019-05-25T17:03:28.238Z,46.70
2019-05-25T17:05:54.458Z,46.20
2019-05-25T17:08:23.779Z,43.30
2019-05-25T17:10:53.094Z,40.30
2019-05-25T17:13:22.395Z,38.60
2019-05-25T17:15:51.761Z,36.40
2019-05-25T17:18:21.061Z,36.90
2019-05-25T17:20:50.405Z,35.70
2019-05-25T17:23:19.844Z,35.80
2019-05-25T17:25:49.298Z,35.70
2019-05-25T17:28:18.841Z,36.90
2019-05-25T17:30:48.523Z,37.70
2019-05-25T17:33:17.863Z,37.90
2019-05-25T17:35:48.153Z,39.20
2019-05-25T17:38:17.590Z,39.00
2019-05-25T17:40:47.056Z,38.00
2019-05-25T17:43:16.469Z,37.40
2019-05-25T17:45:45.987Z,36.10
2019-05-25T17:48:15.405Z,35.70
2019-05-25T17:50:44.773Z,35.60
2019-05-25T17:53:14.389Z,36.40
2019-05-25T17:55:43.715Z,35.90
2019-05-25T17:58:13.243Z,37.80
2019-05-25T18:00:46.232Z,40.20
2019-05-25T18:03:15.724Z,40.50
2019-05-25T18:05:45.470Z,40.90
2019-05-25T18:08:15.110Z,41.40
2019-05-25T18:10:52.898Z,43.30
2019-05-25T18:13:15.704Z,43.90
2019-05-25T18:15:45.205Z,44.80
2019-05-25T18:18:14.529Z,44.50
2019-05-25T18:20:43.871Z,44.70
2019-05-25T18:23:13.255Z,45.10
2019-05-25T18:25:42.973Z,45.80
2019-05-25T18:28:12.396Z,46.10
2019-05-25T18:30:42.708Z,46.70
2019-05-25T18:33:12.097Z,47.90
2019-05-25T18:35:41.814Z,47.70
2019-05-25T18:38:11.221Z,47.30
2019-05-25T18:40:40.754Z,47.50
2019-05-25T18:43:10.226Z,48.70
2019-05-25T18:45:40.067Z,48.40
2019-05-25T18:48:09.493Z,50.20
2019-05-25T18:50:38.814Z,50.30
2019-05-25T18:53:08.165Z,50.20
2019-05-25T18:55:37.578Z,50.70
2019-05-25T18:58:07.071Z,50.90
2019-05-25T19:00:36.638Z,51.30
2019-05-25T19:03:08.979Z,51.50
2019-05-25T19:05:40.334Z,51.50
2019-05-25T19:08:10.018Z,52.40
2019-05-25T19:10:41.130Z,52.50
2019-05-25T19:13:11.182Z,53.40
2019-05-25T19:16:00.933Z,52.50
2019-05-25T19:18:31.286Z,53.00
2019-05-25T19:21:36.060Z,53.00
2019-05-25T19:24:06.066Z,53.70
2019-05-25T19:26:35.481Z,53.90
2019-05-25T19:29:05.884Z,53.80
2019-05-25T19:31:35.937Z,53.60
2019-05-25T19:34:05.606Z,53.90
2019-05-25T19:36:36.902Z,54.60
2019-05-25T19:39:09.583Z,55.00
2019-05-25T19:41:43.905Z,56.00
2019-05-25T19:44:36.541Z,55.50
2019-05-25T19:47:19.073Z,55.60
2019-05-25T19:50:07.461Z,55.10
2019-05-25T19:53:30.138Z,56.50
2019-05-25T19:56:19.921Z,55.90
2019-05-25T19:58:55.972Z,55.90
2019-05-25T20:01:26.860Z,55.20
2019-05-25T20:03:57.437Z,55.40
2019-05-25T20:06:27.169Z,55.80
2019-05-25T20:08:57.157Z,56.70
2019-05-25T20:11:26.912Z,55.90
2019-05-25T20:13:56.600Z,56.70
2019-05-25T20:16:26.167Z,56.40
2019-05-25T20:18:55.729Z,57.50
2019-05-25T20:21:25.319Z,56.60
2019-05-25T20:23:54.901Z,56.80
2019-05-25T20:26:24.507Z,57.50
2019-05-25T20:28:53.935Z,56.90
2019-05-25T20:31:23.532Z,57.10
2019-05-25T20:33:53.090Z,56.70
2019-05-25T20:36:22.601Z,57.10
2019-05-25T20:38:52.286Z,58.10
2019-05-25T20:41:21.893Z,57.90
2019-05-25T20:43:51.478Z,57.00
2019-05-25T20:46:21.127Z,57.30
2019-05-25T20:48:52.436Z,57.80
2019-05-25T20:51:22.058Z,58.20
2019-05-25T20:53:51.776Z,57.90
2019-05-25T20:56:21.483Z,58.40
2019-05-25T20:58:51.564Z,58.40
2019-05-25T21:01:21.031Z,58.80
2019-05-25T21:03:50.639Z,58.80
2019-05-25T21:06:20.623Z,59.40
2019-05-25T21:08:50.228Z,59.20
2019-05-25T21:11:19.842Z,58.60
2019-05-25T21:13:49.538Z,59.10
2019-05-25T21:16:19.049Z,59.10
2019-05-25T21:18:48.606Z,59.50
2019-05-25T21:21:18.716Z,59.70
2019-05-25T21:23:49.468Z,59.90
2019-05-25T21:26:19.929Z,60.00
2019-05-25T21:28:49.548Z,59.90
2019-05-25T21:31:25.334Z,60.20
2019-05-25T21:33:54.919Z,60.30
2019-05-25T21:36:25.601Z,60.00
2019-05-25T21:38:55.210Z,59.70
2019-05-25T21:41:24.971Z,59.50
2019-05-25T21:43:54.619Z,59.40
2019-05-25T21:46:24.135Z,59.80
2019-05-25T21:48:53.802Z,60.00
2019-05-25T21:51:23.928Z,60.10
2019-05-25T21:53:54.786Z,60.10
2019-05-25T21:56:25.036Z,59.90
2019-05-25T21:58:54.550Z,60.30
2019-05-25T22:01:24.398Z,59.70
2019-05-25T22:03:54.711Z,60.60
2019-05-25T22:06:24.869Z,60.00
2019-05-25T22:08:54.629Z,60.60
2019-05-25T22:11:24.732Z,61.10
2019-05-25T22:13:54.313Z,61.20
2019-05-25T22:16:23.916Z,62.00
2019-05-25T22:18:53.888Z,62.60
2019-05-25T22:21:23.634Z,61.60
2019-05-25T22:23:53.167Z,62.30
2019-05-25T22:26:22.777Z,63.10
2019-05-25T22:28:52.326Z,63.30
2019-05-25T22:31:21.863Z,62.80
2019-05-25T22:33:52.030Z,63.50
2019-05-25T22:36:21.620Z,64.00
2019-05-25T22:38:51.341Z,65.00
2019-05-25T22:41:20.904Z,64.50
2019-05-25T22:43:50.719Z,64.40
2019-05-25T22:46:20.235Z,65.50
2019-05-25T22:48:49.708Z,66.20
2019-05-25T22:51:19.182Z,66.30
2019-05-25T22:53:49.039Z,66.70
2019-05-25T22:56:18.502Z,65.80
2019-05-25T22:58:48.422Z,65.10
2019-05-25T23:01:18.276Z,66.30
2019-05-25T23:03:48.143Z,67.30
2019-05-25T23:06:21.436Z,67.30
2019-05-25T23:08:51.706Z,67.50
2019-05-25T23:11:21.846Z,68.00
2019-05-25T23:13:51.388Z,67.90
2019-05-25T23:16:20.936Z,67.40
2019-05-25T23:18:50.474Z,68.30
2019-05-25T23:21:20.415Z,68.50
2019-05-25T23:23:49.987Z,69.00
2019-05-25T23:26:19.532Z,67.40
2019-05-25T23:28:49.075Z,68.90
2019-05-25T23:31:18.595Z,69.20
2019-05-25T23:33:48.116Z,68.00
2019-05-25T23:36:17.585Z,69.70
2019-05-25T23:38:47.181Z,69.30
2019-05-25T23:41:17.313Z,69.50
2019-05-25T23:43:48.101Z,69.70
2019-05-25T23:46:18.018Z,70.90
2019-05-25T23:48:47.568Z,70.70
2019-05-25T23:51:17.257Z,71.40
2019-05-25T23:53:47.464Z,71.70
2019-05-25T23:56:17.415Z,70.80
2019-05-25T23:58:47.346Z,70.70
