createdAt,value
2019-02-19T00:01:50.075Z,5.03
2019-02-19T00:05:48.590Z,5.17
2019-02-19T00:09:47.136Z,5.07
2019-02-19T00:13:48.937Z,5.23
2019-02-19T00:17:47.527Z,4.77
2019-02-19T00:21:46.087Z,5.13
2019-02-19T00:25:44.578Z,5.07
2019-02-19T00:29:43.121Z,5.67
2019-02-19T00:33:44.718Z,5.27
2019-02-19T00:37:43.296Z,5.63
2019-02-19T00:41:41.846Z,4.90
2019-02-19T00:45:40.353Z,5.80
2019-02-19T00:49:38.928Z,5.50
2019-02-19T00:53:37.462Z,4.57
2019-02-19T00:57:58.336Z,4.97
2019-02-19T01:01:36.211Z,4.83
2019-02-19T01:05:34.709Z,5.43
2019-02-19T01:09:33.359Z,4.60
2019-02-19T01:13:31.913Z,5.20
2019-02-19T01:17:30.477Z,4.13
2019-02-19T01:21:28.978Z,4.40
2019-02-19T01:25:27.532Z,5.33
2019-02-19T01:29:26.155Z,4.73
2019-02-19T01:33:24.699Z,4.73
2019-02-19T01:37:23.266Z,4.53
2019-02-19T01:41:21.830Z,5.10
2019-02-19T01:45:20.456Z,5.50
2019-02-19T01:49:19.018Z,4.93
2019-02-19T01:57:35.158Z,5.77
2019-02-19T02:01:34.081Z,5.33
2019-02-19T02:05:32.662Z,5.60
2019-02-19T02:09:31.365Z,6.27
2019-02-19T02:13:29.942Z,6.63
2019-02-19T02:17:28.549Z,6.60
2019-02-19T02:21:27.122Z,7.40
2019-02-19T02:25:25.722Z,8.03
2019-02-19T02:29:24.302Z,9.87
2019-02-19T02:33:22.842Z,9.23
2019-02-19T02:37:21.487Z,10.87
2019-02-19T02:41:20.715Z,10.80
2019-02-19T02:45:19.332Z,10.90
2019-02-19T02:49:17.872Z,12.20
2019-02-19T02:53:16.455Z,11.33
2019-02-19T02:57:15.025Z,12.70
2019-02-19T03:01:13.591Z,12.23
2019-02-19T03:05:12.226Z,12.00
2019-02-19T03:09:10.792Z,11.40
2019-02-19T03:13:09.358Z,10.47
2019-02-19T03:17:10.969Z,10.70
2019-02-19T03:21:09.838Z,10.37
2019-02-19T03:25:08.648Z,11.17
2019-02-19T03:29:07.857Z,9.27
2019-02-19T03:37:18.901Z,10.47
2019-02-19T03:41:17.920Z,11.00
2019-02-19T03:45:16.557Z,9.37
2019-02-19T03:49:15.124Z,10.20
2019-02-19T03:53:13.792Z,10.10
2019-02-19T03:57:12.374Z,9.70
2019-02-19T04:01:14.019Z,9.63
2019-02-19T04:05:12.689Z,10.27
2019-02-19T04:09:11.279Z,10.87
2019-02-19T04:13:09.908Z,11.47
2019-02-19T04:17:15.561Z,10.67
2019-02-19T04:21:14.261Z,10.80
2019-02-19T04:25:12.893Z,10.03
2019-02-19T04:29:11.482Z,10.53
2019-02-19T04:33:10.061Z,11.83
2019-02-19T04:37:09.832Z,12.67
2019-02-19T04:41:11.265Z,12.73
2019-02-19T04:45:09.928Z,12.50
2019-02-19T04:49:08.494Z,12.90
2019-02-19T04:53:07.124Z,14.40
2019-02-19T04:57:05.792Z,14.47
2019-02-19T05:01:04.386Z,12.70
2019-02-19T05:05:02.976Z,11.63
2019-02-19T05:09:01.556Z,12.37
2019-02-19T05:13:00.275Z,11.63
2019-02-19T05:17:00.391Z,12.13
2019-02-19T05:20:59.733Z,10.90
2019-02-19T05:24:58.339Z,13.47
2019-02-19T05:28:56.915Z,13.13
2019-02-19T05:32:55.498Z,12.90
2019-02-19T05:36:54.141Z,12.47
2019-02-19T05:40:54.316Z,12.33
2019-02-19T05:44:54.733Z,13.60
2019-02-19T05:48:53.331Z,13.97
2019-02-19T05:52:51.909Z,15.17
2019-02-19T05:56:50.433Z,15.03
2019-02-19T06:00:49.039Z,15.97
2019-02-19T06:04:50.186Z,15.93
2019-02-19T06:08:49.123Z,16.17
2019-02-19T06:12:47.760Z,17.93
2019-02-19T06:16:48.338Z,17.67
2019-02-19T06:20:47.058Z,17.27
2019-02-19T06:24:47.080Z,18.00
2019-02-19T06:28:45.667Z,19.30
2019-02-19T06:32:44.377Z,17.50
2019-02-19T06:36:42.947Z,19.23
2019-02-19T06:40:54.397Z,19.80
2019-02-19T06:44:53.001Z,20.60
2019-02-19T06:48:51.590Z,22.07
2019-02-19T06:52:50.226Z,21.30
2019-02-19T06:56:48.753Z,19.87
2019-02-19T07:00:47.346Z,21.57
2019-02-19T07:04:47.799Z,21.43
2019-02-19T07:08:48.160Z,19.77
2019-02-19T07:12:46.932Z,17.00
2019-02-19T07:16:45.913Z,20.10
2019-02-19T07:20:47.560Z,18.53
2019-02-19T07:24:47.809Z,17.10
2019-02-19T07:28:46.377Z,18.53
2019-02-19T07:32:44.998Z,14.23
2019-02-19T07:36:43.610Z,15.33
2019-02-19T07:40:42.246Z,16.67
2019-02-19T07:44:41.177Z,15.07
2019-02-19T07:48:42.576Z,16.10
2019-02-19T07:52:41.821Z,14.67
2019-02-19T07:56:40.487Z,12.83
2019-02-19T08:00:39.425Z,12.90
2019-02-19T08:04:38.034Z,12.60
2019-02-19T08:08:36.638Z,11.77
2019-02-19T08:12:39.734Z,11.17
2019-02-19T08:16:38.335Z,10.63
2019-02-19T08:20:36.950Z,12.87
2019-02-19T08:24:35.581Z,11.13
2019-02-19T08:28:34.203Z,11.63
2019-02-19T08:32:32.787Z,12.63
2019-02-19T08:36:32.928Z,9.67
2019-02-19T08:40:31.587Z,12.00
2019-02-19T08:44:30.164Z,10.70
2019-02-19T08:48:28.794Z,13.00
2019-02-19T08:52:28.003Z,11.87
2019-02-19T08:56:32.679Z,11.70
2019-02-19T09:00:31.367Z,12.00
2019-02-19T09:04:33.162Z,11.90
2019-02-19T09:08:31.826Z,11.47
2019-02-19T09:12:30.687Z,10.80
2019-02-19T09:16:29.675Z,10.00
2019-02-19T09:20:28.349Z,10.30
2019-02-19T09:24:26.931Z,9.70
2019-02-19T09:28:25.507Z,9.50
2019-02-19T09:32:24.110Z,9.97
2019-02-19T09:36:23.496Z,8.33
2019-02-19T09:40:22.036Z,6.90
2019-02-19T09:44:21.217Z,8.10
2019-02-19T09:48:19.773Z,8.20
2019-02-19T09:52:21.283Z,7.87
2019-02-19T09:56:20.153Z,7.13
2019-02-19T10:00:19.040Z,7.03
2019-02-19T10:04:18.451Z,5.87
2019-02-19T10:08:17.138Z,6.10
2019-02-19T10:12:15.754Z,6.37
2019-02-19T10:16:14.902Z,6.37
2019-02-19T10:20:13.551Z,6.17
2019-02-19T10:24:13.917Z,6.03
2019-02-19T10:28:12.593Z,5.93
2019-02-19T10:32:14.451Z,5.60
2019-02-19T10:36:13.049Z,5.17
2019-02-19T10:40:19.802Z,5.60
2019-02-19T10:44:20.239Z,7.63
2019-02-19T10:48:19.426Z,5.03
2019-02-19T10:52:18.703Z,4.80
2019-02-19T10:56:17.337Z,5.50
2019-02-19T11:00:19.890Z,4.90
2019-02-19T11:04:18.470Z,5.00
2019-02-19T11:08:18.681Z,5.67
2019-02-19T11:12:17.337Z,6.33
2019-02-19T11:16:15.909Z,3.57
2019-02-19T11:20:20.055Z,4.60
2019-02-19T11:24:18.619Z,4.90
2019-02-19T11:28:17.221Z,4.60
2019-02-19T11:32:16.065Z,5.20
2019-02-19T11:36:14.666Z,4.60
2019-02-19T11:40:14.559Z,4.77
2019-02-19T11:44:13.116Z,5.17
2019-02-19T11:48:13.457Z,5.00
2019-02-19T11:52:13.554Z,5.30
2019-02-19T11:56:12.215Z,5.47
2019-02-19T12:00:23.714Z,5.87
2019-02-19T12:04:31.953Z,4.80
2019-02-19T12:08:38.659Z,5.90
2019-02-19T12:12:32.966Z,4.60
2019-02-19T12:16:31.561Z,5.77
2019-02-19T12:20:30.164Z,4.60
2019-02-19T12:24:28.751Z,4.90
2019-02-19T12:28:27.338Z,4.47
2019-02-19T12:32:26.018Z,4.13
2019-02-19T12:36:25.658Z,4.23
2019-02-19T12:40:24.793Z,4.37
2019-02-19T12:44:24.204Z,4.10
2019-02-19T12:48:22.803Z,4.30
2019-02-19T12:52:21.434Z,4.60
2019-02-19T12:56:23.468Z,3.67
2019-02-19T13:00:22.203Z,3.60
2019-02-19T13:04:21.782Z,3.90
2019-02-19T13:08:23.177Z,4.00
2019-02-19T13:12:21.782Z,3.60
2019-02-19T13:16:20.443Z,4.50
2019-02-19T13:20:20.033Z,3.23
2019-02-19T13:24:18.629Z,3.70
2019-02-19T13:28:20.658Z,3.93
2019-02-19T13:32:19.512Z,3.53
2019-02-19T13:36:18.107Z,3.93
2019-02-19T13:40:19.019Z,3.70
2019-02-19T13:44:17.611Z,3.57
2019-02-19T13:48:16.206Z,3.03
2019-02-19T13:52:22.439Z,3.50
2019-02-19T13:56:16.734Z,4.23
2019-02-19T14:00:17.621Z,2.93
2019-02-19T14:04:16.214Z,3.60
2019-02-19T14:08:15.053Z,4.13
2019-02-19T14:12:14.084Z,3.07
2019-02-19T14:16:20.249Z,4.07
2019-02-19T14:20:20.519Z,3.40
2019-02-19T14:24:20.726Z,3.50
2019-02-19T14:28:41.826Z,3.40
2019-02-19T14:32:42.102Z,3.70
2019-02-19T14:36:58.975Z,4.00
2019-02-19T14:41:15.858Z,3.87
2019-02-19T14:45:21.894Z,3.47
2019-02-19T14:49:36.732Z,4.10
2019-02-19T14:53:45.037Z,3.40
2019-02-19T14:57:54.046Z,3.53
2019-02-19T15:01:54.268Z,3.33
2019-02-19T15:05:57.372Z,3.00
2019-02-19T15:10:13.884Z,3.50
2019-02-19T15:14:17.526Z,3.27
2019-02-19T15:18:34.242Z,2.77
2019-02-19T15:22:49.500Z,3.00
2019-02-19T15:27:04.313Z,3.40
2019-02-19T15:31:13.617Z,3.07
2019-02-19T15:35:28.857Z,3.43
2019-02-19T15:39:34.538Z,3.40
2019-02-19T15:43:37.731Z,2.60
2019-02-19T15:47:37.946Z,3.27
2019-02-19T15:51:43.867Z,4.30
2019-02-19T15:55:50.218Z,2.67
2019-02-19T15:59:50.444Z,3.50
2019-02-19T16:03:50.757Z,2.67
2019-02-19T16:07:51.006Z,3.10
2019-02-19T16:12:00.587Z,3.90
2019-02-19T16:16:00.791Z,3.27
2019-02-19T16:20:13.110Z,4.00
2019-02-19T16:24:19.397Z,3.37
2019-02-19T16:28:35.863Z,3.50
2019-02-19T16:32:39.138Z,3.20
2019-02-19T16:36:39.405Z,3.30
2019-02-19T16:40:51.510Z,3.23
2019-02-19T16:45:04.090Z,3.23
2019-02-19T16:49:13.296Z,3.40
2019-02-19T16:53:19.734Z,3.10
2019-02-19T16:57:22.992Z,3.33
2019-02-19T17:01:25.996Z,3.13
2019-02-19T17:05:26.257Z,3.60
2019-02-19T17:09:29.252Z,3.63
2019-02-19T17:13:29.502Z,3.70
2019-02-19T17:17:35.602Z,3.87
2019-02-19T17:21:35.818Z,3.37
2019-02-19T17:25:36.100Z,4.20
2019-02-19T17:29:52.935Z,4.30
2019-02-19T17:34:02.114Z,3.67
2019-02-19T17:38:18.928Z,4.13
2019-02-19T17:42:25.001Z,4.53
2019-02-19T17:46:43.601Z,4.13
2019-02-19T17:50:53.323Z,4.43
2019-02-19T17:54:56.559Z,4.70
2019-02-19T17:59:13.085Z,4.07
2019-02-19T18:03:16.227Z,4.23
2019-02-19T18:07:16.579Z,5.07
2019-02-19T18:11:19.280Z,5.10
2019-02-19T18:15:36.098Z,4.13
2019-02-19T18:19:35.057Z,7.10
2019-02-19T18:23:35.720Z,4.57
2019-02-19T18:27:34.318Z,4.63
2019-02-19T18:31:32.896Z,4.03
2019-02-19T18:35:32.393Z,3.67
2019-02-19T18:39:32.079Z,4.23
2019-02-19T18:43:30.701Z,4.57
2019-02-19T18:47:29.272Z,4.73
2019-02-19T18:51:27.942Z,4.20
2019-02-19T18:55:26.587Z,4.20
2019-02-19T18:59:25.195Z,3.70
2019-02-19T19:03:23.816Z,4.20
2019-02-19T19:07:22.394Z,4.07
2019-02-19T19:11:28.625Z,3.80
2019-02-19T19:15:27.790Z,3.97
2019-02-19T19:19:26.975Z,4.40
2019-02-19T19:23:25.604Z,4.27
2019-02-19T19:27:24.227Z,4.30
2019-02-19T19:31:22.830Z,4.00
2019-02-19T19:35:21.453Z,4.87
2019-02-19T19:39:20.083Z,5.03
2019-02-19T19:43:18.632Z,5.00
2019-02-19T19:47:17.257Z,5.13
2019-02-19T19:51:17.470Z,5.30
2019-02-19T19:55:16.187Z,4.87
2019-02-19T19:59:14.800Z,5.57
2019-02-19T20:03:14.260Z,4.93
2019-02-19T20:07:12.870Z,5.13
2019-02-19T20:11:11.955Z,8.93
2019-02-19T20:15:12.184Z,8.47
2019-02-19T20:19:11.949Z,5.87
2019-02-19T20:23:16.473Z,6.53
2019-02-19T20:27:10.997Z,6.53
2019-02-19T20:31:09.682Z,6.97
2019-02-19T20:35:10.175Z,7.13
2019-02-19T20:39:08.865Z,4.97
2019-02-19T20:43:07.543Z,4.47
2019-02-19T20:47:06.115Z,3.93
2019-02-19T20:51:04.701Z,4.00
2019-02-19T20:55:03.358Z,3.93
2019-02-19T20:59:01.934Z,3.90
2019-02-19T21:03:00.602Z,4.17
2019-02-19T21:07:00.148Z,3.73
2019-02-19T21:10:58.722Z,3.77
2019-02-19T21:14:57.830Z,4.17
2019-02-19T21:18:57.194Z,4.47
2019-02-19T21:22:57.530Z,5.13
2019-02-19T21:26:56.109Z,4.30
2019-02-19T21:30:57.734Z,4.27
2019-02-19T21:34:56.385Z,5.57
2019-02-19T21:38:54.890Z,4.40
2019-02-19T21:42:53.633Z,4.27
2019-02-19T21:46:52.299Z,4.30
2019-02-19T21:50:50.918Z,4.57
2019-02-19T21:54:49.558Z,3.53
2019-02-19T21:58:48.141Z,4.47
2019-02-19T22:02:47.792Z,5.07
2019-02-19T22:06:46.384Z,4.37
2019-02-19T22:10:50.374Z,5.03
2019-02-19T22:14:49.045Z,5.30
2019-02-19T22:18:47.649Z,4.97
2019-02-19T22:22:46.194Z,4.97
2019-02-19T22:26:44.803Z,4.40
2019-02-19T22:30:45.024Z,4.80
2019-02-19T22:34:43.583Z,5.63
2019-02-19T22:38:42.193Z,6.60
2019-02-19T22:42:40.751Z,5.70
2019-02-19T22:46:39.364Z,5.97
2019-02-19T22:50:37.964Z,6.27
2019-02-19T22:54:41.169Z,6.73
2019-02-19T22:58:39.754Z,5.87
2019-02-19T23:02:38.384Z,5.80
2019-02-19T23:06:37.003Z,6.63
2019-02-19T23:10:35.607Z,5.80
2019-02-19T23:14:34.160Z,7.03
2019-02-19T23:18:35.636Z,7.13
2019-02-19T23:22:35.686Z,7.43
2019-02-19T23:26:34.315Z,7.23
2019-02-19T23:30:33.736Z,6.37
2019-02-19T23:34:41.361Z,7.60
2019-02-19T23:38:40.395Z,7.07
2019-02-19T23:42:43.548Z,7.00
2019-02-19T23:46:43.939Z,6.50
2019-02-19T23:50:42.364Z,5.97
2019-02-19T23:54:40.938Z,6.30
2019-02-19T23:58:42.461Z,7.13
