createdAt,value
2018-03-29T00:00:19.937Z,8.00
2018-03-29T00:01:19.963Z,8.00
2018-03-29T00:02:19.990Z,8.00
2018-03-29T00:03:20.046Z,8.00
2018-03-29T00:04:20.043Z,8.00
2018-03-29T00:05:20.074Z,8.00
2018-03-29T00:06:20.095Z,8.00
2018-03-29T00:07:20.122Z,8.00
2018-03-29T00:08:20.149Z,8.00
2018-03-29T00:09:20.175Z,8.00
2018-03-29T00:10:20.201Z,8.00
2018-03-29T00:11:20.230Z,8.00
2018-03-29T00:12:20.256Z,8.00
2018-03-29T00:13:20.309Z,8.00
2018-03-29T00:14:20.309Z,8.00
2018-03-29T00:15:20.335Z,8.00
2018-03-29T00:16:20.361Z,8.00
2018-03-29T00:17:20.388Z,8.00
2018-03-29T00:18:20.415Z,8.00
2018-03-29T00:19:20.456Z,8.00
2018-03-29T00:20:20.504Z,8.00
2018-03-29T00:21:20.494Z,8.00
2018-03-29T00:22:20.521Z,8.00
2018-03-29T00:23:20.548Z,8.00
2018-03-29T00:24:20.574Z,8.00
2018-03-29T00:25:20.615Z,8.00
2018-03-29T00:26:20.628Z,8.00
2018-03-29T00:27:20.654Z,8.00
2018-03-29T00:28:20.680Z,8.00
2018-03-29T00:29:20.706Z,8.00
2018-03-29T00:30:20.733Z,8.00
2018-03-29T00:31:20.760Z,8.00
2018-03-29T00:32:20.787Z,8.00
2018-03-29T00:33:20.814Z,8.00
2018-03-29T00:34:20.840Z,8.00
2018-03-29T00:35:20.866Z,8.00
2018-03-29T00:36:20.895Z,8.00
2018-03-29T00:37:20.919Z,8.00
2018-03-29T00:38:20.946Z,8.00
2018-03-29T00:39:20.973Z,8.00
2018-03-29T00:40:21.000Z,8.00
2018-03-29T00:41:21.025Z,8.00
2018-03-29T00:42:21.053Z,8.00
2018-03-29T00:43:21.079Z,8.00
2018-03-29T00:44:21.144Z,8.00
2018-03-29T00:45:21.131Z,8.00
2018-03-29T00:46:21.158Z,8.00
2018-03-29T00:47:21.187Z,8.00
2018-03-29T00:48:21.212Z,8.00
2018-03-29T00:49:21.267Z,8.00
2018-03-29T00:50:21.270Z,8.00
2018-03-29T00:51:21.292Z,8.00
2018-03-29T00:52:21.318Z,8.00
2018-03-29T00:53:21.344Z,8.00
2018-03-29T00:54:21.370Z,8.00
2018-03-29T00:55:21.397Z,8.00
2018-03-29T00:56:21.425Z,8.00
2018-03-29T00:57:21.454Z,8.00
2018-03-29T00:58:21.482Z,8.00
2018-03-29T00:59:21.504Z,8.00
2018-03-29T01:00:21.531Z,8.00
2018-03-29T01:01:21.574Z,8.00
2018-03-29T01:02:21.630Z,8.00
2018-03-29T01:03:21.619Z,8.00
2018-03-29T01:04:21.657Z,8.00
2018-03-29T01:05:21.663Z,8.00
2018-03-29T01:06:21.690Z,8.00
2018-03-29T01:07:21.716Z,8.00
2018-03-29T01:08:21.743Z,8.00
2018-03-29T01:09:21.769Z,8.00
2018-03-29T01:10:21.796Z,8.00
2018-03-29T01:11:21.843Z,8.00
2018-03-29T01:12:21.850Z,8.00
2018-03-29T01:13:21.875Z,8.00
2018-03-29T01:14:21.902Z,8.00
2018-03-29T01:15:21.930Z,8.00
2018-03-29T01:16:21.956Z,8.00
2018-03-29T01:17:21.982Z,8.00
2018-03-29T01:18:22.008Z,8.00
2018-03-29T01:19:22.074Z,8.00
2018-03-29T01:20:22.062Z,8.00
2018-03-29T01:21:22.089Z,8.00
2018-03-29T01:22:22.115Z,8.00
2018-03-29T01:23:22.142Z,8.00
2018-03-29T01:24:22.196Z,8.00
2018-03-29T01:25:22.227Z,8.00
2018-03-29T01:26:22.221Z,8.00
2018-03-29T01:27:22.248Z,8.00
2018-03-29T01:28:22.302Z,8.00
2018-03-29T01:29:22.300Z,8.00
2018-03-29T01:30:22.327Z,8.00
2018-03-29T01:31:22.354Z,8.00
2018-03-29T01:32:22.380Z,8.00
2018-03-29T01:33:22.407Z,8.00
2018-03-29T01:34:22.471Z,8.00
2018-03-29T01:35:22.460Z,8.00
2018-03-29T01:36:22.487Z,8.00
2018-03-29T01:37:22.514Z,8.00
2018-03-29T01:38:22.558Z,8.00
2018-03-29T01:39:22.566Z,8.00
2018-03-29T01:40:22.593Z,8.00
2018-03-29T01:41:22.636Z,8.00
2018-03-29T01:42:22.646Z,8.00
2018-03-29T01:43:22.712Z,8.00
2018-03-29T01:44:22.700Z,8.00
2018-03-29T01:45:22.725Z,8.00
2018-03-29T01:46:22.752Z,8.00
2018-03-29T01:47:22.778Z,8.00
2018-03-29T01:48:22.808Z,8.00
2018-03-29T01:49:22.851Z,8.00
2018-03-29T01:50:22.863Z,8.00
2018-03-29T01:51:22.885Z,8.00
2018-03-29T01:52:22.911Z,8.00
2018-03-29T01:53:22.938Z,8.00
2018-03-29T01:54:22.964Z,8.00
2018-03-29T01:55:22.991Z,8.00
2018-03-29T01:56:23.018Z,8.00
2018-03-29T01:57:23.044Z,8.00
2018-03-29T01:58:23.070Z,8.00
2018-03-29T01:59:23.097Z,8.00
2018-03-29T02:00:23.128Z,8.00
2018-03-29T02:01:23.150Z,8.00
2018-03-29T02:02:23.177Z,8.00
2018-03-29T02:03:23.204Z,8.00
2018-03-29T02:04:23.230Z,8.00
2018-03-29T02:05:23.257Z,8.00
2018-03-29T02:06:23.282Z,8.00
2018-03-29T02:07:23.309Z,8.00
2018-03-29T02:08:23.342Z,8.00
2018-03-29T02:09:23.363Z,8.00
2018-03-29T02:10:23.388Z,8.00
2018-03-29T02:11:23.416Z,8.00
2018-03-29T02:12:23.444Z,8.00
2018-03-29T02:13:23.469Z,8.00
2018-03-29T02:14:23.495Z,8.00
2018-03-29T02:15:23.523Z,8.00
2018-03-29T02:16:23.549Z,8.00
2018-03-29T02:17:23.575Z,8.00
2018-03-29T02:18:23.602Z,8.00
2018-03-29T02:19:23.629Z,8.00
2018-03-29T02:20:23.656Z,8.00
2018-03-29T02:21:23.682Z,8.00
2018-03-29T02:22:23.711Z,8.00
2018-03-29T02:23:23.735Z,8.00
2018-03-29T02:24:23.779Z,8.00
2018-03-29T02:25:23.787Z,8.00
2018-03-29T02:26:23.815Z,8.00
2018-03-29T02:27:23.841Z,8.00
2018-03-29T02:28:23.868Z,8.00
2018-03-29T02:29:23.896Z,8.00
2018-03-29T02:30:23.921Z,8.00
2018-03-29T02:31:23.948Z,8.00
2018-03-29T02:32:23.980Z,8.00
2018-03-29T02:33:24.001Z,8.00
2018-03-29T02:34:24.027Z,8.00
2018-03-29T02:35:24.056Z,8.00
2018-03-29T02:36:24.081Z,8.00
2018-03-29T02:37:24.109Z,8.00
2018-03-29T02:38:24.135Z,8.00
2018-03-29T02:39:24.162Z,8.00
2018-03-29T02:40:24.190Z,8.00
2018-03-29T02:41:24.241Z,8.00
2018-03-29T02:42:24.241Z,8.00
2018-03-29T02:43:24.269Z,8.00
2018-03-29T02:44:24.294Z,8.00
2018-03-29T02:45:24.320Z,8.00
2018-03-29T02:46:24.347Z,8.00
2018-03-29T02:47:24.373Z,8.00
2018-03-29T02:48:24.400Z,8.00
2018-03-29T02:49:24.426Z,8.00
2018-03-29T02:50:24.453Z,8.00
2018-03-29T02:51:24.483Z,8.00
2018-03-29T02:52:24.506Z,8.00
2018-03-29T02:53:24.533Z,8.00
2018-03-29T02:54:24.603Z,8.00
2018-03-29T02:55:24.586Z,8.00
2018-03-29T02:56:24.614Z,8.00
2018-03-29T02:57:24.671Z,8.00
2018-03-29T02:58:24.667Z,8.00
2018-03-29T02:59:24.696Z,8.00
2018-03-29T03:00:24.721Z,8.00
2018-03-29T03:01:24.746Z,8.00
2018-03-29T03:02:24.774Z,8.00
2018-03-29T03:03:24.799Z,8.00
2018-03-29T03:04:24.833Z,8.00
2018-03-29T03:05:24.852Z,8.00
2018-03-29T03:06:24.905Z,8.00
2018-03-29T03:07:24.906Z,8.00
2018-03-29T03:08:24.933Z,8.00
2018-03-29T03:09:24.958Z,8.00
2018-03-29T03:10:24.987Z,8.00
2018-03-29T03:11:25.012Z,4.00
2018-03-29T03:12:25.038Z,4.00
2018-03-29T03:13:25.113Z,4.00
2018-03-29T03:14:25.099Z,4.00
2018-03-29T03:15:25.121Z,4.00
2018-03-29T03:16:25.146Z,4.00
2018-03-29T03:17:25.171Z,8.00
2018-03-29T03:18:25.198Z,8.00
2018-03-29T03:19:25.260Z,8.00
2018-03-29T03:20:25.253Z,8.00
2018-03-29T03:21:25.278Z,8.00
2018-03-29T03:22:25.305Z,8.00
2018-03-29T03:23:25.332Z,8.00
2018-03-29T03:24:25.359Z,8.00
2018-03-29T03:25:25.384Z,12.00
2018-03-29T03:26:25.412Z,8.00
2018-03-29T03:27:25.438Z,8.00
2018-03-29T03:28:25.467Z,8.00
2018-03-29T03:29:25.542Z,12.00
2018-03-29T03:30:25.520Z,12.00
2018-03-29T03:31:25.546Z,12.00
2018-03-29T03:32:25.572Z,12.00
2018-03-29T03:33:25.598Z,12.00
2018-03-29T03:34:25.625Z,12.00
2018-03-29T03:35:25.653Z,16.00
2018-03-29T03:36:25.678Z,12.00
2018-03-29T03:37:25.705Z,16.00
2018-03-29T03:38:25.731Z,16.00
2018-03-29T03:39:25.792Z,16.00
2018-03-29T03:40:25.786Z,16.00
2018-03-29T03:41:25.812Z,20.00
2018-03-29T03:42:25.838Z,20.00
2018-03-29T03:43:25.865Z,20.00
2018-03-29T03:44:25.919Z,24.00
2018-03-29T03:45:25.918Z,24.00
2018-03-29T03:46:25.944Z,28.00
2018-03-29T03:47:25.972Z,24.00
2018-03-29T03:48:26.038Z,24.00
2018-03-29T03:49:26.024Z,28.00
2018-03-29T03:50:26.052Z,28.00
2018-03-29T03:51:26.078Z,32.00
2018-03-29T03:52:26.105Z,32.00
2018-03-29T03:53:26.131Z,32.00
2018-03-29T03:54:26.158Z,36.00
2018-03-29T03:55:26.221Z,40.00
2018-03-29T03:56:26.212Z,40.00
2018-03-29T03:57:26.238Z,44.00
2018-03-29T03:58:26.265Z,48.00
2018-03-29T03:59:26.292Z,48.00
2018-03-29T04:00:26.318Z,52.00
2018-03-29T04:01:26.345Z,56.00
2018-03-29T04:02:26.371Z,56.00
2018-03-29T04:03:26.398Z,60.00
2018-03-29T04:04:26.425Z,64.00
2018-03-29T04:05:26.452Z,68.00
2018-03-29T04:06:26.492Z,72.00
2018-03-29T04:07:26.505Z,72.00
2018-03-29T04:08:26.551Z,76.00
2018-03-29T04:09:26.562Z,84.00
2018-03-29T04:10:26.585Z,88.00
2018-03-29T04:11:26.612Z,92.00
2018-03-29T04:12:26.655Z,100.00
2018-03-29T04:13:26.691Z,104.00
2018-03-29T04:14:26.692Z,112.00
2018-03-29T04:15:26.718Z,116.00
2018-03-29T04:16:26.745Z,120.00
2018-03-29T04:17:26.775Z,128.00
2018-03-29T04:18:26.799Z,132.00
2018-03-29T04:19:26.826Z,136.00
2018-03-29T04:20:26.852Z,144.00
2018-03-29T04:21:26.881Z,148.00
2018-03-29T04:22:26.932Z,152.00
2018-03-29T04:23:26.932Z,156.00
2018-03-29T04:24:26.959Z,156.00
2018-03-29T04:25:26.987Z,164.00
2018-03-29T04:26:27.011Z,164.00
2018-03-29T04:27:27.038Z,172.00
2018-03-29T04:28:27.065Z,172.00
2018-03-29T04:29:27.107Z,172.00
2018-03-29T04:30:27.118Z,184.00
2018-03-29T04:31:27.148Z,192.00
2018-03-29T04:32:27.172Z,196.00
2018-03-29T04:33:27.197Z,204.00
2018-03-29T04:34:27.224Z,216.00
2018-03-29T04:35:27.252Z,232.00
2018-03-29T04:36:27.280Z,236.00
2018-03-29T04:37:27.338Z,248.00
2018-03-29T04:38:27.331Z,256.00
2018-03-29T04:39:27.376Z,268.00
2018-03-29T04:40:27.387Z,276.00
2018-03-29T04:41:27.430Z,288.00
2018-03-29T04:42:27.441Z,300.00
2018-03-29T04:43:27.466Z,312.00
2018-03-29T04:44:27.492Z,320.00
2018-03-29T04:45:27.519Z,328.00
2018-03-29T04:46:27.547Z,328.00
2018-03-29T04:47:27.573Z,336.00
2018-03-29T04:48:27.601Z,336.00
2018-03-29T04:49:27.626Z,340.00
2018-03-29T04:50:27.652Z,336.00
2018-03-29T04:51:27.679Z,344.00
2018-03-29T04:52:27.713Z,340.00
2018-03-29T04:53:27.737Z,344.00
2018-03-29T04:54:27.760Z,352.00
2018-03-29T04:55:27.788Z,356.00
2018-03-29T04:56:27.817Z,356.00
2018-03-29T04:57:27.839Z,356.00
2018-03-29T04:58:27.872Z,360.00
2018-03-29T04:59:27.897Z,360.00
2018-03-29T05:00:27.920Z,372.00
2018-03-29T05:01:27.969Z,384.00
2018-03-29T05:02:27.974Z,396.00
2018-03-29T05:03:28.000Z,408.00
2018-03-29T05:04:28.027Z,424.00
2018-03-29T05:05:28.095Z,440.00
2018-03-29T05:06:28.083Z,460.00
2018-03-29T05:07:28.147Z,472.00
2018-03-29T05:08:28.138Z,488.00
2018-03-29T05:09:28.162Z,500.00
2018-03-29T05:10:28.189Z,504.00
2018-03-29T05:11:28.216Z,512.00
2018-03-29T05:12:28.246Z,516.00
2018-03-29T05:13:28.323Z,528.00
2018-03-29T05:14:28.296Z,540.00
2018-03-29T05:15:28.349Z,552.00
2018-03-29T05:16:28.350Z,564.00
2018-03-29T05:17:28.376Z,568.00
2018-03-29T05:18:28.403Z,576.00
2018-03-29T05:19:28.430Z,588.00
2018-03-29T05:20:28.458Z,608.00
2018-03-29T05:21:28.495Z,632.00
2018-03-29T05:22:28.531Z,656.00
2018-03-29T05:23:28.560Z,672.00
2018-03-29T05:24:28.596Z,680.00
2018-03-29T05:25:28.592Z,696.00
2018-03-29T05:26:28.621Z,708.00
2018-03-29T05:27:28.646Z,724.00
2018-03-29T05:28:28.677Z,732.00
2018-03-29T05:29:28.701Z,740.00
2018-03-29T05:30:28.727Z,736.00
2018-03-29T05:31:28.754Z,720.00
2018-03-29T05:32:28.796Z,708.00
2018-03-29T05:33:28.807Z,700.00
2018-03-29T05:34:28.834Z,700.00
2018-03-29T05:35:28.861Z,708.00
2018-03-29T05:36:28.889Z,716.00
2018-03-29T05:37:28.915Z,728.00
2018-03-29T05:38:28.980Z,748.00
2018-03-29T05:39:28.974Z,764.00
2018-03-29T05:40:28.997Z,788.00
2018-03-29T05:41:29.022Z,808.00
2018-03-29T05:42:29.050Z,832.00
2018-03-29T05:43:29.077Z,848.00
2018-03-29T05:44:29.104Z,840.00
2018-03-29T05:45:29.134Z,828.00
2018-03-29T05:46:29.179Z,828.00
2018-03-29T05:47:29.185Z,836.00
2018-03-29T05:48:29.220Z,840.00
2018-03-29T05:49:29.241Z,852.00
2018-03-29T05:50:29.266Z,840.00
2018-03-29T05:51:29.293Z,840.00
2018-03-29T05:52:29.328Z,832.00
2018-03-29T05:53:29.347Z,808.00
2018-03-29T05:54:29.375Z,804.00
2018-03-29T05:55:29.401Z,804.00
2018-03-29T05:56:29.428Z,828.00
2018-03-29T05:57:29.455Z,832.00
2018-03-29T05:58:29.481Z,804.00
2018-03-29T05:59:29.510Z,796.00
2018-03-29T06:00:29.536Z,820.00
2018-03-29T06:01:29.580Z,820.00
2018-03-29T06:02:29.591Z,812.00
2018-03-29T06:03:29.658Z,792.00
2018-03-29T06:04:29.662Z,788.00
2018-03-29T06:05:29.670Z,804.00
2018-03-29T06:06:29.698Z,824.00
2018-03-29T06:07:29.725Z,800.00
2018-03-29T06:08:29.753Z,768.00
2018-03-29T06:09:29.812Z,776.00
2018-03-29T06:10:29.808Z,772.00
2018-03-29T06:11:29.833Z,764.00
2018-03-29T06:12:29.861Z,764.00
2018-03-29T06:13:29.886Z,760.00
2018-03-29T06:14:29.915Z,780.00
2018-03-29T06:15:29.942Z,792.00
2018-03-29T06:16:29.969Z,776.00
2018-03-29T06:17:29.996Z,748.00
2018-03-29T06:18:30.023Z,764.00
2018-03-29T06:19:30.050Z,780.00
2018-03-29T06:20:30.077Z,760.00
2018-03-29T06:21:30.126Z,704.00
2018-03-29T06:22:30.154Z,776.00
2018-03-29T06:23:30.158Z,704.00
2018-03-29T06:24:30.185Z,740.00
2018-03-29T06:25:30.213Z,724.00
2018-03-29T06:26:30.245Z,760.00
2018-03-29T06:27:30.266Z,796.00
2018-03-29T06:28:30.294Z,780.00
2018-03-29T06:29:30.320Z,756.00
2018-03-29T06:30:30.347Z,752.00
2018-03-29T06:31:30.375Z,752.00
2018-03-29T06:32:30.402Z,768.00
2018-03-29T06:33:30.428Z,788.00
2018-03-29T06:34:30.456Z,788.00
2018-03-29T06:35:30.484Z,796.00
2018-03-29T06:36:30.511Z,860.00
2018-03-29T06:37:30.553Z,932.00
2018-03-29T06:38:30.565Z,900.00
2018-03-29T06:39:30.592Z,996.00
2018-03-29T06:40:30.618Z,1004.00
2018-03-29T06:41:30.649Z,948.00
2018-03-29T06:42:30.673Z,1048.00
2018-03-29T06:43:30.700Z,1172.00
2018-03-29T06:44:30.727Z,1064.00
2018-03-29T06:45:30.753Z,908.00
2018-03-29T06:46:30.812Z,948.00
2018-03-29T06:47:30.809Z,932.00
2018-03-29T06:48:30.854Z,780.00
2018-03-29T06:49:30.862Z,724.00
2018-03-29T06:50:30.891Z,756.00
2018-03-29T06:51:30.916Z,764.00
2018-03-29T06:52:30.943Z,756.00
2018-03-29T06:53:30.970Z,748.00
2018-03-29T06:54:31.019Z,732.00
2018-03-29T06:55:31.027Z,728.00
2018-03-29T06:56:31.076Z,724.00
2018-03-29T06:57:31.080Z,736.00
2018-03-29T06:58:31.129Z,744.00
2018-03-29T06:59:31.133Z,752.00
2018-03-29T07:00:31.170Z,756.00
2018-03-29T07:01:31.190Z,752.00
2018-03-29T07:02:31.214Z,748.00
2018-03-29T07:03:31.241Z,736.00
2018-03-29T07:04:31.268Z,720.00
2018-03-29T07:05:31.299Z,700.00
2018-03-29T07:06:31.322Z,688.00
2018-03-29T07:07:31.352Z,680.00
2018-03-29T07:08:31.380Z,672.00
2018-03-29T07:09:31.403Z,676.00
2018-03-29T07:10:31.430Z,680.00
2018-03-29T07:11:31.461Z,676.00
2018-03-29T07:12:31.485Z,680.00
2018-03-29T07:13:31.512Z,692.00
2018-03-29T07:14:31.539Z,692.00
2018-03-29T07:15:31.566Z,700.00
2018-03-29T07:16:31.594Z,700.00
2018-03-29T07:17:31.621Z,712.00
2018-03-29T07:18:31.648Z,724.00
2018-03-29T07:19:31.677Z,736.00
2018-03-29T07:20:31.703Z,736.00
2018-03-29T07:21:31.729Z,744.00
2018-03-29T07:22:31.755Z,748.00
2018-03-29T07:23:31.783Z,756.00
2018-03-29T07:24:31.811Z,768.00
2018-03-29T07:25:31.837Z,764.00
2018-03-29T07:26:31.865Z,752.00
2018-03-29T07:27:31.921Z,756.00
2018-03-29T07:28:31.944Z,748.00
2018-03-29T07:29:31.958Z,744.00
2018-03-29T07:30:31.977Z,752.00
2018-03-29T07:31:32.000Z,784.00
2018-03-29T07:32:32.027Z,804.00
2018-03-29T07:33:32.053Z,820.00
2018-03-29T07:34:32.081Z,832.00
2018-03-29T07:35:32.113Z,836.00
2018-03-29T07:36:32.231Z,844.00
2018-03-29T07:37:32.188Z,848.00
2018-03-29T07:38:32.189Z,852.00
2018-03-29T07:39:32.217Z,852.00
2018-03-29T07:40:32.244Z,840.00
2018-03-29T07:41:32.271Z,828.00
2018-03-29T07:42:32.299Z,820.00
2018-03-29T07:43:32.325Z,812.00
2018-03-29T07:44:32.353Z,812.00
2018-03-29T07:45:32.379Z,816.00
2018-03-29T07:46:32.412Z,820.00
2018-03-29T07:47:32.462Z,848.00
2018-03-29T07:48:32.461Z,876.00
2018-03-29T07:49:32.486Z,892.00
2018-03-29T07:50:32.514Z,896.00
2018-03-29T07:51:32.543Z,892.00
2018-03-29T07:52:32.577Z,868.00
2018-03-29T07:53:32.596Z,860.00
2018-03-29T07:54:32.623Z,848.00
2018-03-29T07:55:32.659Z,844.00
2018-03-29T07:56:32.680Z,848.00
2018-03-29T07:57:32.714Z,848.00
2018-03-29T07:58:32.749Z,848.00
2018-03-29T07:59:32.758Z,868.00
2018-03-29T08:00:32.786Z,888.00
2018-03-29T08:01:32.813Z,916.00
2018-03-29T08:02:32.842Z,968.00
2018-03-29T08:03:32.867Z,1016.00
2018-03-29T08:04:32.895Z,1060.00
2018-03-29T08:05:32.921Z,1112.00
2018-03-29T08:06:32.948Z,1156.00
2018-03-29T08:07:32.976Z,1172.00
2018-03-29T08:08:33.003Z,1168.00
2018-03-29T08:09:33.029Z,1176.00
2018-03-29T08:10:33.058Z,1180.00
2018-03-29T08:11:33.088Z,1184.00
2018-03-29T08:12:33.111Z,1204.00
2018-03-29T08:13:33.138Z,1200.00
2018-03-29T08:14:33.166Z,1192.00
2018-03-29T08:15:33.193Z,1208.00
2018-03-29T08:16:33.220Z,1212.00
2018-03-29T08:17:33.250Z,1224.00
2018-03-29T08:18:33.275Z,1208.00
2018-03-29T08:19:33.302Z,1204.00
2018-03-29T08:20:33.329Z,1204.00
2018-03-29T08:21:33.357Z,1196.00
2018-03-29T08:22:33.383Z,1200.00
2018-03-29T08:23:33.460Z,1188.00
2018-03-29T08:24:33.438Z,1176.00
2018-03-29T08:25:33.464Z,1140.00
2018-03-29T08:26:33.493Z,1124.00
2018-03-29T08:27:33.520Z,1128.00
2018-03-29T08:28:33.548Z,1120.00
2018-03-29T08:29:33.574Z,1104.00
2018-03-29T08:30:33.601Z,1092.00
2018-03-29T08:31:33.629Z,1084.00
2018-03-29T08:32:33.711Z,1068.00
2018-03-29T08:33:33.692Z,1044.00
2018-03-29T08:34:33.711Z,1040.00
2018-03-29T08:35:33.758Z,1032.00
2018-03-29T08:36:33.779Z,1016.00
2018-03-29T08:37:33.792Z,1016.00
2018-03-29T08:38:40.935Z,1040.00
2018-03-29T08:40:26.764Z,1064.00
2018-03-29T08:41:26.741Z,1064.00
2018-03-29T08:43:19.693Z,1056.00
2018-03-29T08:44:19.652Z,1052.00
2018-03-29T08:46:12.560Z,1064.00
2018-03-29T08:47:12.571Z,1072.00
2018-03-29T08:49:32.697Z,1048.00
2018-03-29T08:50:32.696Z,1024.00
2018-03-29T08:52:25.633Z,1036.00
2018-03-29T08:53:25.612Z,1044.00
2018-03-29T08:55:18.550Z,1040.00
2018-03-29T08:56:18.529Z,1020.00
2018-03-29T08:58:51.412Z,1012.00
2018-03-29T08:59:51.410Z,1024.00
2018-03-29T09:01:58.785Z,1072.00
2018-03-29T09:02:58.781Z,1084.00
2018-03-29T09:05:18.903Z,1104.00
2018-03-29T09:06:18.904Z,1120.00
2018-03-29T09:08:39.051Z,1124.00
2018-03-29T09:09:39.030Z,1108.00
2018-03-29T09:11:59.178Z,1084.00
2018-03-29T09:12:59.156Z,1080.00
2018-03-29T09:15:19.284Z,1104.00
2018-03-29T09:16:19.280Z,1112.00
2018-03-29T09:18:26.660Z,1064.00
2018-03-29T09:19:26.658Z,1068.00
2018-03-29T09:21:46.769Z,1048.00
2018-03-29T09:22:46.802Z,1036.00
2018-03-29T09:24:54.175Z,1012.00
2018-03-29T09:25:54.160Z,992.00
2018-03-29T09:27:47.075Z,952.00
2018-03-29T09:28:47.074Z,940.00
2018-03-29T09:30:40.085Z,948.00
2018-03-29T09:31:40.007Z,960.00
2018-03-29T09:34:00.136Z,980.00
2018-03-29T09:35:00.140Z,976.00
2018-03-29T09:37:07.497Z,956.00
2018-03-29T09:38:07.506Z,936.00
2018-03-29T09:40:26.784Z,844.00
2018-03-29T09:41:26.781Z,804.00
2018-03-29T09:43:19.699Z,744.00
2018-03-29T09:44:19.698Z,716.00
2018-03-29T09:46:12.632Z,704.00
2018-03-29T09:47:12.631Z,692.00
2018-03-29T09:49:05.540Z,708.00
2018-03-29T09:50:05.560Z,732.00
2018-03-29T09:51:58.426Z,792.00
2018-03-29T09:52:58.446Z,800.00
2018-03-29T09:54:51.366Z,820.00
2018-03-29T09:55:51.362Z,812.00
2018-03-29T09:57:44.279Z,764.00
2018-03-29T09:58:44.279Z,768.00
2018-03-29T10:01:04.661Z,784.00
2018-03-29T10:02:04.404Z,808.00
2018-03-29T10:04:24.530Z,872.00
2018-03-29T10:05:24.528Z,908.00
2018-03-29T10:07:44.658Z,1000.00
2018-03-29T10:08:44.653Z,1016.00
2018-03-29T10:11:04.789Z,964.00
2018-03-29T10:12:04.787Z,944.00
2018-03-29T10:14:12.160Z,892.00
2018-03-29T10:15:12.159Z,868.00
2018-03-29T10:17:45.052Z,804.00
2018-03-29T10:18:45.043Z,780.00
2018-03-29T10:20:52.414Z,772.00
2018-03-29T10:21:52.409Z,800.00
2018-03-29T10:24:12.536Z,872.00
2018-03-29T10:25:12.533Z,916.00
2018-03-29T10:27:05.455Z,944.00
2018-03-29T10:28:05.455Z,956.00
2018-03-29T10:29:58.371Z,968.00
2018-03-29T10:30:58.368Z,940.00
2018-03-29T10:33:05.741Z,876.00
2018-03-29T10:34:05.739Z,860.00
2018-03-29T10:35:58.653Z,864.00
2018-03-29T10:36:58.654Z,876.00
2018-03-29T10:38:51.550Z,856.00
2018-03-29T10:39:51.572Z,820.00
2018-03-29T10:41:44.489Z,768.00
2018-03-29T10:42:44.486Z,792.00
2018-03-29T10:44:39.095Z,856.00
2018-03-29T10:45:39.100Z,900.00
2018-03-29T10:47:33.722Z,940.00
2018-03-29T10:48:33.714Z,920.00
2018-03-29T10:50:26.618Z,912.00
2018-03-29T10:51:26.637Z,888.00
2018-03-29T10:53:19.583Z,840.00
2018-03-29T10:54:19.595Z,816.00
2018-03-29T10:56:12.511Z,764.00
2018-03-29T10:57:12.511Z,748.00
2018-03-29T10:59:32.677Z,708.00
2018-03-29T11:00:32.635Z,692.00
2018-03-29T11:02:25.557Z,704.00
2018-03-29T11:03:25.551Z,676.00
2018-03-29T11:05:19.319Z,652.00
2018-03-29T11:06:19.317Z,644.00
2018-03-29T11:08:26.842Z,584.00
2018-03-29T11:09:26.688Z,564.00
2018-03-29T11:11:47.260Z,552.00
2018-03-29T11:12:46.811Z,560.00
2018-03-29T11:15:06.923Z,576.00
2018-03-29T11:16:06.938Z,580.00
2018-03-29T11:18:27.048Z,632.00
2018-03-29T11:19:27.067Z,620.00
2018-03-29T11:21:34.437Z,600.00
2018-03-29T11:22:34.472Z,600.00
2018-03-29T11:24:27.351Z,600.00
2018-03-29T11:25:27.353Z,608.00
2018-03-29T11:27:20.277Z,620.00
2018-03-29T11:28:20.275Z,620.00
2018-03-29T11:30:40.380Z,616.00
2018-03-29T11:31:40.421Z,600.00
2018-03-29T11:33:47.772Z,624.00
2018-03-29T11:34:47.769Z,616.00
2018-03-29T11:36:40.696Z,616.00
2018-03-29T11:37:40.686Z,632.00
2018-03-29T11:39:33.603Z,620.00
2018-03-29T11:40:33.602Z,616.00
2018-03-29T11:42:26.520Z,648.00
2018-03-29T11:43:26.519Z,672.00
2018-03-29T11:45:19.415Z,716.00
2018-03-29T11:46:19.437Z,748.00
2018-03-29T11:48:12.352Z,768.00
2018-03-29T11:49:12.375Z,772.00
2018-03-29T11:51:05.520Z,816.00
2018-03-29T11:52:05.276Z,812.00
2018-03-29T11:54:10.918Z,828.00
2018-03-29T11:55:10.939Z,812.00
2018-03-29T11:57:03.856Z,800.00
2018-03-29T11:58:03.855Z,760.00
2018-03-29T12:00:09.529Z,732.00
2018-03-29T12:01:09.528Z,736.00
2018-03-29T12:03:02.446Z,716.00
2018-03-29T12:04:02.446Z,704.00
2018-03-29T12:05:57.290Z,696.00
2018-03-29T12:06:57.289Z,696.00
2018-03-29T12:08:51.905Z,660.00
2018-03-29T12:09:51.905Z,644.00
2018-03-29T12:11:44.839Z,612.00
2018-03-29T12:12:44.818Z,604.00
2018-03-29T12:14:37.735Z,608.00
2018-03-29T12:15:37.733Z,592.00
2018-03-29T12:17:30.628Z,588.00
2018-03-29T12:18:30.649Z,624.00
2018-03-29T12:20:23.566Z,672.00
2018-03-29T12:21:23.564Z,712.00
2018-03-29T12:23:29.241Z,768.00
2018-03-29T12:24:29.237Z,780.00
2018-03-29T12:26:23.004Z,752.00
2018-03-29T12:27:23.004Z,748.00
2018-03-29T12:29:17.618Z,728.00
2018-03-29T12:30:17.617Z,724.00
2018-03-29T12:32:23.291Z,760.00
2018-03-29T12:33:23.289Z,780.00
2018-03-29T12:35:16.208Z,816.00
2018-03-29T12:36:16.210Z,820.00
2018-03-29T12:38:10.822Z,804.00
2018-03-29T12:39:10.821Z,780.00
2018-03-29T12:41:03.737Z,744.00
2018-03-29T12:42:03.736Z,736.00
2018-03-29T12:43:56.641Z,752.00
2018-03-29T12:44:56.686Z,772.00
2018-03-29T12:46:49.618Z,848.00
2018-03-29T12:47:49.568Z,896.00
2018-03-29T12:49:42.467Z,936.00
2018-03-29T12:50:42.520Z,904.00
2018-03-29T12:52:48.148Z,844.00
2018-03-29T12:53:48.196Z,844.00
2018-03-29T12:55:41.058Z,836.00
2018-03-29T12:56:41.076Z,844.00
2018-03-29T12:58:46.749Z,844.00
2018-03-29T12:59:46.748Z,848.00
2018-03-29T13:01:39.667Z,880.00
2018-03-29T13:02:39.666Z,868.00
2018-03-29T13:04:33.432Z,816.00
2018-03-29T13:05:33.430Z,788.00
2018-03-29T13:07:26.364Z,744.00
2018-03-29T13:08:26.346Z,724.00
2018-03-29T13:10:20.116Z,684.00
2018-03-29T13:11:20.112Z,672.00
2018-03-29T13:13:25.786Z,684.00
2018-03-29T13:14:25.809Z,684.00
2018-03-29T13:16:19.552Z,708.00
2018-03-29T13:17:19.586Z,704.00
2018-03-29T13:19:13.298Z,712.00
2018-03-29T13:20:13.317Z,716.00
2018-03-29T13:22:18.988Z,744.00
2018-03-29T13:23:18.989Z,760.00
2018-03-29T13:25:11.960Z,808.00
2018-03-29T13:26:11.927Z,844.00
2018-03-29T13:28:17.579Z,888.00
2018-03-29T13:29:17.582Z,904.00
2018-03-29T13:31:10.522Z,932.00
2018-03-29T13:32:10.510Z,956.00
2018-03-29T13:34:04.267Z,948.00
2018-03-29T13:35:04.276Z,920.00
2018-03-29T13:37:09.939Z,868.00
2018-03-29T13:38:09.938Z,860.00
2018-03-29T13:39:09.966Z,856.00
2018-03-29T13:40:09.995Z,856.00
2018-03-29T13:41:10.021Z,852.00
2018-03-29T13:42:10.049Z,852.00
2018-03-29T13:43:10.075Z,844.00
2018-03-29T13:44:10.103Z,840.00
2018-03-29T13:45:10.157Z,836.00
2018-03-29T13:46:10.158Z,840.00
2018-03-29T13:47:10.186Z,840.00
2018-03-29T13:48:10.212Z,844.00
2018-03-29T13:49:10.248Z,836.00
2018-03-29T13:50:10.276Z,820.00
2018-03-29T13:51:10.296Z,796.00
2018-03-29T13:52:10.322Z,784.00
2018-03-29T13:53:10.349Z,780.00
2018-03-29T13:54:10.376Z,780.00
2018-03-29T13:55:10.416Z,772.00
2018-03-29T13:56:10.432Z,760.00
2018-03-29T13:57:10.459Z,744.00
2018-03-29T13:58:10.486Z,720.00
2018-03-29T13:59:10.514Z,684.00
2018-03-29T14:00:10.541Z,656.00
2018-03-29T14:01:10.568Z,640.00
2018-03-29T14:02:10.595Z,624.00
2018-03-29T14:03:10.624Z,616.00
2018-03-29T14:04:10.685Z,596.00
2018-03-29T14:05:10.677Z,572.00
2018-03-29T14:06:10.704Z,552.00
2018-03-29T14:07:10.756Z,544.00
2018-03-29T14:08:10.759Z,544.00
2018-03-29T14:09:10.786Z,556.00
2018-03-29T14:10:10.814Z,564.00
2018-03-29T14:11:10.841Z,560.00
2018-03-29T14:12:10.869Z,552.00
2018-03-29T14:13:10.905Z,540.00
2018-03-29T14:14:10.922Z,536.00
2018-03-29T14:15:10.951Z,528.00
2018-03-29T14:16:10.978Z,520.00
2018-03-29T14:17:11.038Z,516.00
2018-03-29T14:18:11.034Z,508.00
2018-03-29T14:19:11.060Z,504.00
2018-03-29T14:20:11.087Z,500.00
2018-03-29T14:21:11.114Z,512.00
2018-03-29T14:22:11.141Z,524.00