createdAt,value
2017-11-15T00:00:30.640Z,9.29
2017-11-15T00:01:30.651Z,9.26
2017-11-15T00:02:30.667Z,9.29
2017-11-15T00:03:30.683Z,9.37
2017-11-15T00:04:30.702Z,9.41
2017-11-15T00:05:30.739Z,9.48
2017-11-15T00:06:30.729Z,9.37
2017-11-15T00:07:30.749Z,9.39
2017-11-15T00:08:30.763Z,9.65
2017-11-15T00:09:30.780Z,9.61
2017-11-15T00:10:30.795Z,9.62
2017-11-15T00:11:30.810Z,9.59
2017-11-15T00:12:30.826Z,9.62
2017-11-15T00:13:30.843Z,9.65
2017-11-15T00:14:30.860Z,9.51
2017-11-15T00:15:30.876Z,9.44
2017-11-15T00:16:30.891Z,9.36
2017-11-15T00:17:30.907Z,9.36
2017-11-15T00:18:30.922Z,9.39
2017-11-15T00:19:30.942Z,9.39
2017-11-15T00:20:30.957Z,9.28
2017-11-15T00:21:30.968Z,9.36
2017-11-15T00:22:30.988Z,9.32
2017-11-15T00:23:31.002Z,9.21
2017-11-15T00:24:31.019Z,9.39
2017-11-15T00:25:31.046Z,9.37
2017-11-15T00:26:31.052Z,9.22
2017-11-15T00:27:31.066Z,9.32
2017-11-15T00:28:31.102Z,9.34
2017-11-15T00:29:31.096Z,9.54
2017-11-15T00:30:31.115Z,9.22
2017-11-15T00:31:31.130Z,9.25
2017-11-15T00:32:31.146Z,9.29
2017-11-15T00:33:31.161Z,9.41
2017-11-15T00:34:31.176Z,9.39
2017-11-15T00:35:31.195Z,9.40
2017-11-15T00:36:31.209Z,9.29
2017-11-15T00:37:31.224Z,9.46
2017-11-15T00:38:31.241Z,9.37
2017-11-15T00:39:31.258Z,9.21
2017-11-15T00:40:31.270Z,9.23
2017-11-15T00:41:31.287Z,9.29
2017-11-15T00:42:31.305Z,9.41
2017-11-15T00:43:31.319Z,9.48
2017-11-15T00:44:31.334Z,9.41
2017-11-15T00:45:31.357Z,9.65
2017-11-15T00:46:31.367Z,9.59
2017-11-15T00:47:31.382Z,9.58
2017-11-15T00:48:31.398Z,9.59
2017-11-15T00:49:31.414Z,9.51
2017-11-15T00:50:31.443Z,9.58
2017-11-15T00:51:31.464Z,9.64
2017-11-15T00:52:31.464Z,9.65
2017-11-15T00:53:31.477Z,9.64
2017-11-15T00:54:31.498Z,9.51
2017-11-15T00:55:31.510Z,9.55
2017-11-15T00:56:31.527Z,9.29
2017-11-15T00:57:31.543Z,9.14
2017-11-15T00:58:31.559Z,9.22
2017-11-15T00:59:31.576Z,9.32
2017-11-15T01:00:31.588Z,9.22
2017-11-15T01:01:31.603Z,9.13
2017-11-15T01:02:31.621Z,8.92
2017-11-15T01:03:31.639Z,8.92
2017-11-15T01:04:31.655Z,8.84
2017-11-15T01:05:31.668Z,9.04
2017-11-15T01:06:31.687Z,9.04
2017-11-15T01:07:31.702Z,8.95
2017-11-15T01:08:31.720Z,8.89
2017-11-15T01:09:31.731Z,8.97
2017-11-15T01:10:31.754Z,8.91
2017-11-15T01:11:31.766Z,9.02
2017-11-15T01:12:31.780Z,9.06
2017-11-15T01:13:31.797Z,8.91
2017-11-15T01:14:31.812Z,8.82
2017-11-15T01:15:31.831Z,8.74
2017-11-15T01:16:31.842Z,8.67
2017-11-15T01:17:31.858Z,8.79
2017-11-15T01:18:31.875Z,8.91
2017-11-15T01:19:31.889Z,9.04
2017-11-15T01:20:31.905Z,9.18
2017-11-15T01:21:31.923Z,9.23
2017-11-15T01:22:31.938Z,9.18
2017-11-15T01:23:31.954Z,9.22
2017-11-15T01:24:31.969Z,9.04
2017-11-15T01:25:31.983Z,9.22
2017-11-15T01:26:32.002Z,9.14
2017-11-15T01:27:32.015Z,9.04
2017-11-15T01:28:32.033Z,9.19
2017-11-15T01:29:32.049Z,9.14
2017-11-15T01:30:32.063Z,9.22
2017-11-15T01:31:32.080Z,9.16
2017-11-15T01:32:32.096Z,9.21
2017-11-15T01:33:32.110Z,9.29
2017-11-15T01:34:32.129Z,9.36
2017-11-15T01:35:32.142Z,9.36
2017-11-15T01:36:32.159Z,9.46
2017-11-15T01:37:32.191Z,9.37
2017-11-15T01:38:32.190Z,9.32
2017-11-15T01:39:32.207Z,9.41
2017-11-15T01:40:32.225Z,9.29
2017-11-15T01:41:32.241Z,9.39
2017-11-15T01:42:32.255Z,9.36
2017-11-15T01:43:32.270Z,9.28
2017-11-15T01:44:32.285Z,9.34
2017-11-15T01:45:32.299Z,9.28
2017-11-15T01:46:32.319Z,9.22
2017-11-15T01:47:32.332Z,9.19
2017-11-15T01:48:32.350Z,9.32
2017-11-15T01:49:32.366Z,9.32
2017-11-15T01:50:32.397Z,9.40
2017-11-15T01:51:32.402Z,9.48
2017-11-15T01:52:32.413Z,9.47
2017-11-15T01:53:32.427Z,9.66
2017-11-15T01:54:32.442Z,9.41
2017-11-15T01:55:32.459Z,9.44
2017-11-15T01:56:32.486Z,9.22
2017-11-15T01:57:32.491Z,9.10
2017-11-15T01:58:32.508Z,9.18
2017-11-15T01:59:32.525Z,9.16
2017-11-15T02:00:32.542Z,9.19
2017-11-15T02:01:32.555Z,9.25
2017-11-15T02:02:32.573Z,9.28
2017-11-15T02:03:32.587Z,9.19
2017-11-15T02:04:32.603Z,9.16
2017-11-15T02:05:32.620Z,8.91
2017-11-15T02:06:32.637Z,9.03
2017-11-15T02:07:32.653Z,9.02
2017-11-15T02:08:32.668Z,9.08
2017-11-15T02:09:32.681Z,9.14
2017-11-15T02:10:32.697Z,8.91
2017-11-15T02:11:32.716Z,9.00
2017-11-15T02:12:32.731Z,8.99
2017-11-15T02:13:32.747Z,8.85
2017-11-15T02:14:32.760Z,8.99
2017-11-15T02:15:32.781Z,9.13
2017-11-15T02:16:32.794Z,9.19
2017-11-15T02:17:32.814Z,9.18
2017-11-15T02:18:32.828Z,9.04
2017-11-15T02:19:32.843Z,8.92
2017-11-15T02:20:32.856Z,8.99
2017-11-15T02:21:32.872Z,8.87
2017-11-15T02:22:32.893Z,8.97
2017-11-15T02:23:32.906Z,8.99
2017-11-15T02:24:32.920Z,8.99
2017-11-15T02:25:32.937Z,9.08
2017-11-15T02:26:32.951Z,9.13
2017-11-15T02:27:32.966Z,9.22
2017-11-15T02:28:32.983Z,9.14
2017-11-15T02:29:33.000Z,9.31
2017-11-15T02:30:33.015Z,9.37
2017-11-15T02:31:33.032Z,9.41
2017-11-15T02:32:33.046Z,9.54
2017-11-15T02:33:33.063Z,9.48
2017-11-15T02:34:33.078Z,9.59
2017-11-15T02:35:33.094Z,9.58
2017-11-15T02:36:33.130Z,9.54
2017-11-15T02:37:33.123Z,9.36
2017-11-15T02:38:33.141Z,9.34
2017-11-15T02:39:33.157Z,9.44
2017-11-15T02:40:33.172Z,9.54
2017-11-15T02:41:33.188Z,9.50
2017-11-15T02:42:33.204Z,9.34
2017-11-15T02:43:33.226Z,9.47
2017-11-15T02:44:33.236Z,9.31
2017-11-15T02:45:33.254Z,9.39
2017-11-15T02:46:33.269Z,9.32
2017-11-15T02:47:33.292Z,9.43
2017-11-15T02:48:33.299Z,9.46
2017-11-15T02:49:33.317Z,9.54
2017-11-15T02:50:33.333Z,9.51
2017-11-15T02:51:33.348Z,9.55
2017-11-15T02:52:33.365Z,9.55
2017-11-15T02:53:33.377Z,9.44
2017-11-15T02:54:33.396Z,9.54
2017-11-15T02:55:33.413Z,9.36
2017-11-15T02:56:33.428Z,9.29
2017-11-15T02:57:33.450Z,9.37
2017-11-15T02:58:33.458Z,9.54
2017-11-15T02:59:33.476Z,9.51
2017-11-15T03:00:33.492Z,9.44
2017-11-15T03:01:33.505Z,9.54
2017-11-15T03:02:33.523Z,9.68
2017-11-15T03:03:33.538Z,9.62
2017-11-15T03:04:33.556Z,9.48
2017-11-15T03:05:33.568Z,9.23
2017-11-15T03:06:33.588Z,9.21
2017-11-15T03:07:33.602Z,9.25
2017-11-15T03:08:33.616Z,9.28
2017-11-15T03:09:33.638Z,9.22
2017-11-15T03:10:33.649Z,9.23
2017-11-15T03:11:33.669Z,9.06
2017-11-15T03:12:33.684Z,9.19
2017-11-15T03:13:33.702Z,9.18
2017-11-15T03:14:33.715Z,9.16
2017-11-15T03:15:33.743Z,9.26
2017-11-15T03:16:33.747Z,9.23
2017-11-15T03:17:33.760Z,9.32
2017-11-15T03:18:33.777Z,9.18
2017-11-15T03:19:33.794Z,9.23
2017-11-15T03:20:33.811Z,9.23
2017-11-15T03:21:33.823Z,9.19
2017-11-15T03:22:33.842Z,8.97
2017-11-15T03:23:33.866Z,9.02
2017-11-15T03:24:33.876Z,9.22
2017-11-15T03:25:33.888Z,9.23
2017-11-15T03:26:33.906Z,9.34
2017-11-15T03:27:33.919Z,9.34
2017-11-15T03:28:33.944Z,9.40
2017-11-15T03:29:33.954Z,9.41
2017-11-15T03:30:33.970Z,9.44
2017-11-15T03:31:33.983Z,9.43
2017-11-15T03:32:34.015Z,9.51
2017-11-15T03:33:34.029Z,9.48
2017-11-15T03:34:34.033Z,9.36
2017-11-15T03:35:34.046Z,9.40
2017-11-15T03:36:34.064Z,9.43
2017-11-15T03:37:34.079Z,9.40
2017-11-15T03:38:34.094Z,9.39
2017-11-15T03:39:34.112Z,9.28
2017-11-15T03:40:34.127Z,9.29
2017-11-15T03:41:34.141Z,9.04
2017-11-15T03:42:34.160Z,9.10
2017-11-15T03:43:34.174Z,8.94
2017-11-15T03:44:34.191Z,8.94
2017-11-15T03:45:34.205Z,9.03
2017-11-15T03:46:34.223Z,9.10
2017-11-15T03:47:34.238Z,9.00
2017-11-15T03:48:34.253Z,8.79
2017-11-15T03:49:34.270Z,8.71
2017-11-15T03:50:34.282Z,8.73
2017-11-15T03:51:34.304Z,8.78
2017-11-15T03:52:34.316Z,8.74
2017-11-15T03:53:34.333Z,8.53
2017-11-15T03:54:34.348Z,8.45
2017-11-15T03:55:34.364Z,8.61
2017-11-15T03:56:34.379Z,8.66
2017-11-15T03:57:34.394Z,8.58
2017-11-15T03:58:34.412Z,8.53
2017-11-15T03:59:34.434Z,8.74
2017-11-15T04:00:34.444Z,8.67
2017-11-15T04:01:34.463Z,8.70
2017-11-15T04:02:34.471Z,8.60
2017-11-15T04:03:34.486Z,8.64
2017-11-15T04:04:34.506Z,8.84
2017-11-15T04:05:34.521Z,8.82
2017-11-15T04:06:34.535Z,8.79
2017-11-15T04:07:34.551Z,8.79
2017-11-15T04:08:34.568Z,8.70
2017-11-15T04:09:34.590Z,8.69
2017-11-15T04:10:34.597Z,8.71
2017-11-15T04:11:34.613Z,8.76
2017-11-15T04:12:34.632Z,8.53
2017-11-15T04:13:34.643Z,8.52
2017-11-15T04:14:34.659Z,8.46
2017-11-15T04:15:34.676Z,8.34
2017-11-15T04:16:34.693Z,8.45
2017-11-15T04:17:34.726Z,8.41
2017-11-15T04:18:34.722Z,8.36
2017-11-15T04:19:34.739Z,8.36
2017-11-15T04:20:34.755Z,8.37
2017-11-15T04:21:34.768Z,8.52
2017-11-15T04:22:34.785Z,8.55
2017-11-15T04:23:34.800Z,8.51
2017-11-15T04:24:34.818Z,8.41
2017-11-15T04:25:34.831Z,8.44
2017-11-15T04:26:34.849Z,8.42
2017-11-15T04:27:34.865Z,8.42
2017-11-15T04:28:34.880Z,8.33
2017-11-15T04:29:34.895Z,8.05
2017-11-15T04:30:34.908Z,8.06
2017-11-15T04:31:34.924Z,8.18
2017-11-15T04:32:34.943Z,8.16
2017-11-15T04:33:34.954Z,7.97
2017-11-15T04:34:34.972Z,8.06
2017-11-15T04:35:34.985Z,8.18
2017-11-15T04:36:35.004Z,8.20
2017-11-15T04:37:35.018Z,8.26
2017-11-15T04:38:35.045Z,8.38
2017-11-15T04:39:35.051Z,8.34
2017-11-15T04:40:35.063Z,8.51
2017-11-15T04:41:35.078Z,8.42
2017-11-15T04:42:35.092Z,8.48
2017-11-15T04:43:35.111Z,8.70
2017-11-15T04:44:35.124Z,8.87
2017-11-15T04:45:35.139Z,8.94
2017-11-15T04:46:35.153Z,8.88
2017-11-15T04:47:35.181Z,8.94
2017-11-15T04:48:35.185Z,9.14
2017-11-15T04:49:35.204Z,9.13
2017-11-15T04:50:35.219Z,8.94
2017-11-15T04:51:35.233Z,8.67
2017-11-15T04:52:35.249Z,8.58
2017-11-15T04:53:35.262Z,8.73
2017-11-15T04:54:35.279Z,8.51
2017-11-15T04:55:35.293Z,8.70
2017-11-15T04:56:35.311Z,8.94
2017-11-15T04:57:35.324Z,8.92
2017-11-15T04:58:35.342Z,9.02
2017-11-15T04:59:35.356Z,8.97
2017-11-15T05:00:35.383Z,9.02
2017-11-15T05:01:35.387Z,8.81
2017-11-15T05:02:35.404Z,8.78
2017-11-15T05:03:35.417Z,8.69
2017-11-15T05:04:35.436Z,8.70
2017-11-15T05:05:35.452Z,8.82
2017-11-15T05:06:35.465Z,9.03
2017-11-15T05:07:35.484Z,9.13
2017-11-15T05:08:35.497Z,9.02
2017-11-15T05:09:35.513Z,8.76
2017-11-15T05:10:35.529Z,8.74
2017-11-15T05:11:35.543Z,8.76
2017-11-15T05:12:35.560Z,8.81
2017-11-15T05:13:35.578Z,9.02
2017-11-15T05:14:35.591Z,8.89
2017-11-15T05:15:35.607Z,8.89
2017-11-15T05:16:35.624Z,8.84
2017-11-15T05:17:35.637Z,8.82
2017-11-15T05:18:35.655Z,8.63
2017-11-15T05:19:35.670Z,8.69
2017-11-15T05:20:35.689Z,8.42
2017-11-15T05:21:35.700Z,8.48
2017-11-15T05:22:35.718Z,8.48
2017-11-15T05:23:35.732Z,8.52
2017-11-15T05:24:35.749Z,8.49
2017-11-15T05:25:35.771Z,8.71
2017-11-15T05:26:35.778Z,8.88
2017-11-15T05:27:35.796Z,9.00
2017-11-15T05:28:35.814Z,9.14
2017-11-15T05:29:35.825Z,9.19
2017-11-15T05:30:35.870Z,8.92
2017-11-15T05:31:35.868Z,8.91
2017-11-15T05:32:35.873Z,9.08
2017-11-15T05:33:35.888Z,8.85
2017-11-15T05:34:35.905Z,9.04
2017-11-15T05:35:35.919Z,9.14
2017-11-15T05:36:35.938Z,8.99
2017-11-15T05:37:35.952Z,8.87
2017-11-15T05:38:35.966Z,8.99
2017-11-15T05:39:35.987Z,9.03
2017-11-15T05:40:35.999Z,9.18
2017-11-15T05:41:36.014Z,9.18
2017-11-15T05:42:36.036Z,9.37
2017-11-15T05:43:36.052Z,9.19
2017-11-15T05:44:36.081Z,9.16
2017-11-15T05:45:36.077Z,9.22
2017-11-15T05:46:36.098Z,9.21
2017-11-15T05:47:36.112Z,9.29
2017-11-15T05:48:36.126Z,9.31
2017-11-15T05:49:36.142Z,9.32
2017-11-15T05:50:36.158Z,9.44
2017-11-15T05:51:36.174Z,9.40
2017-11-15T05:52:36.197Z,9.40
2017-11-15T05:53:36.206Z,9.54
2017-11-15T05:54:36.221Z,9.46
2017-11-15T05:55:36.236Z,9.51
2017-11-15T05:56:36.254Z,9.56
2017-11-15T05:57:36.268Z,9.47
2017-11-15T05:58:36.283Z,9.50
2017-11-15T05:59:36.306Z,9.56
2017-11-15T06:00:36.318Z,9.46
2017-11-15T06:01:36.330Z,9.48
2017-11-15T06:02:36.347Z,9.31
2017-11-15T06:03:36.366Z,9.28
2017-11-15T06:04:36.383Z,9.13
2017-11-15T06:05:36.399Z,9.14
2017-11-15T06:06:36.413Z,9.14
2017-11-15T06:07:36.428Z,9.13
2017-11-15T06:08:36.447Z,9.22
2017-11-15T06:09:36.459Z,9.29
2017-11-15T06:10:36.477Z,9.41
2017-11-15T06:11:36.496Z,9.32
2017-11-15T06:12:36.584Z,9.14
2017-11-15T06:13:36.637Z,9.43
2017-11-15T06:14:36.656Z,9.46
2017-11-15T06:15:36.635Z,9.51
2017-11-15T06:16:36.571Z,9.50
2017-11-15T06:17:36.594Z,9.62
2017-11-15T06:18:36.645Z,9.39
2017-11-15T06:19:36.724Z,9.26
2017-11-15T06:20:36.734Z,9.31
2017-11-15T06:21:36.770Z,9.36
2017-11-15T06:22:36.749Z,9.22
2017-11-15T06:23:36.808Z,8.99
2017-11-15T06:24:36.780Z,8.97
2017-11-15T06:25:36.841Z,8.85
2017-11-15T06:26:36.810Z,8.81
2017-11-15T06:27:36.765Z,8.94
2017-11-15T06:28:36.834Z,8.84
2017-11-15T06:29:36.865Z,8.87
2017-11-15T06:30:36.902Z,8.73
2017-11-15T06:31:36.920Z,8.79
2017-11-15T06:32:36.927Z,8.81
2017-11-15T06:33:36.898Z,8.70
2017-11-15T06:34:36.856Z,8.84
2017-11-15T06:35:36.910Z,8.92
2017-11-15T06:36:36.997Z,9.02
2017-11-15T06:37:37.015Z,9.03
2017-11-15T06:38:36.919Z,9.13
2017-11-15T06:39:36.936Z,9.18
2017-11-15T06:40:36.952Z,9.32
2017-11-15T06:41:36.966Z,9.32
2017-11-15T06:42:36.983Z,9.39
2017-11-15T06:43:36.998Z,9.43
2017-11-15T06:44:37.013Z,9.55
2017-11-15T06:45:37.034Z,9.50
2017-11-15T06:46:37.048Z,9.64
2017-11-15T06:47:37.065Z,9.62
2017-11-15T06:48:37.076Z,9.58
2017-11-15T06:49:37.093Z,9.59
2017-11-15T06:50:37.112Z,9.48
2017-11-15T06:51:37.123Z,9.59
2017-11-15T06:52:37.140Z,9.62
2017-11-15T06:53:37.155Z,9.66
2017-11-15T06:54:37.170Z,9.62
2017-11-15T06:55:37.186Z,9.66
2017-11-15T06:56:37.204Z,9.59
2017-11-15T06:57:37.221Z,9.62
2017-11-15T06:58:37.236Z,9.59
2017-11-15T06:59:37.249Z,9.61
2017-11-15T07:00:37.269Z,9.64
2017-11-15T07:01:37.283Z,9.64
2017-11-15T07:02:37.300Z,9.26
2017-11-15T07:03:37.317Z,9.32
2017-11-15T07:04:37.329Z,9.55
2017-11-15T07:05:37.346Z,9.50
2017-11-15T07:06:37.361Z,9.34
2017-11-15T07:07:37.376Z,9.26
2017-11-15T07:08:37.402Z,9.48
2017-11-15T07:09:37.409Z,9.39
2017-11-15T07:10:37.433Z,9.22
2017-11-15T07:11:37.454Z,9.19
2017-11-15T07:12:37.543Z,9.39
2017-11-15T07:13:37.473Z,9.56
2017-11-15T07:14:37.491Z,9.56
2017-11-15T07:15:37.505Z,9.55
2017-11-15T07:16:37.520Z,9.46
2017-11-15T07:17:37.541Z,9.39
2017-11-15T07:18:37.551Z,9.56
2017-11-15T07:19:37.572Z,9.43
2017-11-15T07:20:37.589Z,9.41
2017-11-15T07:21:37.601Z,9.39
2017-11-15T07:22:37.615Z,9.40
2017-11-15T07:23:37.634Z,9.43
2017-11-15T07:24:37.651Z,9.44
2017-11-15T07:25:37.662Z,9.28
2017-11-15T07:26:37.680Z,9.22
2017-11-15T07:27:37.696Z,9.23
2017-11-15T07:28:37.712Z,9.08
2017-11-15T07:29:37.730Z,9.23
2017-11-15T07:30:37.743Z,9.04
2017-11-15T07:31:37.760Z,9.08
2017-11-15T07:32:37.775Z,9.00
2017-11-15T07:33:37.790Z,8.81
2017-11-15T07:34:37.806Z,9.02
2017-11-15T07:35:37.824Z,9.11
2017-11-15T07:36:37.844Z,9.00
2017-11-15T07:37:37.867Z,8.99
2017-11-15T07:38:37.869Z,8.84
2017-11-15T07:39:37.886Z,9.06
2017-11-15T07:40:37.901Z,9.04
2017-11-15T07:41:37.915Z,9.08
2017-11-15T07:42:37.929Z,9.11
2017-11-15T07:43:37.964Z,9.22
2017-11-15T07:44:37.961Z,9.14
2017-11-15T07:45:37.977Z,9.13
2017-11-15T07:46:37.992Z,9.11
2017-11-15T07:47:38.009Z,9.06
2017-11-15T07:48:38.028Z,9.10
2017-11-15T07:49:38.041Z,9.28
2017-11-15T07:50:38.056Z,9.31
2017-11-15T07:51:38.073Z,9.39
2017-11-15T07:52:38.088Z,9.37
2017-11-15T07:53:38.102Z,9.25
2017-11-15T07:54:38.129Z,9.25
2017-11-15T07:55:38.138Z,9.32
2017-11-15T07:56:38.150Z,9.48
2017-11-15T07:57:38.168Z,9.65
2017-11-15T07:58:38.187Z,9.51
2017-11-15T07:59:38.198Z,9.51
2017-11-15T08:00:38.215Z,9.54
2017-11-15T08:01:38.229Z,9.36
2017-11-15T08:02:38.250Z,9.37
2017-11-15T08:03:38.261Z,9.18
2017-11-15T08:04:38.280Z,9.11
2017-11-15T08:05:38.292Z,9.14
2017-11-15T08:06:38.309Z,9.10
2017-11-15T08:07:38.322Z,9.11
2017-11-15T08:08:38.363Z,9.00
2017-11-15T08:09:38.356Z,8.95
2017-11-15T08:10:38.373Z,9.11
2017-11-15T08:11:38.386Z,9.18
2017-11-15T08:12:38.403Z,9.13
2017-11-15T08:13:38.422Z,9.16
2017-11-15T08:14:38.438Z,9.18
2017-11-15T08:15:38.449Z,9.29
2017-11-15T08:16:38.467Z,9.14
2017-11-15T08:17:38.482Z,9.34
2017-11-15T08:18:38.499Z,9.18
2017-11-15T08:19:38.514Z,9.16
2017-11-15T08:20:38.530Z,9.25
2017-11-15T08:21:38.544Z,9.34
2017-11-15T08:22:38.573Z,9.46
2017-11-15T08:23:38.592Z,9.54
2017-11-15T08:24:38.593Z,9.64
2017-11-15T08:25:38.608Z,9.62
2017-11-15T08:26:38.633Z,9.62
2017-11-15T08:27:38.641Z,9.64
2017-11-15T08:28:38.656Z,9.61
2017-11-15T08:29:38.672Z,9.62
2017-11-15T08:30:38.692Z,9.59
2017-11-15T08:31:38.709Z,9.39
2017-11-15T08:32:38.720Z,9.55
2017-11-15T08:33:38.733Z,9.65
2017-11-15T08:34:38.760Z,9.64
2017-11-15T08:35:38.768Z,9.54
2017-11-15T08:36:38.784Z,9.64
2017-11-15T08:37:38.806Z,9.76
2017-11-15T08:38:38.817Z,9.76
2017-11-15T08:39:38.829Z,9.82
2017-11-15T08:40:38.850Z,9.54
2017-11-15T08:41:38.863Z,9.32
2017-11-15T08:42:38.880Z,9.37
2017-11-15T08:43:38.895Z,9.39
2017-11-15T08:44:38.912Z,9.43
2017-11-15T08:45:38.939Z,9.41
2017-11-15T08:46:38.944Z,9.51
2017-11-15T08:47:38.961Z,9.58
2017-11-15T08:48:38.978Z,9.64
2017-11-15T08:49:38.991Z,9.68
2017-11-15T08:50:39.018Z,9.73
2017-11-15T08:51:39.024Z,9.74
2017-11-15T08:52:39.038Z,9.77
2017-11-15T08:53:39.054Z,9.74
2017-11-15T08:54:39.071Z,9.59
2017-11-15T08:55:39.091Z,9.58
2017-11-15T08:56:39.103Z,9.48
2017-11-15T08:57:39.121Z,9.61
2017-11-15T08:58:39.150Z,9.62
2017-11-15T08:59:39.156Z,9.80
2017-11-15T09:00:39.169Z,9.87
2017-11-15T09:01:39.191Z,9.84
2017-11-15T09:02:39.200Z,9.77
2017-11-15T09:03:39.217Z,9.68
2017-11-15T09:04:39.234Z,9.86
2017-11-15T09:05:39.248Z,9.95
2017-11-15T09:06:39.267Z,9.98
2017-11-15T09:07:39.288Z,9.91
2017-11-15T09:08:39.295Z,9.82
2017-11-15T09:09:39.312Z,9.82
2017-11-15T09:10:39.330Z,9.83
2017-11-15T09:11:39.345Z,10.05
2017-11-15T09:12:39.362Z,10.19
2017-11-15T09:13:39.378Z,9.92
2017-11-15T09:14:39.395Z,9.82
2017-11-15T09:15:39.407Z,9.97
2017-11-15T09:16:39.427Z,9.82
2017-11-15T09:17:39.443Z,9.91
2017-11-15T09:18:39.460Z,9.99
2017-11-15T09:19:39.474Z,10.15
2017-11-15T09:20:39.496Z,10.26
2017-11-15T09:21:39.510Z,10.26
2017-11-15T09:22:39.521Z,10.23
2017-11-15T09:23:39.540Z,10.17
2017-11-15T09:24:39.558Z,10.02
2017-11-15T09:25:39.570Z,10.05
2017-11-15T09:26:39.587Z,10.07
2017-11-15T09:27:39.606Z,10.01
2017-11-15T09:28:39.620Z,10.01
2017-11-15T09:29:39.635Z,9.98
2017-11-15T09:30:39.715Z,9.98
2017-11-15T09:31:39.674Z,9.91
2017-11-15T09:32:39.953Z,10.02
2017-11-15T09:33:39.700Z,9.98
2017-11-15T09:34:39.738Z,10.04
2017-11-15T09:35:39.748Z,9.87
2017-11-15T09:36:39.810Z,9.79
2017-11-15T09:37:39.766Z,9.84
2017-11-15T09:38:39.781Z,9.99
2017-11-15T09:39:39.800Z,9.97
2017-11-15T09:40:39.818Z,10.01
2017-11-15T09:41:39.828Z,10.10
2017-11-15T09:42:39.846Z,10.26
2017-11-15T09:43:39.860Z,10.22
2017-11-15T09:44:39.881Z,10.31
2017-11-15T09:45:39.896Z,10.23
2017-11-15T09:46:39.916Z,10.16
2017-11-15T09:47:39.930Z,10.12
2017-11-15T09:48:39.948Z,10.25
2017-11-15T09:49:39.959Z,10.40
2017-11-15T09:50:39.978Z,10.46
2017-11-15T09:51:39.993Z,10.25
2017-11-15T09:52:40.009Z,10.46
2017-11-15T09:53:40.025Z,10.35
2017-11-15T09:54:40.039Z,10.44
2017-11-15T09:55:40.057Z,10.53
2017-11-15T09:56:40.079Z,10.57
2017-11-15T09:57:40.093Z,10.56
2017-11-15T09:58:40.107Z,10.59
2017-11-15T09:59:40.124Z,10.67
2017-11-15T10:00:40.139Z,10.81
2017-11-15T10:01:40.155Z,10.67
2017-11-15T10:02:40.174Z,10.68
2017-11-15T10:03:40.189Z,10.41
2017-11-15T10:04:40.205Z,10.33
2017-11-15T10:05:40.222Z,10.40
2017-11-15T10:06:40.237Z,10.30
2017-11-15T10:07:40.256Z,10.17
2017-11-15T10:08:40.273Z,10.23
2017-11-15T10:09:40.294Z,10.31
2017-11-15T10:10:40.303Z,10.26
2017-11-15T10:11:40.327Z,10.20
2017-11-15T10:12:40.340Z,10.26
2017-11-15T10:13:40.352Z,10.61
2017-11-15T10:14:40.370Z,10.82
2017-11-15T10:15:40.386Z,10.92
2017-11-15T10:16:40.405Z,10.74
2017-11-15T10:17:40.421Z,10.42
2017-11-15T10:18:40.437Z,10.38
2017-11-15T10:19:40.456Z,10.57
2017-11-15T10:20:40.468Z,10.79
2017-11-15T10:21:40.486Z,10.59
2017-11-15T10:22:40.504Z,10.57
2017-11-15T10:23:40.516Z,10.75
2017-11-15T10:24:40.540Z,10.59
2017-11-15T10:25:40.552Z,10.79
2017-11-15T10:26:40.568Z,10.76
2017-11-15T10:27:40.587Z,10.92
2017-11-15T10:28:40.603Z,10.92
2017-11-15T10:29:40.617Z,10.76
2017-11-15T10:30:40.635Z,10.64
2017-11-15T10:31:40.652Z,10.67
2017-11-15T10:32:40.668Z,10.56
2017-11-15T10:33:40.683Z,10.49
2017-11-15T10:34:40.706Z,10.64
2017-11-15T10:35:40.718Z,10.63
2017-11-15T10:36:40.739Z,10.41
2017-11-15T10:37:40.765Z,10.49
2017-11-15T10:38:40.766Z,10.59
2017-11-15T10:39:40.783Z,10.42
2017-11-15T10:40:40.799Z,10.56
2017-11-15T10:41:40.817Z,10.53
2017-11-15T10:42:40.833Z,10.56
2017-11-15T10:43:40.849Z,10.40
2017-11-15T10:44:40.870Z,10.56
2017-11-15T10:45:40.881Z,10.48
2017-11-15T10:46:40.898Z,10.33
2017-11-15T10:47:40.916Z,10.46
2017-11-15T10:48:40.949Z,10.60
2017-11-15T10:49:40.946Z,10.61
2017-11-15T10:50:40.975Z,10.59
2017-11-15T10:51:40.980Z,10.64
2017-11-15T10:52:40.995Z,10.54
2017-11-15T10:53:41.011Z,10.51
2017-11-15T10:54:41.029Z,10.51
2017-11-15T10:55:41.044Z,10.51
2017-11-15T10:56:41.060Z,10.46
2017-11-15T10:57:41.076Z,10.56
2017-11-15T10:58:41.093Z,10.56
2017-11-15T10:59:41.116Z,10.49
2017-11-15T11:00:41.126Z,10.54
2017-11-15T11:01:41.142Z,10.67
2017-11-15T11:02:41.162Z,10.68
2017-11-15T11:03:41.174Z,10.89
2017-11-15T11:04:41.192Z,11.14
2017-11-15T11:05:41.209Z,11.17
2017-11-15T11:06:41.226Z,11.35
2017-11-15T11:07:41.239Z,11.45
2017-11-15T11:08:41.257Z,11.43
2017-11-15T11:09:41.274Z,11.51
2017-11-15T11:10:41.289Z,11.48
2017-11-15T11:11:41.308Z,11.32
2017-11-15T11:12:41.327Z,11.36
2017-11-15T11:13:41.340Z,11.47
2017-11-15T11:14:41.357Z,11.37
2017-11-15T11:15:41.373Z,11.33
2017-11-15T11:16:41.389Z,11.45
2017-11-15T11:17:41.406Z,11.47
2017-11-15T11:18:41.424Z,11.50
2017-11-15T11:19:41.440Z,11.59
2017-11-15T11:20:41.455Z,11.62
2017-11-15T11:21:41.478Z,11.68
2017-11-15T11:22:41.494Z,11.69
2017-11-15T11:23:41.509Z,11.72
2017-11-15T11:24:41.526Z,11.69
2017-11-15T11:25:41.747Z,11.69
2017-11-15T11:26:41.666Z,11.44
2017-11-15T11:27:41.609Z,11.41
2017-11-15T11:28:41.597Z,11.33
2017-11-15T11:29:41.612Z,11.51
2017-11-15T11:30:41.625Z,11.68
2017-11-15T11:31:41.649Z,11.81
2017-11-15T11:32:41.669Z,11.77
2017-11-15T11:33:41.673Z,11.80
2017-11-15T11:34:41.694Z,11.84
2017-11-15T11:35:41.709Z,11.86
2017-11-15T11:36:41.725Z,11.78
2017-11-15T11:37:41.745Z,11.62
2017-11-15T11:38:41.761Z,11.52
2017-11-15T11:39:41.781Z,11.52
2017-11-15T11:40:41.797Z,11.47
2017-11-15T11:41:41.810Z,11.52
2017-11-15T11:42:41.827Z,11.59
2017-11-15T11:43:41.844Z,11.84
2017-11-15T11:44:41.860Z,11.81
2017-11-15T11:45:41.878Z,11.97
2017-11-15T11:46:41.894Z,12.06
2017-11-15T11:47:41.912Z,12.00
2017-11-15T11:48:41.932Z,11.60
2017-11-15T11:49:41.949Z,11.41
2017-11-15T11:50:41.963Z,11.33
2017-11-15T11:51:41.981Z,11.35
2017-11-15T11:52:41.998Z,11.59
2017-11-15T11:53:42.012Z,11.54
2017-11-15T11:54:42.032Z,11.62
2017-11-15T11:55:42.048Z,11.50
2017-11-15T11:56:42.064Z,11.48
2017-11-15T11:57:42.080Z,11.78
2017-11-15T11:58:42.098Z,12.04
2017-11-15T11:59:42.116Z,12.04
2017-11-15T12:00:42.134Z,11.99
2017-11-15T12:01:42.150Z,12.02
2017-11-15T12:02:42.169Z,11.80
2017-11-15T12:03:42.185Z,11.81
2017-11-15T12:04:42.209Z,11.84
2017-11-15T12:05:42.219Z,11.78
2017-11-15T12:06:42.240Z,11.94
2017-11-15T12:07:42.253Z,11.94
2017-11-15T12:08:42.271Z,11.69
2017-11-15T12:09:42.286Z,11.55
2017-11-15T12:10:42.305Z,11.69
2017-11-15T12:11:42.334Z,11.95
2017-11-15T12:12:42.338Z,12.03
2017-11-15T12:13:42.359Z,12.09
2017-11-15T12:14:42.373Z,12.17
2017-11-15T12:15:42.392Z,12.21
2017-11-15T12:16:42.409Z,12.20
2017-11-15T12:17:42.424Z,11.72
2017-11-15T12:18:42.448Z,11.65
2017-11-15T12:19:42.460Z,11.68
2017-11-15T12:20:42.478Z,11.80
2017-11-15T12:21:42.498Z,11.81
2017-11-15T12:22:42.512Z,11.75
2017-11-15T12:23:42.531Z,11.66
2017-11-15T12:24:42.548Z,11.68
2017-11-15T12:25:42.569Z,11.47
2017-11-15T12:26:42.584Z,11.69
2017-11-15T12:27:42.606Z,11.65
2017-11-15T12:28:42.616Z,11.69
2017-11-15T12:29:42.635Z,11.95
2017-11-15T12:30:42.648Z,12.02
2017-11-15T12:31:42.666Z,12.04
2017-11-15T12:32:42.690Z,11.97
2017-11-15T12:33:42.704Z,11.94
2017-11-15T12:34:42.790Z,12.21
2017-11-15T12:35:42.922Z,12.17
2017-11-15T12:36:42.811Z,11.84
2017-11-15T12:37:42.771Z,11.78
2017-11-15T12:38:42.795Z,11.86
2017-11-15T12:39:42.807Z,11.86
2017-11-15T12:40:42.823Z,12.07
2017-11-15T12:41:42.841Z,11.95
2017-11-15T12:42:42.858Z,11.73
2017-11-15T12:43:42.875Z,11.80
2017-11-15T12:44:42.893Z,11.99
2017-11-15T12:45:42.911Z,11.81
2017-11-15T12:46:42.926Z,11.69
2017-11-15T12:47:42.948Z,11.86
2017-11-15T12:48:42.960Z,11.87
2017-11-15T12:49:43.144Z,11.94
2017-11-15T12:50:42.998Z,11.95
2017-11-15T12:51:43.019Z,12.07
2017-11-15T12:52:43.041Z,11.97
2017-11-15T12:53:43.046Z,11.97
2017-11-15T12:54:43.064Z,12.09
2017-11-15T12:55:43.080Z,11.99
2017-11-15T12:56:43.099Z,11.86
2017-11-15T12:57:43.118Z,11.50
2017-11-15T12:58:43.133Z,11.62
2017-11-15T12:59:43.149Z,11.70
2017-11-15T13:00:43.170Z,11.68
2017-11-15T13:01:43.186Z,11.62
2017-11-15T13:02:43.203Z,11.68
2017-11-15T13:03:43.218Z,12.03
2017-11-15T13:04:43.238Z,12.15
2017-11-15T13:05:43.252Z,12.28
2017-11-15T13:06:43.270Z,12.24
2017-11-15T13:07:43.288Z,12.27
2017-11-15T13:08:43.307Z,12.20
2017-11-15T13:09:43.361Z,12.18
2017-11-15T13:10:43.344Z,12.22