createdAt,value
2018-06-30T00:00:37.812Z,0.00
2018-06-30T00:01:37.148Z,0.00
2018-06-30T00:03:30.447Z,0.00
2018-06-30T00:04:30.369Z,0.00
2018-06-30T00:06:23.649Z,0.00
2018-06-30T00:07:23.584Z,0.00
2018-06-30T00:09:16.886Z,0.00
2018-06-30T00:10:16.914Z,0.00
2018-06-30T00:12:10.089Z,0.00
2018-06-30T00:13:10.028Z,0.00
2018-06-30T00:15:03.482Z,0.00
2018-06-30T00:16:03.401Z,0.00
2018-06-30T00:17:56.692Z,0.00
2018-06-30T00:18:56.612Z,0.00
2018-06-30T00:20:49.894Z,0.00
2018-06-30T00:21:49.832Z,0.00
2018-06-30T00:23:43.127Z,0.00
2018-06-30T00:24:43.049Z,0.00
2018-06-30T00:26:36.330Z,0.00
2018-06-30T00:27:36.268Z,0.00
2018-06-30T00:29:29.568Z,0.00
2018-06-30T00:30:29.486Z,0.00
2018-06-30T00:32:22.767Z,0.00
2018-06-30T00:33:22.704Z,0.00
2018-06-30T00:35:16.007Z,0.00
2018-06-30T00:36:15.923Z,0.00
2018-06-30T00:38:09.234Z,0.00
2018-06-30T00:39:09.133Z,0.00
2018-06-30T00:41:02.517Z,0.00
2018-06-30T00:42:02.355Z,0.00
2018-06-30T00:43:55.649Z,0.00
2018-06-30T00:44:55.568Z,0.00
2018-06-30T00:46:48.848Z,0.00
2018-06-30T00:47:48.785Z,0.00
2018-06-30T00:49:42.085Z,0.00
2018-06-30T00:50:42.004Z,0.00
2018-06-30T00:52:35.464Z,0.00
2018-06-30T00:53:35.399Z,0.00
2018-06-30T00:55:28.698Z,0.00
2018-06-30T00:56:28.615Z,0.00
2018-06-30T00:58:21.905Z,0.00
2018-06-30T00:59:21.824Z,0.00
2018-06-30T01:01:15.105Z,0.00
2018-06-30T01:02:15.044Z,0.00
2018-06-30T01:04:08.342Z,0.00
2018-06-30T01:05:08.261Z,0.00
2018-06-30T01:07:01.541Z,0.00
2018-06-30T01:08:01.482Z,0.00
2018-06-30T01:09:54.776Z,0.00
2018-06-30T01:10:54.697Z,0.00
2018-06-30T01:12:48.084Z,0.00
2018-06-30T01:13:47.915Z,0.00
2018-06-30T01:15:41.216Z,0.00
2018-06-30T01:16:41.138Z,0.00
2018-06-30T01:18:34.423Z,0.00
2018-06-30T01:19:34.342Z,0.00
2018-06-30T01:21:27.624Z,0.00
2018-06-30T01:22:27.562Z,0.00
2018-06-30T01:24:20.859Z,0.00
2018-06-30T01:25:20.781Z,0.00
2018-06-30T01:27:14.163Z,0.00
2018-06-30T01:28:13.997Z,0.00
2018-06-30T01:30:07.480Z,0.00
2018-06-30T01:31:07.400Z,0.00
2018-06-30T01:33:00.678Z,0.00
2018-06-30T01:34:00.615Z,0.00
2018-06-30T01:35:53.916Z,0.00
2018-06-30T01:36:53.834Z,0.00
2018-06-30T01:38:47.136Z,0.00
2018-06-30T01:39:47.051Z,0.00
2018-06-30T01:41:40.330Z,0.00
2018-06-30T01:42:40.269Z,0.00
2018-06-30T01:44:33.572Z,0.00
2018-06-30T01:45:33.489Z,0.00
2018-06-30T01:47:26.768Z,0.00
2018-06-30T01:48:26.710Z,0.00
2018-06-30T01:50:20.006Z,0.00
2018-06-30T01:51:19.929Z,0.00
2018-06-30T01:53:13.208Z,0.00
2018-06-30T01:54:13.144Z,0.00
2018-06-30T01:56:06.440Z,0.00
2018-06-30T01:57:06.360Z,0.00
2018-06-30T01:58:59.638Z,0.00
2018-06-30T01:59:59.580Z,0.00
2018-06-30T02:01:52.979Z,0.00
2018-06-30T02:02:52.794Z,0.00
2018-06-30T02:04:46.093Z,0.00
2018-06-30T02:05:46.011Z,0.00
2018-06-30T02:07:39.463Z,0.00
2018-06-30T02:08:39.398Z,0.00
2018-06-30T02:10:32.696Z,0.00
2018-06-30T02:11:32.616Z,0.00
2018-06-30T02:13:25.999Z,0.00
2018-06-30T02:14:25.833Z,0.00
2018-06-30T02:16:19.132Z,0.00
2018-06-30T02:17:19.052Z,0.00
2018-06-30T02:19:12.328Z,0.00
2018-06-30T02:20:12.267Z,0.00
2018-06-30T02:22:05.564Z,0.00
2018-06-30T02:23:05.488Z,0.00
2018-06-30T02:24:58.763Z,4.00
2018-06-30T02:25:58.702Z,4.00
2018-06-30T02:27:51.990Z,0.00
2018-06-30T02:28:51.909Z,0.00
2018-06-30T02:30:45.208Z,0.00
2018-06-30T02:31:45.132Z,4.00
2018-06-30T02:33:38.413Z,4.00
2018-06-30T02:34:38.349Z,0.00
2018-06-30T02:36:31.648Z,4.00
2018-06-30T02:37:31.565Z,4.00
2018-06-30T02:39:24.857Z,4.00
2018-06-30T02:40:24.783Z,8.00
2018-06-30T02:42:18.081Z,8.00
2018-06-30T02:43:18.001Z,12.00
2018-06-30T02:45:11.461Z,12.00
2018-06-30T02:46:11.399Z,12.00
2018-06-30T02:48:04.740Z,20.00
2018-06-30T02:49:04.610Z,20.00
2018-06-30T02:50:58.010Z,24.00
2018-06-30T02:51:57.826Z,24.00
2018-06-30T02:53:51.107Z,32.00
2018-06-30T02:54:51.041Z,36.00
2018-06-30T02:56:44.344Z,44.00
2018-06-30T02:57:44.258Z,44.00
2018-06-30T02:59:37.537Z,56.00
2018-06-30T03:00:37.477Z,56.00
2018-06-30T03:02:30.772Z,72.00
2018-06-30T03:03:30.700Z,76.00
2018-06-30T03:05:23.971Z,88.00
2018-06-30T03:06:23.909Z,96.00
2018-06-30T03:08:17.198Z,104.00
2018-06-30T03:09:17.116Z,112.00
2018-06-30T03:11:10.397Z,128.00
2018-06-30T03:12:10.334Z,136.00
2018-06-30T03:14:03.633Z,148.00
2018-06-30T03:15:03.552Z,152.00
2018-06-30T03:16:56.863Z,172.00
2018-06-30T03:17:56.768Z,184.00
2018-06-30T03:19:50.046Z,204.00
2018-06-30T03:20:49.984Z,212.00
2018-06-30T03:22:43.477Z,236.00
2018-06-30T03:23:43.396Z,244.00
2018-06-30T03:25:36.778Z,272.00
2018-06-30T03:26:36.611Z,288.00
2018-06-30T03:28:29.900Z,316.00
2018-06-30T03:29:29.822Z,332.00
2018-06-30T03:31:23.210Z,376.00
2018-06-30T03:32:23.041Z,400.00
2018-06-30T03:34:16.338Z,444.00
2018-06-30T03:35:16.257Z,468.00
2018-06-30T03:37:09.535Z,520.00
2018-06-30T03:38:09.474Z,548.00
2018-06-30T03:40:02.772Z,596.00
2018-06-30T03:41:02.696Z,620.00
2018-06-30T03:42:55.990Z,668.00
2018-06-30T03:43:55.908Z,700.00
2018-06-30T03:45:49.191Z,752.00
2018-06-30T03:46:49.128Z,768.00
2018-06-30T03:48:42.424Z,800.00
2018-06-30T03:49:42.343Z,832.00
2018-06-30T03:51:35.625Z,924.00
2018-06-30T03:52:35.559Z,968.00
2018-06-30T03:54:28.856Z,1040.00
2018-06-30T03:55:28.776Z,1068.00
2018-06-30T03:57:22.053Z,1124.00
2018-06-30T03:58:21.996Z,1164.00
2018-06-30T04:00:15.477Z,1244.00
2018-06-30T04:01:15.396Z,1300.00
2018-06-30T04:03:08.674Z,1432.00
2018-06-30T04:04:08.615Z,1516.00
2018-06-30T04:06:02.015Z,1720.00
2018-06-30T04:07:01.832Z,1824.00
2018-06-30T04:08:55.232Z,1984.00
2018-06-30T04:09:55.049Z,2044.00
2018-06-30T04:11:48.327Z,2144.00
2018-06-30T04:12:48.265Z,2192.00
2018-06-30T04:14:41.563Z,2276.00
2018-06-30T04:15:41.482Z,2340.00
2018-06-30T04:17:34.771Z,2488.00
2018-06-30T04:18:34.707Z,2552.00
2018-06-30T04:20:28.001Z,2580.00
2018-06-30T04:21:27.919Z,2552.00
2018-06-30T04:23:21.202Z,2508.00
2018-06-30T04:24:21.139Z,2476.00
2018-06-30T04:26:14.452Z,2400.00
2018-06-30T04:27:14.358Z,2360.00
2018-06-30T04:29:07.657Z,2316.00
2018-06-30T04:30:07.575Z,2312.00
2018-06-30T04:32:00.958Z,2308.00
2018-06-30T04:33:00.794Z,2320.00
2018-06-30T04:34:54.091Z,2340.00
2018-06-30T04:35:54.012Z,2344.00
2018-06-30T04:37:47.464Z,2352.00
2018-06-30T04:38:47.404Z,2352.00
2018-06-30T04:40:40.701Z,2348.00
2018-06-30T04:41:40.624Z,2336.00
2018-06-30T04:43:33.899Z,2340.00
2018-06-30T04:44:33.838Z,2336.00
2018-06-30T04:46:27.135Z,2328.00
2018-06-30T04:47:27.058Z,2320.00
2018-06-30T04:49:20.439Z,2312.00
2018-06-30T04:50:20.278Z,2312.00
2018-06-30T04:52:13.577Z,2308.00
2018-06-30T04:53:13.497Z,2312.00
2018-06-30T04:55:06.792Z,2312.00
2018-06-30T04:56:06.715Z,2312.00
2018-06-30T04:57:59.988Z,2324.00
2018-06-30T04:58:59.927Z,2304.00
2018-06-30T05:00:53.223Z,2324.00
2018-06-30T05:01:53.142Z,2324.00
2018-06-30T05:03:46.435Z,2316.00
2018-06-30T05:04:46.358Z,2300.00
2018-06-30T05:06:39.659Z,2296.00
2018-06-30T05:07:39.579Z,2284.00
2018-06-30T05:09:32.855Z,2280.00
2018-06-30T05:10:32.794Z,2284.00
2018-06-30T05:12:26.093Z,2268.00
2018-06-30T05:13:26.015Z,2256.00
2018-06-30T05:15:19.473Z,2248.00
2018-06-30T05:16:19.409Z,2244.00
2018-06-30T05:18:12.697Z,2244.00
2018-06-30T05:19:12.615Z,2240.00
2018-06-30T05:21:05.915Z,2244.00
2018-06-30T05:22:05.834Z,2240.00
2018-06-30T05:23:59.113Z,2244.00
2018-06-30T05:24:59.053Z,2248.00
2018-06-30T05:26:52.455Z,2240.00
2018-06-30T05:27:52.271Z,2236.00
2018-06-30T05:29:45.653Z,2236.00
2018-06-30T05:30:45.489Z,2232.00
2018-06-30T05:32:38.786Z,2220.00
2018-06-30T05:33:38.792Z,2216.00
2018-06-30T05:35:31.986Z,2220.00
2018-06-30T05:36:31.923Z,2212.00
2018-06-30T05:38:25.214Z,2212.00
2018-06-30T05:39:25.132Z,2212.00
2018-06-30T05:41:18.492Z,2212.00
2018-06-30T05:42:18.351Z,2208.00
2018-06-30T05:44:11.737Z,2208.00
2018-06-30T05:45:11.573Z,2208.00
2018-06-30T05:47:04.870Z,2204.00
2018-06-30T05:48:04.790Z,2204.00
2018-06-30T05:49:58.174Z,2204.00
2018-06-30T05:50:58.011Z,2204.00
2018-06-30T05:52:51.537Z,2200.00
2018-06-30T05:53:51.406Z,2208.00
2018-06-30T05:55:44.792Z,2212.00
2018-06-30T05:56:44.629Z,2204.00
2018-06-30T05:58:37.916Z,2200.00
2018-06-30T05:59:37.834Z,2200.00
2018-06-30T06:01:31.218Z,2208.00
2018-06-30T06:02:31.055Z,2208.00
2018-06-30T06:04:24.457Z,2220.00
2018-06-30T06:05:24.303Z,2244.00
2018-06-30T06:07:17.665Z,2336.00
2018-06-30T06:08:17.522Z,2404.00
2018-06-30T06:10:10.924Z,2580.00
2018-06-30T06:11:10.742Z,2732.00
2018-06-30T06:13:04.041Z,3148.00
2018-06-30T06:14:03.961Z,3436.00
2018-06-30T06:15:57.469Z,6008.00
2018-06-30T06:16:57.409Z,8016.00
2018-06-30T06:18:50.813Z,9628.00
2018-06-30T06:19:50.636Z,9540.00
2018-06-30T06:21:43.928Z,9356.00
2018-06-30T06:22:43.872Z,9128.00
2018-06-30T06:24:37.183Z,8972.00
2018-06-30T06:25:37.112Z,8760.00
2018-06-30T06:27:30.417Z,9064.00
2018-06-30T06:28:30.357Z,9032.00
2018-06-30T06:30:23.677Z,8900.00
2018-06-30T06:31:23.606Z,8672.00
2018-06-30T06:33:16.909Z,8440.00
2018-06-30T06:34:16.857Z,8452.00
2018-06-30T06:36:10.277Z,8208.00
2018-06-30T06:37:10.112Z,8060.00
2018-06-30T06:39:03.490Z,8012.00
2018-06-30T06:40:03.424Z,8000.00
2018-06-30T06:41:56.821Z,7836.00
2018-06-30T06:42:56.678Z,7760.00
2018-06-30T06:44:50.011Z,7628.00
2018-06-30T06:45:49.943Z,7628.00
2018-06-30T06:47:43.240Z,7560.00
2018-06-30T06:48:43.192Z,7500.00
2018-06-30T06:50:36.612Z,7408.00
2018-06-30T06:51:36.451Z,7376.00
2018-06-30T06:53:29.762Z,7312.00
2018-06-30T06:54:29.712Z,7272.00
2018-06-30T06:56:23.045Z,7204.00
2018-06-30T06:57:22.972Z,7180.00
2018-06-30T06:59:16.277Z,7136.00
2018-06-30T07:00:16.228Z,7108.00
2018-06-30T07:02:09.650Z,7088.00
2018-06-30T07:03:09.530Z,7060.00
2018-06-30T07:05:02.813Z,7024.00
2018-06-30T07:06:02.746Z,7016.00
2018-06-30T07:07:56.042Z,6976.00
2018-06-30T07:08:55.992Z,6940.00
2018-06-30T07:10:49.494Z,6908.00
2018-06-30T07:11:49.427Z,6884.00
2018-06-30T07:13:42.827Z,6848.00
2018-06-30T07:14:42.683Z,6864.00
2018-06-30T07:16:36.007Z,6868.00
2018-06-30T07:17:35.937Z,6872.00
2018-06-30T07:19:29.469Z,6856.00
2018-06-30T07:20:29.421Z,6832.00
2018-06-30T07:22:22.743Z,6796.00
2018-06-30T07:23:22.679Z,6768.00
2018-06-30T07:25:16.230Z,6768.00
2018-06-30T07:26:15.950Z,6772.00
2018-06-30T07:28:09.233Z,6780.00
2018-06-30T07:29:09.184Z,6832.00
2018-06-30T07:31:02.508Z,6880.00
2018-06-30T07:32:02.443Z,6900.00
2018-06-30T07:33:55.747Z,6988.00
2018-06-30T07:34:55.703Z,7024.00
2018-06-30T07:36:49.024Z,7132.00
2018-06-30T07:37:48.958Z,7192.00
2018-06-30T07:39:42.263Z,7308.00
2018-06-30T07:40:42.214Z,7380.00
2018-06-30T07:42:35.540Z,7560.00
2018-06-30T07:43:35.474Z,7664.00
2018-06-30T07:45:28.797Z,7764.00
2018-06-30T07:46:28.730Z,7836.00
2018-06-30T07:48:22.028Z,7924.00
2018-06-30T07:49:21.978Z,7960.00
2018-06-30T07:51:15.478Z,8108.00
2018-06-30T07:52:15.408Z,8176.00
2018-06-30T07:54:08.736Z,8204.00
2018-06-30T07:55:08.667Z,8228.00
2018-06-30T07:57:01.999Z,8256.00
2018-06-30T07:58:01.943Z,8328.00
2018-06-30T07:59:55.229Z,8356.00
2018-06-30T08:00:55.178Z,8380.00
2018-06-30T08:02:48.501Z,8400.00
2018-06-30T08:03:48.434Z,8348.00
2018-06-30T08:05:41.838Z,8316.00
2018-06-30T08:06:41.710Z,8352.00
2018-06-30T08:08:35.013Z,8236.00
2018-06-30T08:09:34.946Z,8148.00
2018-06-30T08:11:28.364Z,7984.00
2018-06-30T08:12:28.199Z,7896.00
2018-06-30T08:14:21.503Z,7776.00
2018-06-30T08:15:21.455Z,7692.00
2018-06-30T08:17:14.776Z,7636.00
2018-06-30T08:18:14.704Z,7652.00
2018-06-30T08:20:08.007Z,7676.00
2018-06-30T08:21:08.005Z,7672.00
2018-06-30T08:23:01.489Z,7576.00
2018-06-30T08:24:01.362Z,7540.00
2018-06-30T08:25:54.705Z,7528.00
2018-06-30T08:26:54.556Z,7504.00
2018-06-30T08:28:47.874Z,7436.00
2018-06-30T08:29:47.801Z,7360.00
2018-06-30T08:31:41.997Z,7300.00
2018-06-30T08:32:41.945Z,7296.00
2018-06-30T08:34:35.213Z,7244.00
2018-06-30T08:35:35.144Z,7204.00
2018-06-30T08:37:28.462Z,7116.00
2018-06-30T08:38:28.381Z,7100.00
2018-06-30T08:40:21.703Z,7116.00
2018-06-30T08:41:21.651Z,7112.00
2018-06-30T08:43:15.090Z,7156.00
2018-06-30T08:44:14.943Z,7164.00
2018-06-30T08:46:08.191Z,7180.00
2018-06-30T08:47:08.137Z,7232.00
2018-06-30T08:49:01.450Z,7072.00
2018-06-30T08:50:01.380Z,7116.00
2018-06-30T08:51:54.727Z,7096.00
2018-06-30T08:52:54.675Z,7104.00
2018-06-30T08:54:47.935Z,7092.00
2018-06-30T08:55:47.862Z,7124.00
2018-06-30T08:57:41.182Z,7136.00
2018-06-30T08:58:41.105Z,7156.00
2018-06-30T09:00:34.456Z,7164.00
2018-06-30T09:01:34.414Z,7176.00
2018-06-30T09:03:27.655Z,7172.00
2018-06-30T09:04:27.586Z,7200.00
2018-06-30T09:06:20.965Z,7232.00
2018-06-30T09:07:20.823Z,7240.00
2018-06-30T09:09:14.274Z,7252.00
2018-06-30T09:10:14.125Z,7240.00
2018-06-30T09:12:07.364Z,7272.00
2018-06-30T09:13:07.302Z,7336.00
2018-06-30T09:15:01.715Z,7316.00
2018-06-30T09:16:01.542Z,7308.00
2018-06-30T09:17:54.902Z,7288.00
2018-06-30T09:18:54.823Z,7348.00
2018-06-30T09:20:48.101Z,7396.00
2018-06-30T09:21:48.029Z,7424.00
2018-06-30T09:23:41.365Z,7412.00
2018-06-30T09:24:41.293Z,7448.00
2018-06-30T09:26:34.595Z,7428.00
2018-06-30T09:27:34.537Z,7416.00
2018-06-30T09:29:27.849Z,7464.00
2018-06-30T09:30:27.778Z,7420.00
2018-06-30T09:32:21.172Z,7416.00
2018-06-30T09:33:21.021Z,7424.00
2018-06-30T09:35:14.335Z,7420.00
2018-06-30T09:36:14.264Z,7420.00
2018-06-30T09:38:07.551Z,7392.00
2018-06-30T09:39:07.497Z,7404.00
2018-06-30T09:41:00.910Z,7368.00
2018-06-30T09:42:00.739Z,7368.00
2018-06-30T09:43:54.035Z,7376.00
2018-06-30T09:44:53.982Z,7348.00
2018-06-30T09:46:47.365Z,7352.00
2018-06-30T09:47:47.291Z,7352.00
2018-06-30T09:49:40.606Z,7368.00
2018-06-30T09:50:40.534Z,7372.00
2018-06-30T09:52:33.900Z,7388.00
2018-06-30T09:53:33.782Z,7376.00
2018-06-30T09:55:27.097Z,7372.00
2018-06-30T09:56:27.026Z,7400.00
2018-06-30T09:58:20.326Z,7392.00
2018-06-30T09:59:20.271Z,7432.00
2018-06-30T10:01:13.684Z,7436.00
2018-06-30T10:02:13.514Z,7404.00
2018-06-30T10:04:06.909Z,7408.00
2018-06-30T10:05:06.760Z,7400.00
2018-06-30T10:07:00.175Z,7420.00
2018-06-30T10:08:00.011Z,7420.00
2018-06-30T10:09:53.350Z,7424.00
2018-06-30T10:10:53.297Z,7456.00
2018-06-30T10:12:46.614Z,7412.00
2018-06-30T10:13:46.543Z,7416.00
2018-06-30T10:15:39.966Z,7412.00
2018-06-30T10:16:39.791Z,7404.00
2018-06-30T10:18:33.080Z,7420.00
2018-06-30T10:19:33.093Z,7376.00
2018-06-30T10:21:26.347Z,7376.00
2018-06-30T10:22:26.277Z,7364.00
2018-06-30T10:24:19.575Z,7344.00
2018-06-30T10:25:19.523Z,7336.00
2018-06-30T10:27:12.939Z,7344.00
2018-06-30T10:28:12.777Z,7348.00
2018-06-30T10:30:06.075Z,7348.00
2018-06-30T10:31:06.021Z,7356.00
2018-06-30T10:32:59.444Z,7332.00
2018-06-30T10:33:59.315Z,7320.00
2018-06-30T10:35:52.620Z,7300.00
2018-06-30T10:36:52.553Z,7292.00
2018-06-30T10:38:46.971Z,7288.00
2018-06-30T10:39:46.803Z,7280.00
2018-06-30T10:41:41.126Z,7272.00
2018-06-30T10:42:41.053Z,7264.00
2018-06-30T10:44:34.417Z,7256.00
2018-06-30T10:45:34.300Z,7272.00
2018-06-30T10:47:27.629Z,7272.00
2018-06-30T10:48:27.555Z,7256.00
2018-06-30T10:50:20.959Z,7268.00
2018-06-30T10:51:20.810Z,7284.00
2018-06-30T10:53:14.127Z,7288.00
2018-06-30T10:54:14.059Z,7312.00
2018-06-30T10:56:07.370Z,7288.00
2018-06-30T10:57:07.318Z,7252.00
2018-06-30T10:59:00.732Z,7204.00
2018-06-30T11:00:00.565Z,7164.00
2018-06-30T11:01:54.989Z,7124.00
2018-06-30T11:02:54.816Z,7116.00
2018-06-30T11:04:48.124Z,7084.00
2018-06-30T11:05:48.107Z,7076.00
2018-06-30T11:07:42.233Z,7044.00
2018-06-30T11:08:42.166Z,7028.00
2018-06-30T11:10:35.462Z,6948.00
2018-06-30T11:11:35.409Z,6952.00
2018-06-30T11:13:28.728Z,6924.00
2018-06-30T11:14:28.657Z,6880.00
2018-06-30T11:16:21.955Z,6836.00
2018-06-30T11:17:21.901Z,6824.00
2018-06-30T11:19:15.319Z,6748.00
2018-06-30T11:20:15.224Z,6728.00
2018-06-30T11:22:08.572Z,6692.00
2018-06-30T11:23:08.397Z,6648.00
2018-06-30T11:25:01.716Z,6596.00
2018-06-30T11:26:01.647Z,6492.00
2018-06-30T11:27:54.961Z,6372.00
2018-06-30T11:28:54.882Z,6336.00
2018-06-30T11:30:48.181Z,6220.00
2018-06-30T11:31:48.127Z,6128.00
2018-06-30T11:33:41.541Z,5876.00
2018-06-30T11:34:41.372Z,5768.00
2018-06-30T11:36:34.673Z,5648.00
2018-06-30T11:37:34.618Z,5628.00
2018-06-30T11:39:27.934Z,5596.00
2018-06-30T11:40:27.893Z,5576.00
2018-06-30T11:42:21.154Z,5512.00
2018-06-30T11:43:21.099Z,5468.00
2018-06-30T11:45:14.415Z,5460.00
2018-06-30T11:46:14.344Z,5404.00
2018-06-30T11:48:07.632Z,5292.00
2018-06-30T11:49:07.580Z,5232.00
2018-06-30T11:51:00.994Z,5200.00
2018-06-30T11:52:00.825Z,5176.00
2018-06-30T11:53:54.141Z,5152.00
2018-06-30T11:54:54.068Z,5152.00
2018-06-30T11:56:47.353Z,5152.00
2018-06-30T11:57:47.300Z,5144.00
2018-06-30T11:59:40.614Z,5124.00
2018-06-30T12:00:40.542Z,5124.00
2018-06-30T12:02:33.835Z,5116.00
2018-06-30T12:03:33.800Z,5084.00
2018-06-30T12:05:28.095Z,5108.00
2018-06-30T12:06:28.025Z,5100.00
2018-06-30T12:08:21.345Z,5084.00
2018-06-30T12:09:21.315Z,5088.00
2018-06-30T12:11:14.703Z,5064.00
2018-06-30T12:12:14.530Z,4896.00
2018-06-30T12:14:07.835Z,5052.00
2018-06-30T12:15:07.763Z,5036.00
2018-06-30T12:17:01.156Z,5020.00
2018-06-30T12:18:00.996Z,5028.00
2018-06-30T12:19:54.314Z,5020.00
2018-06-30T12:20:54.237Z,5004.00
2018-06-30T12:22:47.546Z,4996.00
2018-06-30T12:23:47.476Z,5016.00
2018-06-30T12:25:40.887Z,4960.00
2018-06-30T12:26:40.724Z,4956.00
2018-06-30T12:28:34.009Z,4936.00
2018-06-30T12:29:33.957Z,4932.00
2018-06-30T12:31:27.362Z,4916.00
2018-06-30T12:32:27.331Z,4916.00
2018-06-30T12:34:20.610Z,4900.00
2018-06-30T12:35:20.527Z,4888.00
2018-06-30T12:37:13.920Z,4888.00
2018-06-30T12:38:13.766Z,4876.00
2018-06-30T12:40:07.079Z,4860.00
2018-06-30T12:41:07.007Z,4840.00
2018-06-30T12:43:00.299Z,4832.00
2018-06-30T12:44:00.245Z,4824.00
2018-06-30T12:45:53.557Z,4804.00
2018-06-30T12:46:53.483Z,4768.00
2018-06-30T12:48:46.776Z,4752.00
2018-06-30T12:49:46.724Z,4748.00
2018-06-30T12:51:40.037Z,4716.00
2018-06-30T12:52:39.964Z,4728.00
2018-06-30T12:54:33.531Z,4708.00
2018-06-30T12:55:33.290Z,4692.00
2018-06-30T12:57:26.574Z,4668.00
2018-06-30T12:58:26.521Z,4668.00
2018-06-30T13:00:19.820Z,4648.00
2018-06-30T13:01:19.753Z,4656.00
2018-06-30T13:03:13.033Z,4664.00
2018-06-30T13:04:12.983Z,4640.00
2018-06-30T13:06:06.289Z,4632.00
2018-06-30T13:07:06.214Z,4632.00
2018-06-30T13:08:59.514Z,4608.00
2018-06-30T13:09:59.447Z,4608.00
2018-06-30T13:11:52.767Z,4592.00
2018-06-30T13:12:52.696Z,4576.00
2018-06-30T13:14:45.511Z,4564.00
2018-06-30T13:15:45.458Z,4540.00
2018-06-30T13:17:38.797Z,4532.00
2018-06-30T13:18:38.699Z,4544.00
2018-06-30T13:20:32.014Z,4512.00
2018-06-30T13:21:31.937Z,4496.00
2018-06-30T13:23:25.231Z,4504.00
2018-06-30T13:24:25.176Z,4500.00
2018-06-30T13:26:18.494Z,4492.00
2018-06-30T13:27:18.415Z,4448.00
2018-06-30T13:29:11.809Z,4456.00
2018-06-30T13:30:11.656Z,4444.00
2018-06-30T13:32:04.973Z,4552.00
2018-06-30T13:33:04.912Z,4556.00
2018-06-30T13:34:58.186Z,4544.00
2018-06-30T13:35:58.135Z,4536.00
2018-06-30T13:37:52.436Z,4516.00
2018-06-30T13:38:52.363Z,4524.00
2018-06-30T13:40:45.692Z,4480.00
2018-06-30T13:41:45.603Z,4480.00
2018-06-30T13:43:38.895Z,4476.00
2018-06-30T13:44:38.840Z,4436.00
2018-06-30T13:46:32.156Z,4452.00
2018-06-30T13:47:32.083Z,4452.00
2018-06-30T13:49:25.375Z,4428.00
2018-06-30T13:50:25.322Z,4444.00
2018-06-30T13:52:18.636Z,4420.00
2018-06-30T13:53:18.562Z,4420.00
2018-06-30T13:55:11.954Z,4412.00
2018-06-30T13:56:11.802Z,4400.00
2018-06-30T13:58:05.104Z,4268.00
2018-06-30T13:59:05.033Z,4252.00
2018-06-30T14:00:58.499Z,4244.00
2018-06-30T14:01:58.271Z,4240.00
2018-06-30T14:03:51.585Z,4232.00
2018-06-30T14:04:51.513Z,4220.00
2018-06-30T14:06:44.825Z,4220.00
2018-06-30T14:07:44.751Z,4208.00
2018-06-30T14:09:38.034Z,4192.00
2018-06-30T14:10:37.984Z,4176.00
2018-06-30T14:12:31.366Z,4172.00
2018-06-30T14:13:31.294Z,4140.00
2018-06-30T14:15:24.585Z,4112.00
2018-06-30T14:16:24.531Z,4108.00
2018-06-30T14:18:17.913Z,4080.00
2018-06-30T14:19:17.761Z,4088.00
2018-06-30T14:21:11.057Z,4084.00
2018-06-30T14:22:11.004Z,4052.00
2018-06-30T14:24:04.316Z,4056.00
2018-06-30T14:25:04.244Z,4056.00
2018-06-30T14:26:57.537Z,4056.00
2018-06-30T14:27:57.483Z,4036.00
2018-06-30T14:29:50.795Z,4024.00
2018-06-30T14:30:50.723Z,4032.00
2018-06-30T14:32:44.034Z,3988.00
2018-06-30T14:33:43.964Z,3988.00
2018-06-30T14:35:37.347Z,3980.00
2018-06-30T14:36:37.291Z,3972.00
2018-06-30T14:38:30.596Z,3960.00
2018-06-30T14:39:30.524Z,3952.00
2018-06-30T14:41:23.816Z,3928.00
2018-06-30T14:42:23.763Z,3916.00
2018-06-30T14:44:17.074Z,3908.00
2018-06-30T14:45:17.001Z,3884.00
2018-06-30T14:47:10.297Z,3888.00
2018-06-30T14:48:10.244Z,3876.00
2018-06-30T14:50:03.550Z,3868.00
2018-06-30T14:51:03.482Z,3848.00
2018-06-30T14:52:56.795Z,3832.00
2018-06-30T14:53:56.720Z,3824.00
2018-06-30T14:55:50.012Z,3808.00
2018-06-30T14:56:49.957Z,3796.00
2018-06-30T14:58:43.368Z,3776.00
2018-06-30T14:59:43.299Z,3780.00
2018-06-30T15:01:36.585Z,3764.00
2018-06-30T15:02:36.533Z,3760.00
2018-06-30T15:04:29.843Z,3736.00
2018-06-30T15:05:29.772Z,3728.00
2018-06-30T15:07:23.168Z,3716.00
2018-06-30T15:08:23.000Z,3704.00
2018-06-30T15:10:16.313Z,3696.00
2018-06-30T15:11:16.239Z,3696.00
2018-06-30T15:13:09.534Z,3680.00
2018-06-30T15:14:09.480Z,3676.00
2018-06-30T15:16:02.795Z,3668.00
2018-06-30T15:17:02.720Z,3660.00
2018-06-30T15:18:56.103Z,3648.00
2018-06-30T15:19:55.960Z,3644.00
2018-06-30T15:21:49.353Z,3640.00
2018-06-30T15:22:49.295Z,3628.00
2018-06-30T15:24:42.605Z,3636.00
2018-06-30T15:25:42.531Z,3632.00
2018-06-30T15:27:35.825Z,3604.00
2018-06-30T15:28:35.771Z,3628.00
2018-06-30T15:30:29.083Z,3616.00
2018-06-30T15:31:29.009Z,3600.00
2018-06-30T15:33:22.302Z,3604.00
2018-06-30T15:34:22.247Z,3600.00
2018-06-30T15:36:15.561Z,3596.00
2018-06-30T15:37:15.487Z,3592.00
2018-06-30T15:39:08.799Z,3588.00
2018-06-30T15:40:08.729Z,3588.00
2018-06-30T15:42:02.116Z,3572.00
2018-06-30T15:43:01.955Z,3568.00
2018-06-30T15:44:55.365Z,3556.00
2018-06-30T15:45:55.297Z,3548.00
2018-06-30T15:47:48.576Z,3548.00
2018-06-30T15:48:48.522Z,3540.00
2018-06-30T15:50:41.934Z,3528.00
2018-06-30T15:51:41.761Z,3536.00
2018-06-30T15:53:35.054Z,3512.00
2018-06-30T15:54:35.003Z,3508.00
2018-06-30T15:56:28.315Z,3504.00
2018-06-30T15:57:28.239Z,3488.00
2018-06-30T15:59:22.536Z,3496.00
2018-06-30T16:00:22.479Z,3468.00
2018-06-30T16:02:15.797Z,3452.00
2018-06-30T16:03:15.721Z,3444.00
2018-06-30T16:05:09.032Z,3428.00
2018-06-30T16:06:08.959Z,3432.00
2018-06-30T16:08:02.242Z,3400.00
2018-06-30T16:09:02.189Z,3380.00
2018-06-30T16:10:55.502Z,3544.00
2018-06-30T16:11:55.430Z,3344.00
2018-06-30T16:13:48.721Z,3328.00
2018-06-30T16:14:48.668Z,3312.00
2018-06-30T16:16:41.977Z,3300.00
2018-06-30T16:17:41.905Z,3280.00
2018-06-30T16:19:35.202Z,3292.00
2018-06-30T16:20:35.151Z,3272.00
2018-06-30T16:22:28.462Z,3244.00
2018-06-30T16:23:28.389Z,3228.00
2018-06-30T16:25:21.784Z,3220.00
2018-06-30T16:26:21.627Z,3200.00
2018-06-30T16:28:14.932Z,3188.00
2018-06-30T16:29:14.859Z,3180.00
2018-06-30T16:31:08.271Z,3148.00
2018-06-30T16:32:08.098Z,3136.00
2018-06-30T16:34:01.398Z,3120.00
2018-06-30T16:35:01.339Z,3108.00
2018-06-30T16:36:54.653Z,3072.00
2018-06-30T16:37:54.576Z,3060.00
2018-06-30T16:39:47.873Z,3040.00
2018-06-30T16:40:47.821Z,3028.00
2018-06-30T16:42:41.131Z,2992.00
2018-06-30T16:43:41.083Z,2976.00
2018-06-30T16:45:34.452Z,2940.00
2018-06-30T16:46:34.297Z,2920.00
2018-06-30T16:48:27.605Z,2852.00
2018-06-30T16:49:27.529Z,2884.00
2018-06-30T16:51:20.940Z,2864.00
2018-06-30T16:52:20.772Z,2844.00
2018-06-30T16:54:14.066Z,2816.00
2018-06-30T16:55:14.009Z,2812.00
2018-06-30T16:57:07.423Z,2808.00
2018-06-30T16:58:07.291Z,2772.00
2018-06-30T17:00:00.636Z,2732.00
2018-06-30T17:01:00.528Z,2712.00
2018-06-30T17:02:53.844Z,2692.00
2018-06-30T17:03:53.772Z,2672.00
2018-06-30T17:05:47.160Z,2628.00
2018-06-30T17:06:47.008Z,2616.00
2018-06-30T17:08:40.312Z,2568.00
2018-06-30T17:09:40.241Z,2556.00
2018-06-30T17:11:33.566Z,2516.00
2018-06-30T17:12:33.479Z,2496.00
2018-06-30T17:14:26.772Z,2464.00
2018-06-30T17:15:26.720Z,2448.00
2018-06-30T17:17:20.032Z,2440.00
2018-06-30T17:18:19.957Z,2392.00
2018-06-30T17:20:13.347Z,2372.00
2018-06-30T17:21:13.293Z,2344.00
2018-06-30T17:23:06.603Z,2320.00
2018-06-30T17:24:06.532Z,2316.00
2018-06-30T17:25:59.859Z,2268.00
2018-06-30T17:26:59.766Z,2248.00
2018-06-30T17:28:53.080Z,2180.00
2018-06-30T17:29:53.006Z,2160.00
2018-06-30T17:31:46.297Z,2140.00
2018-06-30T17:32:46.242Z,2120.00
2018-06-30T17:34:39.606Z,2076.00
2018-06-30T17:35:39.480Z,2056.00
2018-06-30T17:37:32.790Z,2012.00
2018-06-30T17:38:32.717Z,1996.00
2018-06-30T17:40:26.009Z,1968.00
2018-06-30T17:41:25.957Z,1956.00
2018-06-30T17:43:19.265Z,1932.00
2018-06-30T17:44:19.194Z,1912.00
2018-06-30T17:46:12.484Z,1888.00