createdAt,value
2017-03-12T00:00:49.156Z,0
2017-03-12T00:01:49.547Z,0
2017-03-12T00:02:49.497Z,0
2017-03-12T00:03:49.503Z,0
2017-03-12T00:04:49.461Z,0
2017-03-12T00:05:49.454Z,0
2017-03-12T00:06:49.443Z,0
2017-03-12T00:07:49.425Z,0
2017-03-12T00:08:49.394Z,0
2017-03-12T00:09:49.391Z,0
2017-03-12T00:10:49.383Z,0
2017-03-12T00:11:49.368Z,0
2017-03-12T00:12:49.366Z,0
2017-03-12T00:13:49.315Z,0
2017-03-12T00:14:49.300Z,0
2017-03-12T00:15:49.277Z,0
2017-03-12T00:16:49.259Z,0
2017-03-12T00:17:49.245Z,0
2017-03-12T00:18:49.248Z,0
2017-03-12T00:19:49.221Z,0
2017-03-12T00:20:49.177Z,0
2017-03-12T00:21:48.770Z,0
2017-03-12T00:22:49.165Z,0
2017-03-12T00:23:49.126Z,0
2017-03-12T00:24:49.120Z,0
2017-03-12T00:25:49.100Z,0
2017-03-12T00:26:49.091Z,0
2017-03-12T00:27:49.076Z,0
2017-03-12T00:28:49.049Z,0
2017-03-12T00:29:49.043Z,0
2017-03-12T00:30:48.614Z,0
2017-03-12T00:31:48.979Z,0
2017-03-12T00:32:48.973Z,0
2017-03-12T00:33:48.974Z,0
2017-03-12T00:34:48.937Z,0
2017-03-12T00:35:48.555Z,0
2017-03-12T00:36:48.905Z,0
2017-03-12T00:37:48.870Z,0
2017-03-12T00:38:48.857Z,0
2017-03-12T00:39:48.838Z,0
2017-03-12T00:40:48.824Z,0
2017-03-12T00:41:48.836Z,0
2017-03-12T00:42:48.801Z,0
2017-03-12T00:43:48.778Z,0
2017-03-12T00:44:48.761Z,0
2017-03-12T00:45:48.750Z,0
2017-03-12T00:46:48.725Z,0
2017-03-12T00:47:48.298Z,0
2017-03-12T00:48:48.285Z,0
2017-03-12T00:49:48.709Z,0
2017-03-12T00:50:48.635Z,0
2017-03-12T00:51:48.639Z,0
2017-03-12T00:52:48.231Z,0
2017-03-12T00:53:48.607Z,0
2017-03-12T00:54:48.590Z,0
2017-03-12T00:55:48.569Z,0
2017-03-12T00:56:48.143Z,0
2017-03-12T00:57:48.118Z,0
2017-03-12T00:58:48.509Z,0
2017-03-12T00:59:48.472Z,0
2017-03-12T01:00:48.066Z,0
2017-03-12T01:01:48.449Z,0
2017-03-12T01:02:48.439Z,0
2017-03-12T01:03:48.419Z,0
2017-03-12T01:04:48.397Z,0
2017-03-12T01:05:48.389Z,0
2017-03-12T01:06:48.352Z,0
2017-03-12T01:07:48.332Z,0
2017-03-12T01:08:48.336Z,0
2017-03-12T01:09:48.316Z,0
2017-03-12T01:10:48.291Z,0
2017-03-12T01:11:48.285Z,0
2017-03-12T01:12:48.250Z,0
2017-03-12T01:13:48.247Z,0
2017-03-12T01:14:48.210Z,0
2017-03-12T01:15:48.187Z,0
2017-03-12T01:16:47.787Z,0
2017-03-12T01:17:48.165Z,0
2017-03-12T01:18:48.140Z,0
2017-03-12T01:19:48.118Z,0
2017-03-12T01:20:48.104Z,0
2017-03-12T01:21:48.111Z,0
2017-03-12T01:22:48.080Z,0
2017-03-12T01:23:48.066Z,0
2017-03-12T01:24:48.038Z,0
2017-03-12T01:25:48.004Z,0
2017-03-12T01:26:47.986Z,0
2017-03-12T01:27:47.966Z,0
2017-03-12T01:28:47.959Z,0
2017-03-12T01:29:47.937Z,0
2017-03-12T01:30:47.916Z,0
2017-03-12T01:31:47.909Z,0
2017-03-12T01:32:47.874Z,0
2017-03-12T01:33:47.869Z,0
2017-03-12T01:34:47.852Z,0
2017-03-12T01:35:47.826Z,0
2017-03-12T01:36:47.808Z,0
2017-03-12T01:37:47.783Z,0
2017-03-12T01:38:47.780Z,0
2017-03-12T01:39:47.760Z,0
2017-03-12T01:40:46.938Z,0
2017-03-12T01:41:47.720Z,0
2017-03-12T01:42:47.715Z,0
2017-03-12T01:43:47.689Z,0
2017-03-12T01:44:47.683Z,0
2017-03-12T01:45:47.654Z,0
2017-03-12T01:46:47.633Z,0
2017-03-12T01:47:47.606Z,0
2017-03-12T01:48:47.198Z,0
2017-03-12T01:49:47.575Z,0
2017-03-12T01:50:47.154Z,0
2017-03-12T01:51:47.148Z,0
2017-03-12T01:52:47.518Z,0
2017-03-12T01:53:47.504Z,0
2017-03-12T01:54:47.478Z,0
2017-03-12T01:55:47.460Z,0
2017-03-12T01:56:47.448Z,0
2017-03-12T01:57:47.425Z,0
2017-03-12T01:58:47.410Z,0
2017-03-12T01:59:46.988Z,0
2017-03-12T02:00:47.371Z,0
2017-03-12T02:01:47.384Z,0
2017-03-12T02:02:47.329Z,0
2017-03-12T02:03:46.921Z,0
2017-03-12T02:04:47.293Z,0
2017-03-12T02:05:47.278Z,0
2017-03-12T02:06:47.262Z,0
2017-03-12T02:07:47.232Z,0
2017-03-12T02:08:47.219Z,0
2017-03-12T02:09:47.209Z,0
2017-03-12T02:10:47.186Z,0
2017-03-12T02:11:47.169Z,0
2017-03-12T02:12:47.149Z,0
2017-03-12T02:13:47.135Z,0
2017-03-12T02:14:47.105Z,0
2017-03-12T02:15:47.110Z,0
2017-03-12T02:16:47.093Z,0
2017-03-12T02:17:47.122Z,0
2017-03-12T02:18:47.043Z,0
2017-03-12T02:19:47.062Z,0
2017-03-12T02:20:47.005Z,0
2017-03-12T02:21:46.981Z,0
2017-03-12T02:22:46.957Z,0
2017-03-12T02:23:46.953Z,0
2017-03-12T02:24:46.942Z,0
2017-03-12T02:25:46.914Z,0
2017-03-12T02:26:46.493Z,0
2017-03-12T02:27:46.875Z,0
2017-03-12T02:28:46.871Z,0
2017-03-12T02:29:46.103Z,0
2017-03-12T02:30:46.818Z,0
2017-03-12T02:31:46.411Z,0
2017-03-12T02:32:46.792Z,0
2017-03-12T02:33:46.771Z,0
2017-03-12T02:34:46.750Z,0
2017-03-12T02:35:46.738Z,0
2017-03-12T02:36:46.723Z,0
2017-03-12T02:37:46.708Z,0
2017-03-12T02:38:45.694Z,0
2017-03-12T02:39:45.684Z,0
2017-03-12T02:40:45.666Z,0
2017-03-12T02:41:45.645Z,0
2017-03-12T02:42:46.597Z,0
2017-03-12T02:43:46.600Z,0
2017-03-12T02:44:46.553Z,0
2017-03-12T02:45:46.543Z,0
2017-03-12T02:46:46.132Z,0
2017-03-12T02:47:46.517Z,0
2017-03-12T02:48:46.482Z,0
2017-03-12T02:49:46.490Z,0
2017-03-12T02:50:46.482Z,0
2017-03-12T02:51:46.430Z,0
2017-03-12T02:52:46.424Z,0
2017-03-12T02:53:46.019Z,0
2017-03-12T02:54:45.983Z,0
2017-03-12T02:55:46.365Z,0
2017-03-12T02:56:46.344Z,0
2017-03-12T02:57:46.332Z,0
2017-03-12T02:58:46.315Z,0
2017-03-12T02:59:46.298Z,0
2017-03-12T03:00:46.283Z,0
2017-03-12T03:01:46.251Z,0
2017-03-12T03:02:46.241Z,0
2017-03-12T03:03:46.213Z,0
2017-03-12T03:04:46.183Z,0
2017-03-12T03:05:46.203Z,0
2017-03-12T03:06:46.149Z,0
2017-03-12T03:07:46.152Z,0
2017-03-12T03:08:46.111Z,0
2017-03-12T03:09:46.098Z,0
2017-03-12T03:10:46.091Z,0
2017-03-12T03:11:46.065Z,0
2017-03-12T03:12:46.059Z,0
2017-03-12T03:13:46.031Z,0
2017-03-12T03:14:46.000Z,0
2017-03-12T03:15:45.985Z,0
2017-03-12T03:16:45.556Z,0
2017-03-12T03:17:45.955Z,0
2017-03-12T03:18:45.540Z,0
2017-03-12T03:19:45.931Z,0
2017-03-12T03:20:45.884Z,0
2017-03-12T03:21:45.877Z,0
2017-03-12T03:22:45.850Z,0
2017-03-12T03:23:45.422Z,0
2017-03-12T03:24:45.829Z,0
2017-03-12T03:25:45.791Z,0
2017-03-12T03:26:45.378Z,0
2017-03-12T03:27:45.768Z,0
2017-03-12T03:28:45.359Z,0
2017-03-12T03:29:45.744Z,0
2017-03-12T03:30:45.716Z,0
2017-03-12T03:31:45.689Z,0
2017-03-12T03:32:45.664Z,0
2017-03-12T03:33:45.639Z,0
2017-03-12T03:34:45.652Z,0
2017-03-12T03:35:45.613Z,0
2017-03-12T03:36:45.606Z,0
2017-03-12T03:37:45.570Z,0
2017-03-12T03:38:45.582Z,0
2017-03-12T03:39:45.537Z,0
2017-03-12T03:40:45.530Z,0
2017-03-12T03:41:45.514Z,0
2017-03-12T03:42:45.492Z,0
2017-03-12T03:43:45.461Z,0
2017-03-12T03:44:45.445Z,0
2017-03-12T03:45:45.423Z,0
2017-03-12T03:46:45.400Z,0
2017-03-12T03:47:45.383Z,0
2017-03-12T03:48:45.376Z,0
2017-03-12T03:49:44.984Z,0
2017-03-12T03:50:45.339Z,0
2017-03-12T03:51:45.309Z,0
2017-03-12T03:52:44.890Z,0
2017-03-12T03:53:44.872Z,0
2017-03-12T03:54:45.252Z,0
2017-03-12T03:55:45.249Z,0
2017-03-12T03:56:45.219Z,0
2017-03-12T03:57:45.198Z,0
2017-03-12T03:58:45.180Z,0
2017-03-12T03:59:45.165Z,0
2017-03-12T04:00:45.150Z,0
2017-03-12T04:01:45.162Z,0
2017-03-12T04:02:44.717Z,0
2017-03-12T04:03:45.098Z,0
2017-03-12T04:04:45.082Z,0
2017-03-12T04:05:45.060Z,0
2017-03-12T04:06:45.049Z,0
2017-03-12T04:07:45.015Z,0
2017-03-12T04:08:45.007Z,0
2017-03-12T04:09:44.974Z,0
2017-03-12T04:10:44.963Z,0
2017-03-12T04:11:44.937Z,0
2017-03-12T04:12:44.921Z,0
2017-03-12T04:13:44.921Z,0
2017-03-12T04:14:44.884Z,0
2017-03-12T04:15:44.859Z,0
2017-03-12T04:16:44.838Z,0
2017-03-12T04:17:44.829Z,0
2017-03-12T04:18:44.818Z,0
2017-03-12T04:19:44.783Z,0
2017-03-12T04:20:44.765Z,0
2017-03-12T04:21:44.741Z,0
2017-03-12T04:22:44.728Z,0
2017-03-12T04:23:44.722Z,0
2017-03-12T04:24:44.693Z,0
2017-03-12T04:25:44.687Z,0
2017-03-12T04:26:44.669Z,0
2017-03-12T04:27:44.643Z,0
2017-03-12T04:28:44.621Z,0
2017-03-12T04:29:44.605Z,0
2017-03-12T04:30:44.179Z,0
2017-03-12T04:31:44.571Z,0
2017-03-12T04:32:44.153Z,0
2017-03-12T04:33:44.527Z,0
2017-03-12T04:34:44.525Z,0
2017-03-12T04:35:44.478Z,0
2017-03-12T04:36:44.468Z,0
2017-03-12T04:37:44.463Z,0
2017-03-12T04:38:44.442Z,0
2017-03-12T04:39:44.407Z,0
2017-03-12T04:40:44.428Z,0
2017-03-12T04:41:44.375Z,0
2017-03-12T04:42:44.355Z,0
2017-03-12T04:43:44.346Z,0
2017-03-12T04:44:44.322Z,0
2017-03-12T04:45:44.331Z,0
2017-03-12T04:46:44.283Z,0
2017-03-12T04:47:44.268Z,0
2017-03-12T04:48:44.241Z,0
2017-03-12T04:49:44.229Z,0
2017-03-12T04:50:44.217Z,0
2017-03-12T04:51:43.789Z,0
2017-03-12T04:52:43.768Z,0
2017-03-12T04:53:44.151Z,0
2017-03-12T04:54:44.131Z,0
2017-03-12T04:55:44.111Z,0
2017-03-12T04:56:44.085Z,0
2017-03-12T04:57:44.095Z,0
2017-03-12T04:58:44.070Z,0
2017-03-12T04:59:44.032Z,0
2017-03-12T05:00:44.039Z,0
2017-03-12T05:01:43.996Z,0
2017-03-12T05:02:43.990Z,4
2017-03-12T05:03:43.954Z,4
2017-03-12T05:04:43.985Z,4
2017-03-12T05:05:43.920Z,4
2017-03-12T05:06:43.914Z,4
2017-03-12T05:07:43.892Z,4
2017-03-12T05:08:43.858Z,4
2017-03-12T05:09:43.849Z,8
2017-03-12T05:10:43.820Z,12
2017-03-12T05:11:43.824Z,12
2017-03-12T05:12:43.789Z,16
2017-03-12T05:13:43.776Z,16
2017-03-12T05:14:43.768Z,20
2017-03-12T05:15:43.728Z,24
2017-03-12T05:16:43.713Z,32
2017-03-12T05:17:43.699Z,36
2017-03-12T05:18:43.685Z,40
2017-03-12T05:19:43.645Z,48
2017-03-12T05:20:43.629Z,56
2017-03-12T05:21:43.618Z,68
2017-03-12T05:22:43.606Z,76
2017-03-12T05:23:43.575Z,88
2017-03-12T05:24:43.559Z,96
2017-03-12T05:25:43.556Z,112
2017-03-12T05:26:43.537Z,124
2017-03-12T05:27:43.505Z,136
2017-03-12T05:28:43.487Z,156
2017-03-12T05:29:43.473Z,172
2017-03-12T05:30:43.463Z,192
2017-03-12T05:31:43.441Z,212
2017-03-12T05:32:43.410Z,232
2017-03-12T05:33:43.412Z,256
2017-03-12T05:34:43.418Z,280
2017-03-12T05:35:43.349Z,300
2017-03-12T05:36:42.958Z,328
2017-03-12T05:37:43.309Z,356
2017-03-12T05:38:42.907Z,384
2017-03-12T05:39:43.292Z,408
2017-03-12T05:40:43.265Z,436
2017-03-12T05:41:43.249Z,468
2017-03-12T05:42:43.209Z,496
2017-03-12T05:43:43.207Z,524
2017-03-12T05:44:43.183Z,556
2017-03-12T05:45:43.168Z,584
2017-03-12T05:46:43.137Z,612
2017-03-12T05:47:42.742Z,644
2017-03-12T05:48:43.112Z,672
2017-03-12T05:49:43.095Z,704
2017-03-12T05:50:42.671Z,728
2017-03-12T05:51:43.053Z,760
2017-03-12T05:52:42.643Z,792
2017-03-12T05:53:42.627Z,816
2017-03-12T05:54:42.595Z,848
2017-03-12T05:55:42.580Z,876
2017-03-12T05:56:42.550Z,908
2017-03-12T05:57:42.532Z,936
2017-03-12T05:58:42.912Z,964
2017-03-12T05:59:42.499Z,988
2017-03-12T06:00:42.876Z,1016
2017-03-12T06:01:42.871Z,1040
2017-03-12T06:02:42.850Z,1064
2017-03-12T06:03:42.822Z,1088
2017-03-12T06:04:42.812Z,1112
2017-03-12T06:05:42.784Z,1136
2017-03-12T06:06:42.769Z,1160
2017-03-12T06:07:42.748Z,1184
2017-03-12T06:08:42.726Z,1208
2017-03-12T06:09:42.705Z,1232
2017-03-12T06:10:42.293Z,1256
2017-03-12T06:11:42.672Z,1280
2017-03-12T06:12:42.655Z,1304
2017-03-12T06:13:42.625Z,1328
2017-03-12T06:14:42.215Z,1348
2017-03-12T06:15:42.598Z,1368
2017-03-12T06:16:41.775Z,1388
2017-03-12T06:17:42.552Z,1412
2017-03-12T06:18:42.534Z,1432
2017-03-12T06:19:42.532Z,1452
2017-03-12T06:20:42.496Z,1472
2017-03-12T06:21:41.692Z,1492
2017-03-12T06:22:42.490Z,1512
2017-03-12T06:23:42.449Z,1532
2017-03-12T06:24:42.451Z,1548
2017-03-12T06:25:42.422Z,1568
2017-03-12T06:26:42.002Z,1588
2017-03-12T06:27:41.966Z,1612
2017-03-12T06:28:42.357Z,1628
2017-03-12T06:29:42.333Z,1652
2017-03-12T06:30:41.936Z,1732
2017-03-12T06:31:42.297Z,1792
2017-03-12T06:32:41.885Z,1920
2017-03-12T06:33:42.268Z,2000
2017-03-12T06:34:42.238Z,1932
2017-03-12T06:35:42.231Z,1856
2017-03-12T06:36:42.196Z,1888
2017-03-12T06:37:42.190Z,1888
2017-03-12T06:38:42.164Z,1884
2017-03-12T06:39:42.149Z,1912
2017-03-12T06:40:42.140Z,1920
2017-03-12T06:41:42.110Z,1920
2017-03-12T06:42:42.099Z,1940
2017-03-12T06:43:42.083Z,1928
2017-03-12T06:44:42.072Z,1912
2017-03-12T06:45:42.049Z,1916
2017-03-12T06:46:42.029Z,1920
2017-03-12T06:47:42.007Z,1928
2017-03-12T06:48:41.588Z,1936
2017-03-12T06:49:41.592Z,1944
2017-03-12T06:50:41.950Z,1956
2017-03-12T06:51:41.929Z,1972
2017-03-12T06:52:41.508Z,1984
2017-03-12T06:53:41.503Z,2008
2017-03-12T06:54:41.892Z,2024
2017-03-12T06:55:41.856Z,2040
2017-03-12T06:56:41.867Z,2044
2017-03-12T06:57:41.817Z,2048
2017-03-12T06:58:42.505Z,2064
2017-03-12T06:59:42.296Z,2072
2017-03-12T07:00:41.567Z,2080
2017-03-12T07:01:42.421Z,2088
2017-03-12T07:02:41.982Z,2100
2017-03-12T07:03:41.967Z,2116
2017-03-12T07:04:42.217Z,2132
2017-03-12T07:05:41.809Z,2144
2017-03-12T07:06:41.259Z,2152
2017-03-12T07:07:41.662Z,2168
2017-03-12T07:08:41.780Z,2180
2017-03-12T07:09:41.624Z,2188
2017-03-12T07:10:41.612Z,2200
2017-03-12T07:11:41.573Z,2216
2017-03-12T07:12:41.571Z,2240
2017-03-12T07:13:41.556Z,2240
2017-03-12T07:14:41.138Z,2256
2017-03-12T07:15:41.117Z,2272
2017-03-12T07:16:41.491Z,2288
2017-03-12T07:17:41.073Z,2296
2017-03-12T07:18:41.471Z,2308
2017-03-12T07:19:41.446Z,2316
2017-03-12T07:20:41.424Z,2332
2017-03-12T07:21:41.402Z,2340
2017-03-12T07:22:41.396Z,2348
2017-03-12T07:23:41.376Z,2364
2017-03-12T07:24:41.365Z,2376
2017-03-12T07:25:41.372Z,2388
2017-03-12T07:26:41.335Z,2408
2017-03-12T07:27:41.295Z,2428
2017-03-12T07:28:41.293Z,2432
2017-03-12T07:29:40.881Z,2436
2017-03-12T07:30:41.256Z,2448
2017-03-12T07:31:41.237Z,2456
2017-03-12T07:32:40.892Z,2460
2017-03-12T07:33:41.205Z,2476
2017-03-12T07:34:41.174Z,2476
2017-03-12T07:35:40.766Z,2492
2017-03-12T07:36:41.168Z,2492
2017-03-12T07:37:41.123Z,2504
2017-03-12T07:38:41.110Z,2508
2017-03-12T07:39:41.111Z,2516
2017-03-12T07:40:41.105Z,2536
2017-03-12T07:41:41.068Z,2536
2017-03-12T07:42:41.051Z,2528
2017-03-12T07:43:41.030Z,2540
2017-03-12T07:44:41.010Z,2548
2017-03-12T07:45:40.997Z,2536
2017-03-12T07:46:40.986Z,2524
2017-03-12T07:47:40.972Z,2520
2017-03-12T07:48:40.941Z,2516
2017-03-12T07:49:40.522Z,2516
2017-03-12T07:50:40.909Z,2516
2017-03-12T07:51:40.903Z,2508
2017-03-12T07:52:40.895Z,2516
2017-03-12T07:53:40.854Z,2528
2017-03-12T07:54:40.851Z,2540
2017-03-12T07:55:40.845Z,2556
2017-03-12T07:56:40.819Z,2552
2017-03-12T07:57:40.789Z,2540
2017-03-12T07:58:40.385Z,2548
2017-03-12T07:59:40.764Z,2572
2017-03-12T08:00:40.743Z,2596
2017-03-12T08:01:40.741Z,2608
2017-03-12T08:02:40.710Z,2624
2017-03-12T08:03:40.700Z,2648
2017-03-12T08:04:40.277Z,2648
2017-03-12T08:05:40.677Z,2640
2017-03-12T08:06:40.642Z,2656
2017-03-12T08:07:40.652Z,2692
2017-03-12T08:08:40.625Z,2692
2017-03-12T08:09:40.599Z,2696
2017-03-12T08:10:40.173Z,2704
2017-03-12T08:11:40.162Z,2732
2017-03-12T08:12:40.171Z,2756
2017-03-12T08:13:40.536Z,2748
2017-03-12T08:14:40.512Z,2760
2017-03-12T08:15:40.111Z,2772
2017-03-12T08:16:40.474Z,2784
2017-03-12T08:17:40.069Z,2804
2017-03-12T08:18:40.451Z,2812
2017-03-12T08:19:40.067Z,2820
2017-03-12T08:20:40.426Z,2832
2017-03-12T08:21:40.004Z,2844
2017-03-12T08:22:39.995Z,2832
2017-03-12T08:23:40.384Z,2836
2017-03-12T08:24:40.363Z,2844
2017-03-12T08:25:39.951Z,2856
2017-03-12T08:26:40.332Z,2864
2017-03-12T08:27:40.313Z,2876
2017-03-12T08:28:40.295Z,2888
2017-03-12T08:29:40.295Z,2892
2017-03-12T08:30:40.269Z,2884
2017-03-12T08:31:40.262Z,2872
2017-03-12T08:32:40.254Z,2868
2017-03-12T08:33:40.221Z,2864
2017-03-12T08:34:40.213Z,2888
2017-03-12T08:35:40.192Z,2896
2017-03-12T08:36:39.380Z,2728
2017-03-12T08:37:40.166Z,2832
2017-03-12T08:38:40.184Z,2880
2017-03-12T08:39:40.141Z,2948
2017-03-12T08:40:40.121Z,2964
2017-03-12T08:41:40.138Z,2956
2017-03-12T08:42:40.087Z,2936
2017-03-12T08:43:40.071Z,2916
2017-03-12T08:44:40.063Z,2892
2017-03-12T08:45:40.058Z,2892
2017-03-12T08:46:40.025Z,2892
2017-03-12T08:47:40.019Z,2912
2017-03-12T08:48:40.008Z,2968
2017-03-12T08:49:39.990Z,2984
2017-03-12T08:50:39.614Z,2980
2017-03-12T08:51:39.951Z,2940
2017-03-12T08:52:39.938Z,2920
2017-03-12T08:53:39.931Z,2936
2017-03-12T08:54:39.924Z,2944
2017-03-12T08:55:39.918Z,2940
2017-03-12T08:56:39.896Z,2948
2017-03-12T08:57:39.877Z,2932
2017-03-12T08:58:39.850Z,2932
2017-03-12T08:59:39.853Z,2920
2017-03-12T09:00:39.821Z,2928
2017-03-12T09:01:39.819Z,2916
2017-03-12T09:02:39.806Z,2924
2017-03-12T09:03:39.785Z,2940
2017-03-12T09:04:39.792Z,2948
2017-03-12T09:05:39.776Z,2952
2017-03-12T09:06:39.740Z,2948
2017-03-12T09:07:39.726Z,2972
2017-03-12T09:08:39.718Z,3036
2017-03-12T09:09:39.719Z,3072
2017-03-12T09:10:39.689Z,3048
2017-03-12T09:11:39.712Z,3088
2017-03-12T09:12:39.665Z,3168
2017-03-12T09:13:39.653Z,3204
2017-03-12T09:14:39.653Z,3156
2017-03-12T09:15:39.255Z,3120
2017-03-12T09:16:39.637Z,3116
2017-03-12T09:17:39.596Z,3096
2017-03-12T09:18:39.568Z,3060
2017-03-12T09:19:39.589Z,3164
2017-03-12T09:20:39.560Z,3296
2017-03-12T09:21:39.555Z,3284
2017-03-12T09:22:39.527Z,3272
2017-03-12T09:23:39.502Z,3288
2017-03-12T09:24:39.490Z,3264
2017-03-12T09:25:39.097Z,3232
2017-03-12T09:26:39.467Z,3216
2017-03-12T09:27:39.456Z,3240
2017-03-12T09:28:39.105Z,3272
2017-03-12T09:29:39.435Z,3380
2017-03-12T09:30:39.424Z,3432
2017-03-12T09:31:38.996Z,3380
2017-03-12T09:32:39.377Z,3352
2017-03-12T09:33:38.979Z,3316
2017-03-12T09:34:39.358Z,2944
2017-03-12T09:35:39.338Z,3136
2017-03-12T09:36:39.339Z,3216
2017-03-12T09:37:38.914Z,3244
2017-03-12T09:38:39.305Z,3296
2017-03-12T09:39:39.275Z,3480
2017-03-12T09:40:39.275Z,3800
2017-03-12T09:41:38.889Z,3888
2017-03-12T09:42:38.842Z,4072
2017-03-12T09:43:39.248Z,4268
2017-03-12T09:44:39.244Z,4416
2017-03-12T09:45:39.240Z,4088
2017-03-12T09:46:39.198Z,3876
2017-03-12T09:47:39.210Z,3552
2017-03-12T09:48:39.181Z,3768
2017-03-12T09:49:39.164Z,3868
2017-03-12T09:50:39.156Z,3820
2017-03-12T09:51:39.131Z,3240
2017-03-12T09:52:39.133Z,3684
2017-03-12T09:53:39.139Z,3616
2017-03-12T09:54:39.096Z,3608
2017-03-12T09:55:39.091Z,3412
2017-03-12T09:56:39.079Z,3552
2017-03-12T09:57:39.062Z,3696
2017-03-12T09:58:38.646Z,3708
2017-03-12T09:59:39.063Z,3908
2017-03-12T10:00:39.020Z,3756
2017-03-12T10:01:39.018Z,3944
2017-03-12T10:02:39.003Z,4000
2017-03-12T10:03:38.988Z,3952
2017-03-12T10:04:38.567Z,3892
2017-03-12T10:05:38.953Z,3968
2017-03-12T10:06:38.971Z,3968
2017-03-12T10:07:38.942Z,3936
2017-03-12T10:08:38.923Z,3848
2017-03-12T10:09:38.935Z,3792
2017-03-12T10:10:38.908Z,3192
2017-03-12T10:11:38.890Z,3232
2017-03-12T10:12:38.905Z,3824
2017-03-12T10:13:38.469Z,4064
2017-03-12T10:14:38.452Z,4108
2017-03-12T10:15:38.840Z,4264
2017-03-12T10:16:38.042Z,4200
2017-03-12T10:17:38.825Z,4684
2017-03-12T10:18:38.816Z,4744
2017-03-12T10:19:38.395Z,4592
2017-03-12T10:20:38.774Z,4436
2017-03-12T10:21:38.796Z,4328
2017-03-12T10:22:38.766Z,4396
2017-03-12T10:23:38.748Z,4300
2017-03-12T10:24:38.736Z,4396
2017-03-12T10:25:38.326Z,4644
2017-03-12T10:26:38.706Z,4748
2017-03-12T10:27:38.738Z,4740
2017-03-12T10:28:38.690Z,4772
2017-03-12T10:29:38.297Z,4856
2017-03-12T10:30:38.652Z,4936
2017-03-12T10:31:38.658Z,5088
2017-03-12T10:32:38.655Z,5716
2017-03-12T10:33:38.621Z,6188
2017-03-12T10:34:38.645Z,6416
2017-03-12T10:35:38.610Z,6496
2017-03-12T10:36:38.594Z,5644
2017-03-12T10:37:38.579Z,5300
2017-03-12T10:38:38.567Z,5276
2017-03-12T10:39:38.566Z,5440
2017-03-12T10:40:38.149Z,6164
2017-03-12T10:41:38.532Z,6608
2017-03-12T10:42:38.143Z,6536
2017-03-12T10:43:37.710Z,6600
2017-03-12T10:44:38.500Z,6332
2017-03-12T10:45:38.506Z,5764
2017-03-12T10:46:38.483Z,5788
2017-03-12T10:47:38.478Z,5684
2017-03-12T10:48:38.483Z,5468
2017-03-12T10:49:38.455Z,5712
2017-03-12T10:50:37.652Z,5744
2017-03-12T10:51:37.650Z,5772
2017-03-12T10:52:37.611Z,5624
2017-03-12T10:53:37.627Z,5356
2017-03-12T10:54:38.043Z,5248
2017-03-12T10:55:37.607Z,5108
2017-03-12T10:56:38.364Z,5028
2017-03-12T10:57:38.384Z,5440
2017-03-12T10:58:38.351Z,5320
2017-03-12T10:59:37.968Z,4956
2017-03-12T11:00:38.326Z,4940
2017-03-12T11:01:37.525Z,5116
2017-03-12T11:02:37.925Z,4908
2017-03-12T11:03:37.506Z,4716
2017-03-12T11:04:37.884Z,4540
2017-03-12T11:05:38.273Z,5032
2017-03-12T11:06:37.465Z,5072
2017-03-12T11:07:38.251Z,5292
2017-03-12T11:08:38.253Z,6232
2017-03-12T11:09:38.249Z,6924
2017-03-12T11:10:38.225Z,7376
2017-03-12T11:11:38.261Z,7332
2017-03-12T11:12:38.203Z,6408
2017-03-12T11:13:38.195Z,6048
2017-03-12T11:14:38.177Z,5940
2017-03-12T11:15:38.170Z,6236
2017-03-12T11:16:38.167Z,6380
2017-03-12T11:17:37.764Z,6060
2017-03-12T11:18:38.149Z,6224
2017-03-12T11:19:38.122Z,6220
2017-03-12T11:20:38.136Z,5648
2017-03-12T11:21:37.713Z,5696
2017-03-12T11:22:38.103Z,5556
2017-03-12T11:23:38.097Z,5156
2017-03-12T11:24:38.079Z,5172
2017-03-12T11:25:37.659Z,5256
2017-03-12T11:26:38.044Z,5492
2017-03-12T11:27:38.043Z,5440
2017-03-12T11:28:37.652Z,5804
2017-03-12T11:29:38.034Z,5868
2017-03-12T11:30:38.021Z,5472
2017-03-12T11:31:38.005Z,5420
2017-03-12T11:32:38.003Z,5588
2017-03-12T11:33:37.986Z,5868
2017-03-12T11:34:37.968Z,6460
2017-03-12T11:35:37.563Z,7288
2017-03-12T11:36:37.547Z,8072
2017-03-12T11:37:37.544Z,8016
2017-03-12T11:38:37.544Z,7372
2017-03-12T11:39:37.524Z,7084
2017-03-12T11:40:37.915Z,7440
2017-03-12T11:41:37.885Z,7744
2017-03-12T11:42:37.886Z,7188
2017-03-12T11:43:37.500Z,6416
2017-03-12T11:44:37.480Z,5912
2017-03-12T11:45:37.458Z,5808
2017-03-12T11:46:37.850Z,5856
2017-03-12T11:47:37.443Z,6108
2017-03-12T11:48:37.832Z,6524
2017-03-12T11:49:37.817Z,6712
2017-03-12T11:50:37.794Z,6796
2017-03-12T11:51:37.793Z,7496
2017-03-12T11:52:37.814Z,8168
2017-03-12T11:53:37.804Z,8900
2017-03-12T11:54:37.762Z,9504
2017-03-12T11:55:37.757Z,10108
2017-03-12T11:56:37.759Z,9596
2017-03-12T11:57:37.726Z,9656
2017-03-12T11:58:37.720Z,8760
2017-03-12T11:59:37.727Z,8156
2017-03-12T12:00:37.319Z,9404
2017-03-12T12:01:37.700Z,10244
2017-03-12T12:02:37.682Z,10616
2017-03-12T12:03:37.707Z,10672
2017-03-12T12:04:37.653Z,10212
2017-03-12T12:05:37.659Z,9472
2017-03-12T12:06:37.651Z,9560
2017-03-12T12:07:37.629Z,9476
2017-03-12T12:08:37.620Z,9404
2017-03-12T12:09:37.632Z,9736
2017-03-12T12:10:37.614Z,10212
2017-03-12T12:11:37.593Z,10204
2017-03-12T12:12:37.200Z,9908
2017-03-12T12:13:37.577Z,9924
2017-03-12T12:14:37.568Z,9700
2017-03-12T12:15:37.569Z,9620
2017-03-12T12:16:37.160Z,9664
2017-03-12T12:17:37.532Z,10036
2017-03-12T12:18:37.555Z,10132
2017-03-12T12:19:37.517Z,10256
2017-03-12T12:20:37.112Z,10444
2017-03-12T12:21:37.110Z,10296
2017-03-12T12:22:37.093Z,10356
2017-03-12T12:23:37.495Z,10636
2017-03-12T12:24:37.075Z,10652
2017-03-12T12:25:37.059Z,10276
2017-03-12T12:26:37.076Z,9688
2017-03-12T12:27:37.443Z,9012
2017-03-12T12:28:37.433Z,8344
2017-03-12T12:29:37.048Z,7560
2017-03-12T12:30:37.414Z,7192
2017-03-12T12:31:36.696Z,7164
2017-03-12T12:32:37.387Z,7096
2017-03-12T12:33:37.393Z,7288
2017-03-12T12:34:36.969Z,7140
2017-03-12T12:35:37.363Z,7688
2017-03-12T12:36:37.360Z,7564
2017-03-12T12:37:37.361Z,6708
2017-03-12T12:38:37.346Z,6332
2017-03-12T12:39:37.332Z,6216
2017-03-12T12:40:37.339Z,6072
2017-03-12T12:41:37.314Z,5952
2017-03-12T12:42:37.319Z,5848
2017-03-12T12:43:37.291Z,6016
2017-03-12T12:44:37.278Z,5992
2017-03-12T12:45:37.282Z,5864
2017-03-12T12:46:37.269Z,5868
2017-03-12T12:47:37.260Z,6012
2017-03-12T12:48:37.263Z,6220
2017-03-12T12:49:37.239Z,6260
2017-03-12T12:50:37.220Z,6020
2017-03-12T12:51:37.235Z,5848
2017-03-12T12:52:37.249Z,5764
2017-03-12T12:53:36.487Z,5568
2017-03-12T12:54:37.228Z,5208
2017-03-12T12:55:37.191Z,4960
2017-03-12T12:56:36.795Z,4756
2017-03-12T12:57:37.171Z,4812
2017-03-12T12:58:36.766Z,4984
2017-03-12T12:59:37.152Z,4976
2017-03-12T13:00:37.139Z,4848
2017-03-12T13:01:36.786Z,4792
2017-03-12T13:02:37.113Z,4768
2017-03-12T13:03:36.714Z,4740
2017-03-12T13:04:37.103Z,4576
2017-03-12T13:05:37.086Z,4356
2017-03-12T13:06:36.705Z,4136
2017-03-12T13:07:37.093Z,3904
2017-03-12T13:08:36.670Z,3732
2017-03-12T13:09:37.070Z,3548
2017-03-12T13:10:37.049Z,3420
2017-03-12T13:11:37.051Z,3332
2017-03-12T13:12:36.629Z,3312
2017-03-12T13:13:36.612Z,3284
2017-03-12T13:14:37.014Z,3260
2017-03-12T13:15:36.600Z,3196
2017-03-12T13:16:37.009Z,3224
2017-03-12T13:17:36.581Z,3392
2017-03-12T13:18:36.996Z,3580
2017-03-12T13:19:36.966Z,3708
2017-03-12T13:20:36.949Z,3788
2017-03-12T13:21:36.933Z,3860
2017-03-12T13:22:36.923Z,3684
2017-03-12T13:23:36.905Z,3496
2017-03-12T13:24:36.923Z,3464
2017-03-12T13:25:36.888Z,3552
2017-03-12T13:26:36.892Z,3744
2017-03-12T13:27:36.867Z,4020
2017-03-12T13:28:36.474Z,4204
2017-03-12T13:29:36.861Z,4316
2017-03-12T13:30:36.860Z,4352
2017-03-12T13:31:36.831Z,4372
2017-03-12T13:32:36.432Z,4396
2017-03-12T13:33:36.409Z,4520
2017-03-12T13:34:37.047Z,4424
2017-03-12T13:35:36.788Z,4184
2017-03-12T13:36:36.791Z,4160
2017-03-12T13:37:36.797Z,4228
2017-03-12T13:38:36.752Z,4240
2017-03-12T13:39:36.753Z,4128
2017-03-12T13:40:36.729Z,4032
2017-03-12T13:41:36.732Z,3920
2017-03-12T13:42:36.726Z,3788
2017-03-12T13:43:36.699Z,3696
2017-03-12T13:44:36.695Z,3680
2017-03-12T13:45:36.693Z,3784
2017-03-12T13:46:36.676Z,3656
2017-03-12T13:47:36.674Z,3612
2017-03-12T13:48:36.649Z,3628
2017-03-12T13:49:36.646Z,3648
2017-03-12T13:50:35.839Z,3540
2017-03-12T13:51:36.618Z,3512