createdAt,value
2017-06-30T15:48:26.816Z,1.83
2017-06-30T15:50:56.425Z,1.60
2017-06-30T15:53:26.037Z,2.80
2017-06-30T15:55:55.520Z,2.03
2017-06-30T15:58:25.074Z,2.62
2017-06-30T16:00:54.613Z,2.37
2017-06-30T16:03:24.177Z,2.50
2017-06-30T16:05:53.722Z,2.77
2017-06-30T16:08:23.206Z,2.60
2017-06-30T16:10:52.771Z,2.78
2017-06-30T16:13:22.255Z,2.83
2017-06-30T16:15:51.817Z,3.20
2017-06-30T16:18:21.337Z,3.50
2017-06-30T16:20:50.829Z,3.90
2017-06-30T16:23:20.356Z,3.60
2017-06-30T16:25:49.863Z,3.00
2017-06-30T16:28:19.381Z,3.10
2017-06-30T16:30:48.974Z,2.90
2017-06-30T16:33:18.479Z,3.13
2017-06-30T16:35:47.956Z,2.93
2017-06-30T16:38:17.489Z,2.47
2017-06-30T16:40:46.965Z,2.63
2017-06-30T16:43:16.623Z,3.67
2017-06-30T16:45:46.116Z,2.77
2017-06-30T16:48:15.612Z,2.63
2017-06-30T16:50:45.098Z,2.57
2017-06-30T16:53:14.615Z,2.87
2017-06-30T16:55:44.100Z,3.50
2017-06-30T16:58:13.568Z,2.67
2017-06-30T17:00:43.102Z,2.30
2017-06-30T17:03:12.595Z,3.57
2017-06-30T17:05:42.107Z,3.70
2017-06-30T17:08:11.621Z,2.73
2017-06-30T17:10:41.129Z,2.67
2017-06-30T17:13:10.673Z,2.80
2017-06-30T17:15:40.136Z,3.63
2017-06-30T17:18:09.648Z,2.50
2017-06-30T17:20:39.118Z,2.30
2017-06-30T17:23:08.761Z,3.20
2017-06-30T17:25:38.224Z,2.73
2017-06-30T17:28:07.730Z,2.53
2017-06-30T17:30:37.248Z,2.10
2017-06-30T17:33:06.755Z,2.20
2017-06-30T17:35:36.291Z,2.20
2017-06-30T17:38:05.794Z,2.43
2017-06-30T17:40:35.917Z,2.20
2017-06-30T17:43:05.419Z,3.20
2017-06-30T17:45:34.974Z,2.00
2017-06-30T17:48:04.457Z,1.93
2017-06-30T17:50:33.963Z,1.53
2017-06-30T17:53:03.490Z,1.63
2017-06-30T17:55:33.001Z,2.33
2017-06-30T17:58:02.610Z,1.50
2017-06-30T18:00:32.126Z,1.73
2017-06-30T18:03:01.636Z,1.40
2017-06-30T18:05:31.107Z,1.50
2017-06-30T18:08:00.620Z,1.40
2017-06-30T18:10:30.116Z,1.60
2017-06-30T18:12:59.603Z,1.47
2017-06-30T18:15:29.176Z,1.40
2017-06-30T18:17:58.708Z,1.73
2017-06-30T18:20:28.265Z,2.03
2017-06-30T18:22:57.771Z,1.90
2017-06-30T18:25:27.286Z,1.40
2017-06-30T18:27:56.780Z,2.13
2017-06-30T18:30:26.343Z,2.00
2017-06-30T18:32:55.889Z,1.40
2017-06-30T18:35:25.396Z,1.67
2017-06-30T18:37:54.956Z,2.30
2017-06-30T18:40:24.437Z,1.33
2017-06-30T18:42:53.963Z,1.63
2017-06-30T18:45:23.438Z,1.57
2017-06-30T18:47:52.968Z,1.63
2017-06-30T18:50:22.481Z,1.87
2017-06-30T18:52:51.992Z,1.20
2017-06-30T18:55:21.478Z,1.43
2017-06-30T18:57:51.022Z,1.77
2017-06-30T19:00:20.564Z,1.43
2017-06-30T19:02:50.060Z,1.47
2017-06-30T19:05:19.569Z,2.80
2017-06-30T19:07:49.094Z,1.30
2017-06-30T19:10:18.585Z,2.30
2017-06-30T19:12:48.066Z,1.37
2017-06-30T19:15:17.557Z,1.50
2017-06-30T19:17:47.097Z,1.40
2017-06-30T19:20:16.654Z,4.60
2017-06-30T19:22:46.413Z,1.70
2017-06-30T19:25:15.957Z,1.30
2017-06-30T19:27:45.494Z,1.23
2017-06-30T19:30:15.004Z,1.37
2017-06-30T19:32:44.533Z,1.53
2017-06-30T19:35:14.057Z,1.30
2017-06-30T19:37:43.572Z,2.70
2017-06-30T19:40:13.108Z,1.73
2017-06-30T19:42:42.571Z,1.33
2017-06-30T19:45:12.208Z,2.13
2017-06-30T19:47:41.707Z,1.87
2017-06-30T19:50:11.198Z,2.20
2017-06-30T19:52:40.695Z,2.23
2017-06-30T19:55:10.224Z,1.67
2017-06-30T19:57:39.848Z,1.47
2017-06-30T20:00:09.336Z,2.20
2017-06-30T20:02:38.876Z,2.40
2017-06-30T20:05:08.363Z,1.43
2017-06-30T20:07:37.889Z,2.70
2017-06-30T20:10:07.370Z,5.00
2017-06-30T20:12:37.002Z,2.00
2017-06-30T20:15:07.135Z,2.50
2017-06-30T20:17:36.643Z,2.03
2017-06-30T20:20:06.099Z,2.40
2017-06-30T20:22:35.606Z,2.40
2017-06-30T20:25:05.178Z,3.20
2017-06-30T20:27:34.694Z,3.57
2017-06-30T20:30:04.191Z,2.80
2017-06-30T20:32:33.684Z,3.20
2017-06-30T20:35:03.184Z,3.10
2017-06-30T20:37:32.830Z,5.27
2017-06-30T20:40:02.424Z,5.40
2017-06-30T20:42:31.949Z,4.70
2017-06-30T20:45:01.494Z,4.33
2017-06-30T20:47:30.992Z,4.20
2017-06-30T20:50:00.683Z,4.93
2017-06-30T20:52:30.152Z,3.60
2017-06-30T20:54:59.683Z,5.03
2017-06-30T20:57:29.193Z,4.87
2017-06-30T20:59:58.695Z,3.53
2017-06-30T21:02:28.183Z,3.50
2017-06-30T21:04:57.696Z,3.67
2017-06-30T21:07:27.184Z,3.10
2017-06-30T21:09:56.678Z,3.40
2017-06-30T21:12:26.224Z,3.40
2017-06-30T21:14:55.754Z,3.43
2017-06-30T21:17:25.241Z,2.77
2017-06-30T21:19:54.799Z,2.87
2017-06-30T21:22:24.286Z,3.10
2017-06-30T21:24:53.780Z,3.10
2017-06-30T21:27:23.281Z,2.70
2017-06-30T21:29:52.786Z,3.10
2017-06-30T21:32:22.296Z,3.87
2017-06-30T21:34:51.791Z,2.67
2017-06-30T21:37:21.302Z,2.50
2017-06-30T21:39:50.808Z,2.63
2017-06-30T21:42:20.313Z,2.77
2017-06-30T21:44:49.798Z,2.53
2017-06-30T21:47:19.304Z,2.30
2017-06-30T21:49:48.830Z,3.10
2017-06-30T21:52:18.292Z,3.27
2017-06-30T21:54:47.795Z,4.73
2017-06-30T21:57:17.299Z,4.07
2017-06-30T21:59:46.802Z,3.20
2017-06-30T22:02:16.318Z,2.50
2017-06-30T22:04:45.842Z,2.80
2017-06-30T22:07:15.310Z,2.60
2017-06-30T22:09:44.852Z,2.80
2017-06-30T22:12:14.347Z,3.10
2017-06-30T22:14:43.881Z,3.00
2017-06-30T22:17:13.706Z,2.63
2017-06-30T22:19:43.448Z,5.00
2017-06-30T22:22:12.960Z,3.03
2017-06-30T22:24:42.442Z,3.20
2017-06-30T22:27:12.049Z,3.33
2017-06-30T22:29:41.555Z,4.10
2017-06-30T22:32:11.072Z,3.40
2017-06-30T22:34:40.586Z,3.00
2017-06-30T22:37:10.146Z,5.13
