createdAt,value
2022-08-01T00:01:16.042Z,3.03
2022-08-01T00:03:43.996Z,2.23
2022-08-01T00:06:12.176Z,2.83
2022-08-01T00:08:40.114Z,3.37
2022-08-01T00:11:10.063Z,2.87
2022-08-01T00:13:38.104Z,3.27
2022-08-01T00:16:07.482Z,2.83
2022-08-01T00:18:36.462Z,3.07
2022-08-01T00:21:04.866Z,3.57
2022-08-01T00:23:33.458Z,3.47
2022-08-01T00:26:01.610Z,2.93
2022-08-01T00:28:29.690Z,2.80
2022-08-01T00:30:57.654Z,3.30
2022-08-01T00:33:26.990Z,2.90
2022-08-01T00:35:54.913Z,3.47
2022-08-01T00:38:22.866Z,2.80
2022-08-01T00:40:51.869Z,3.00
2022-08-01T00:43:20.379Z,2.73
2022-08-01T00:45:48.444Z,3.83
2022-08-01T00:48:16.591Z,3.40
2022-08-01T00:50:47.483Z,3.63
2022-08-01T00:53:18.628Z,3.10
2022-08-01T00:55:47.106Z,3.30
2022-08-01T00:58:15.162Z,3.63
2022-08-01T01:00:52.979Z,3.70
2022-08-01T01:03:49.432Z,3.70
2022-08-01T01:06:29.096Z,3.60
2022-08-01T01:09:21.403Z,3.57
2022-08-01T01:11:59.490Z,3.93
2022-08-01T01:14:36.908Z,3.57
2022-08-01T01:17:06.956Z,3.77
2022-08-01T01:19:37.627Z,3.77
2022-08-01T01:22:24.371Z,3.57
2022-08-01T01:25:07.641Z,3.87
2022-08-01T01:27:47.421Z,3.20
2022-08-01T01:30:16.642Z,3.10
2022-08-01T01:32:47.413Z,3.70
2022-08-01T01:35:21.703Z,3.50
2022-08-01T01:37:51.764Z,3.70
2022-08-01T01:40:21.842Z,3.13
2022-08-01T01:42:50.903Z,3.97
2022-08-01T01:45:20.568Z,3.77
2022-08-01T01:47:49.722Z,3.60
2022-08-01T01:50:17.909Z,3.30
2022-08-01T01:52:47.501Z,3.50
2022-08-01T01:55:16.370Z,3.77
2022-08-01T01:57:46.012Z,3.30
2022-08-01T02:00:15.710Z,3.60
2022-08-01T02:02:47.847Z,3.77
2022-08-01T02:05:17.017Z,3.53
2022-08-01T02:07:46.575Z,3.80
2022-08-01T02:10:19.159Z,3.80
2022-08-01T02:12:50.845Z,4.13
2022-08-01T02:15:21.426Z,4.77
2022-08-01T02:17:52.897Z,4.63
2022-08-01T02:20:21.010Z,4.77
2022-08-01T02:22:53.029Z,4.87
2022-08-01T02:25:25.573Z,4.93
2022-08-01T02:28:01.530Z,4.80
2022-08-01T02:30:36.066Z,4.57
2022-08-01T02:33:15.407Z,3.93
2022-08-01T02:36:30.452Z,4.10
2022-08-01T02:38:35.563Z,4.60
2022-08-01T02:41:08.021Z,4.20
2022-08-01T02:43:40.480Z,4.93
2022-08-01T02:46:13.871Z,4.73
2022-08-01T02:48:48.611Z,4.70
2022-08-01T02:51:18.341Z,4.60
2022-08-01T02:53:48.141Z,4.00
2022-08-01T02:56:17.310Z,4.50
2022-08-01T02:58:46.600Z,4.70
2022-08-01T03:01:15.888Z,4.90
2022-08-01T03:03:45.364Z,4.60
2022-08-01T03:06:14.457Z,4.57
2022-08-01T03:08:44.636Z,4.30
2022-08-01T03:11:14.230Z,4.30
2022-08-01T03:13:44.629Z,4.80
2022-08-01T03:16:15.310Z,4.37
2022-08-01T03:18:46.937Z,4.83
2022-08-01T03:21:16.145Z,4.93
2022-08-01T03:23:45.590Z,4.80
2022-08-01T03:26:13.960Z,4.33
2022-08-01T03:28:43.606Z,4.13
2022-08-01T03:31:12.488Z,4.57
2022-08-01T03:33:40.462Z,4.63
2022-08-01T03:36:12.428Z,4.40
2022-08-01T03:38:42.352Z,5.07
2022-08-01T03:41:14.926Z,4.20
2022-08-01T03:43:47.760Z,4.10
2022-08-01T03:46:20.901Z,4.03
2022-08-01T03:48:50.862Z,4.80
2022-08-01T03:51:20.918Z,4.83
2022-08-01T03:53:50.452Z,4.63
2022-08-01T03:56:21.460Z,4.77
2022-08-01T03:58:50.019Z,5.30
2022-08-01T04:01:19.819Z,5.23
2022-08-01T04:03:48.149Z,5.33
2022-08-01T04:06:16.433Z,4.50
2022-08-01T04:08:56.109Z,5.07
2022-08-01T04:11:25.762Z,5.60
2022-08-01T04:13:54.285Z,5.37
2022-08-01T04:16:23.479Z,5.43
2022-08-01T04:18:51.309Z,5.60
2022-08-01T04:21:22.559Z,6.37
2022-08-01T04:23:54.253Z,5.13
2022-08-01T04:26:24.137Z,5.40
2022-08-01T04:28:55.454Z,7.13
2022-08-01T04:31:27.219Z,5.03
2022-08-01T04:33:57.372Z,5.73
2022-08-01T04:36:27.678Z,6.30
2022-08-01T04:39:00.199Z,5.57
2022-08-01T04:41:28.434Z,5.27
2022-08-01T04:43:56.430Z,5.47
2022-08-01T04:46:24.861Z,4.97
2022-08-01T04:48:53.204Z,4.73
2022-08-01T04:51:23.001Z,4.73
2022-08-01T04:53:52.338Z,3.87
2022-08-01T04:56:22.536Z,3.90
2022-08-01T04:59:17.619Z,3.73
2022-08-01T05:01:51.218Z,3.77
2022-08-01T05:04:19.446Z,3.33
2022-08-01T05:06:47.241Z,3.10
2022-08-01T05:09:15.146Z,3.27
2022-08-01T05:11:44.368Z,2.93
2022-08-01T05:14:12.142Z,2.50
2022-08-01T05:16:39.943Z,2.60
2022-08-01T05:19:09.034Z,2.60
2022-08-01T05:21:36.971Z,2.83
2022-08-01T05:24:05.458Z,2.60
2022-08-01T05:26:33.972Z,2.70
2022-08-01T05:29:05.102Z,2.30
2022-08-01T05:31:35.005Z,2.60
2022-08-01T05:34:03.015Z,2.47
2022-08-01T05:36:31.390Z,2.20
2022-08-01T05:38:59.258Z,2.50
2022-08-01T05:41:27.353Z,2.10
2022-08-01T05:43:55.147Z,2.20
2022-08-01T05:46:26.818Z,2.07
2022-08-01T05:48:55.735Z,2.23
2022-08-01T05:51:23.626Z,2.00
2022-08-01T05:53:51.462Z,1.87
2022-08-01T05:56:19.315Z,1.90
2022-08-01T05:58:47.177Z,2.37
2022-08-01T06:01:15.077Z,2.30
2022-08-01T06:03:44.233Z,2.23
2022-08-01T06:06:12.422Z,1.80
2022-08-01T06:08:40.324Z,2.40
2022-08-01T06:11:08.315Z,1.80
2022-08-01T06:13:48.226Z,1.93
2022-08-01T06:16:17.024Z,1.93
2022-08-01T06:18:46.204Z,1.90
2022-08-01T06:21:14.018Z,2.07
2022-08-01T06:23:43.134Z,2.00
2022-08-01T06:26:11.116Z,2.20
2022-08-01T06:28:39.327Z,1.87
2022-08-01T06:31:07.189Z,1.80
2022-08-01T06:33:34.998Z,3.40
2022-08-01T06:36:04.644Z,2.10
2022-08-01T06:38:32.476Z,1.80
2022-08-01T06:41:00.297Z,1.80
2022-08-01T06:43:28.196Z,1.97
2022-08-01T06:45:56.003Z,2.07
2022-08-01T06:48:23.876Z,2.10
2022-08-01T06:51:08.456Z,1.90
2022-08-01T06:53:38.811Z,1.80
2022-08-01T06:56:07.755Z,2.30
2022-08-01T06:58:36.178Z,2.20
2022-08-01T07:01:06.693Z,2.40
2022-08-01T07:03:53.488Z,2.17
2022-08-01T07:06:23.541Z,2.10
2022-08-01T07:08:52.893Z,1.83
2022-08-01T07:11:21.265Z,1.80
2022-08-01T07:13:49.081Z,2.20
2022-08-01T07:16:17.567Z,1.90
2022-08-01T07:18:45.505Z,1.60
2022-08-01T07:21:16.744Z,2.10
2022-08-01T07:24:02.929Z,1.80
2022-08-01T07:26:41.114Z,1.83
2022-08-01T07:29:20.669Z,1.93
2022-08-01T07:31:48.491Z,1.97
2022-08-01T07:34:16.336Z,1.80
2022-08-01T07:36:44.733Z,1.80
2022-08-01T07:39:13.913Z,1.90
2022-08-01T07:41:53.257Z,2.20
2022-08-01T07:44:29.526Z,2.00
2022-08-01T07:46:57.360Z,1.83
2022-08-01T07:49:25.282Z,1.60
2022-08-01T07:52:04.047Z,1.47
2022-08-01T07:54:42.329Z,1.60
2022-08-01T07:57:10.337Z,1.60
2022-08-01T07:59:38.136Z,1.67
2022-08-01T08:02:06.381Z,1.43
2022-08-01T08:04:34.413Z,1.57
2022-08-01T08:07:02.383Z,2.23
2022-08-01T08:09:30.499Z,1.77
2022-08-01T08:12:08.386Z,1.77
2022-08-01T08:14:36.605Z,1.70
2022-08-01T08:17:04.567Z,1.60
2022-08-01T08:19:37.842Z,1.83
2022-08-01T08:22:07.273Z,1.70
2022-08-01T08:24:35.360Z,1.73
2022-08-01T08:27:03.943Z,2.00
2022-08-01T08:29:34.701Z,2.30
2022-08-01T08:32:03.147Z,1.57
2022-08-01T08:34:31.525Z,1.70
2022-08-01T08:37:00.559Z,1.93
2022-08-01T08:39:30.395Z,1.80
2022-08-01T08:42:02.881Z,1.60
2022-08-01T08:44:30.779Z,1.63
2022-08-01T08:47:02.959Z,1.70
2022-08-01T08:49:36.223Z,1.70
2022-08-01T08:52:08.922Z,1.50
2022-08-01T08:54:38.825Z,1.83
2022-08-01T08:57:07.813Z,1.70
2022-08-01T08:59:35.707Z,1.87
2022-08-01T09:02:07.926Z,1.63
2022-08-01T09:04:37.269Z,1.50
2022-08-01T09:07:07.425Z,1.70
2022-08-01T09:09:35.345Z,1.77
2022-08-01T09:12:09.228Z,1.80
2022-08-01T09:14:46.846Z,1.87
2022-08-01T09:17:17.270Z,1.70
2022-08-01T09:19:48.460Z,1.70
2022-08-01T09:22:19.451Z,1.67
2022-08-01T09:25:00.141Z,1.83
2022-08-01T09:27:28.004Z,1.50
2022-08-01T09:30:00.923Z,1.47
2022-08-01T09:32:36.446Z,1.57
2022-08-01T09:35:29.856Z,1.60
2022-08-01T09:38:15.405Z,1.63
2022-08-01T09:40:51.881Z,1.30
2022-08-01T09:43:21.372Z,1.30
2022-08-01T09:45:50.778Z,0.90
2022-08-01T09:48:28.117Z,1.37
2022-08-01T09:51:04.348Z,1.30
2022-08-01T09:53:51.372Z,1.20
2022-08-01T09:56:22.090Z,1.20
2022-08-01T09:59:01.075Z,1.60
2022-08-01T10:01:37.499Z,1.20
2022-08-01T10:04:13.027Z,1.27
2022-08-01T10:06:43.540Z,0.97
2022-08-01T10:09:11.932Z,1.00
2022-08-01T10:11:44.890Z,1.10
2022-08-01T10:14:18.309Z,1.10
2022-08-01T10:16:52.990Z,1.20
2022-08-01T10:19:36.533Z,1.30
2022-08-01T10:22:07.326Z,1.07
2022-08-01T10:24:38.924Z,1.00
2022-08-01T10:27:12.412Z,1.00
2022-08-01T10:30:05.662Z,1.00
2022-08-01T10:32:33.149Z,1.40
2022-08-01T10:35:06.565Z,1.17
2022-08-01T10:37:35.736Z,1.00
2022-08-01T10:40:30.961Z,1.10
2022-08-01T10:42:59.694Z,1.00
2022-08-01T10:45:30.391Z,1.17
2022-08-01T10:48:06.114Z,0.90
2022-08-01T10:50:40.610Z,1.20
2022-08-01T10:53:16.199Z,1.90
2022-08-01T10:55:50.246Z,2.40
2022-08-01T10:58:25.676Z,1.50
2022-08-01T11:01:15.773Z,1.50
2022-08-01T11:04:01.543Z,1.07
2022-08-01T11:06:43.994Z,1.00
2022-08-01T11:09:36.800Z,1.23
2022-08-01T11:12:13.477Z,1.10
2022-08-01T11:15:29.838Z,0.93
2022-08-01T11:18:04.572Z,1.13
2022-08-01T11:20:39.568Z,1.07
2022-08-01T11:23:23.375Z,1.10
2022-08-01T11:26:14.638Z,1.00
2022-08-01T11:29:11.034Z,0.90
2022-08-01T11:31:37.453Z,0.80
2022-08-01T11:34:05.928Z,1.37
2022-08-01T11:36:57.758Z,1.03
2022-08-01T11:39:23.068Z,1.20
2022-08-01T11:41:53.418Z,1.10
2022-08-01T11:44:26.358Z,1.10
2022-08-01T11:47:01.120Z,1.07
2022-08-01T11:49:49.799Z,1.27
2022-08-01T11:52:21.705Z,1.20
2022-08-01T11:54:53.488Z,1.20
2022-08-01T11:57:24.052Z,1.10
2022-08-01T12:00:08.521Z,1.13
2022-08-01T12:02:37.356Z,2.13
2022-08-01T12:05:08.761Z,1.57
2022-08-01T12:07:41.287Z,1.70
2022-08-01T12:10:12.102Z,1.97
2022-08-01T12:12:47.623Z,1.97
2022-08-01T12:15:16.123Z,1.67
2022-08-01T12:17:57.605Z,1.70
2022-08-01T12:20:30.971Z,1.97
2022-08-01T12:23:01.350Z,1.80
2022-08-01T12:25:31.347Z,1.80
2022-08-01T12:28:02.479Z,1.60
2022-08-01T12:30:32.617Z,1.87
2022-08-01T12:33:00.523Z,1.60
2022-08-01T12:35:29.914Z,1.90
2022-08-01T12:37:59.986Z,1.80
2022-08-01T12:40:31.308Z,1.97
2022-08-01T12:43:00.677Z,1.80
2022-08-01T12:45:30.730Z,1.33
2022-08-01T12:48:01.085Z,1.63
2022-08-01T12:50:31.486Z,1.73
2022-08-01T12:53:00.332Z,1.33
2022-08-01T12:55:34.317Z,1.70
2022-08-01T12:58:07.262Z,1.63
2022-08-01T13:00:35.881Z,1.70
2022-08-01T13:03:06.173Z,1.60
2022-08-01T13:05:45.094Z,1.53
2022-08-01T13:08:14.241Z,1.23
2022-08-01T13:10:44.142Z,1.40
2022-08-01T13:13:22.068Z,1.40
2022-08-01T13:16:06.869Z,1.33
2022-08-01T13:18:37.577Z,1.40
2022-08-01T13:21:12.795Z,1.30
2022-08-01T13:24:02.120Z,1.60
2022-08-01T13:26:44.464Z,1.33
2022-08-01T13:29:14.526Z,1.37
2022-08-01T13:31:43.277Z,1.50
2022-08-01T13:34:11.498Z,1.30
2022-08-01T13:36:43.037Z,1.60
2022-08-01T13:39:32.592Z,1.50
2022-08-01T13:42:01.744Z,1.20
2022-08-01T13:44:29.669Z,1.80
2022-08-01T13:46:57.726Z,1.57
2022-08-01T13:49:25.588Z,1.40
2022-08-01T13:52:08.214Z,1.30
2022-08-01T13:54:37.101Z,1.20
2022-08-01T13:57:06.459Z,1.20
2022-08-01T13:59:34.245Z,1.10
2022-08-01T14:02:02.112Z,1.13
2022-08-01T14:04:29.922Z,1.10
2022-08-01T14:06:57.745Z,1.27
2022-08-01T14:09:26.745Z,1.00
2022-08-01T14:12:00.464Z,2.17
2022-08-01T14:14:29.805Z,1.40
2022-08-01T14:16:57.693Z,1.30
2022-08-01T14:19:38.836Z,1.23
2022-08-01T14:22:07.790Z,1.30
2022-08-01T14:24:35.857Z,1.20
2022-08-01T14:27:06.688Z,1.00
2022-08-01T14:30:00.408Z,1.10
2022-08-01T14:32:28.708Z,0.93
2022-08-01T14:34:57.535Z,1.07
2022-08-01T14:37:29.182Z,1.17
2022-08-01T14:39:59.032Z,1.10
2022-08-01T14:42:27.237Z,1.50
2022-08-01T14:44:56.355Z,1.10
2022-08-01T14:47:24.162Z,1.20
2022-08-01T14:49:52.313Z,1.40
2022-08-01T14:52:21.372Z,1.23
2022-08-01T14:54:49.304Z,1.40
2022-08-01T14:57:19.024Z,1.50
2022-08-01T14:59:46.976Z,1.60
2022-08-01T15:02:17.925Z,2.30
2022-08-01T15:04:46.019Z,1.60
2022-08-01T15:07:14.186Z,1.60
2022-08-01T15:09:42.331Z,1.60
2022-08-01T15:12:11.261Z,1.77
2022-08-01T15:14:51.325Z,1.70
2022-08-01T15:17:22.567Z,1.57
2022-08-01T15:19:53.432Z,1.60
2022-08-01T15:22:22.792Z,1.60
2022-08-01T15:24:56.820Z,1.90
2022-08-01T15:27:25.845Z,1.60
2022-08-01T15:29:54.029Z,1.77
2022-08-01T15:32:23.326Z,1.80
2022-08-01T15:34:51.281Z,1.63
2022-08-01T15:37:19.415Z,2.03
2022-08-01T15:39:47.649Z,1.57
2022-08-01T15:42:20.257Z,1.93
2022-08-01T15:44:54.698Z,1.50
2022-08-01T15:47:24.969Z,2.20
2022-08-01T15:49:53.113Z,1.50
2022-08-01T15:52:22.412Z,1.10
2022-08-01T15:54:51.110Z,1.33
2022-08-01T15:57:18.956Z,1.37
2022-08-01T15:59:46.769Z,1.30
2022-08-01T16:02:15.409Z,1.30
2022-08-01T16:04:44.646Z,1.40
2022-08-01T16:07:12.842Z,1.50
2022-08-01T16:09:40.685Z,1.37
2022-08-01T16:12:10.208Z,1.27
2022-08-01T16:14:38.247Z,1.30
2022-08-01T16:17:06.191Z,1.20
2022-08-01T16:19:33.993Z,1.20
2022-08-01T16:22:03.204Z,0.93
2022-08-01T16:24:31.132Z,1.10
2022-08-01T16:26:58.993Z,1.13
2022-08-01T16:29:30.529Z,1.40
2022-08-01T16:32:07.982Z,1.10
2022-08-01T16:34:44.559Z,1.07
2022-08-01T16:37:16.141Z,1.10
2022-08-01T16:39:45.430Z,1.23
2022-08-01T16:42:15.297Z,1.30
2022-08-01T16:44:44.753Z,1.00
2022-08-01T16:47:12.565Z,1.43
2022-08-01T16:49:40.484Z,0.90
2022-08-01T16:52:08.890Z,1.17
2022-08-01T16:54:38.403Z,1.20
2022-08-01T16:57:08.285Z,0.97
2022-08-01T16:59:41.271Z,1.00
2022-08-01T17:02:10.115Z,1.13
2022-08-01T17:04:38.048Z,0.93
2022-08-01T17:07:06.125Z,1.10
2022-08-01T17:09:34.222Z,1.30
2022-08-01T17:12:03.390Z,1.50
2022-08-01T17:14:33.401Z,1.37
2022-08-01T17:17:01.215Z,1.50
2022-08-01T17:19:32.893Z,1.40
2022-08-01T17:22:01.497Z,1.40
2022-08-01T17:24:29.424Z,1.47
2022-08-01T17:26:57.255Z,1.00
2022-08-01T17:29:27.499Z,1.03
2022-08-01T17:31:55.337Z,1.40
2022-08-01T17:34:23.155Z,1.30
2022-08-01T17:36:51.169Z,1.30
2022-08-01T17:39:23.313Z,0.90
2022-08-01T17:41:51.562Z,0.90
2022-08-01T17:44:19.389Z,1.33
2022-08-01T17:46:48.608Z,1.07
2022-08-01T17:49:28.593Z,1.23
2022-08-01T17:52:04.551Z,0.90
2022-08-01T17:54:32.424Z,1.07
2022-08-01T17:57:00.288Z,1.10
2022-08-01T17:59:28.125Z,1.23
2022-08-01T18:01:57.346Z,0.90
2022-08-01T18:04:25.782Z,1.10
2022-08-01T18:06:58.431Z,0.93
2022-08-01T18:09:26.886Z,1.63
2022-08-01T18:11:54.817Z,1.30
2022-08-01T18:14:22.625Z,1.20
2022-08-01T18:17:11.499Z,1.20
2022-08-01T18:19:39.585Z,1.03
2022-08-01T18:22:31.361Z,1.73
2022-08-01T18:24:55.592Z,1.00
2022-08-01T18:27:23.389Z,1.27
2022-08-01T18:29:57.488Z,1.10
2022-08-01T18:32:26.674Z,1.23
2022-08-01T18:34:54.481Z,1.27
2022-08-01T18:37:23.514Z,1.17
2022-08-01T18:39:55.323Z,1.37
2022-08-01T18:42:23.757Z,1.30
2022-08-01T18:44:51.685Z,1.23
2022-08-01T18:47:19.572Z,1.30
2022-08-01T18:49:48.711Z,1.53
2022-08-01T18:52:17.773Z,1.30
2022-08-01T18:54:45.593Z,1.37
2022-08-01T18:57:13.421Z,1.33
2022-08-01T18:59:41.363Z,1.60
2022-08-01T19:02:10.019Z,1.33
2022-08-01T19:04:37.902Z,1.60
2022-08-01T19:07:07.444Z,2.10
2022-08-01T19:09:35.456Z,1.50
2022-08-01T19:12:04.071Z,1.70
2022-08-01T19:14:32.051Z,1.87
2022-08-01T19:16:59.865Z,1.73
2022-08-01T19:19:28.283Z,1.57
2022-08-01T19:21:56.305Z,1.57
2022-08-01T19:24:25.697Z,1.90
2022-08-01T19:26:55.261Z,1.70
2022-08-01T19:29:35.302Z,2.37
2022-08-01T19:32:05.364Z,2.10
2022-08-01T19:34:37.114Z,2.87
2022-08-01T19:37:05.566Z,1.90
2022-08-01T19:39:35.059Z,1.83
2022-08-01T19:42:04.005Z,1.87
2022-08-01T19:44:31.866Z,2.00
2022-08-01T19:46:59.900Z,1.60
2022-08-01T19:49:27.841Z,1.80
2022-08-01T19:52:01.195Z,1.70
2022-08-01T19:54:38.502Z,2.20
2022-08-01T19:57:08.254Z,1.80
2022-08-01T19:59:37.155Z,2.13
2022-08-01T20:02:07.614Z,1.90
2022-08-01T20:04:36.328Z,1.73
2022-08-01T20:07:04.664Z,1.90
2022-08-01T20:09:33.322Z,1.90
2022-08-01T20:12:02.885Z,2.00
2022-08-01T20:14:30.781Z,2.03
2022-08-01T20:16:58.805Z,1.97
2022-08-01T20:19:29.342Z,1.90
2022-08-01T20:22:03.685Z,1.90
2022-08-01T20:24:39.571Z,2.57
2022-08-01T20:27:12.131Z,2.20
2022-08-01T20:29:40.864Z,1.80
2022-08-01T20:32:09.929Z,2.57
2022-08-01T20:34:39.966Z,2.20
2022-08-01T20:37:13.123Z,2.33
2022-08-01T20:39:44.317Z,1.97
2022-08-01T20:42:15.131Z,2.17
2022-08-01T20:44:45.089Z,1.97
2022-08-01T20:47:14.241Z,2.20
2022-08-01T20:49:44.213Z,2.00
2022-08-01T20:52:12.883Z,2.17
2022-08-01T20:54:41.843Z,2.40
2022-08-01T20:57:17.480Z,2.60
2022-08-01T20:59:56.960Z,2.50
2022-08-01T21:02:37.725Z,2.10
2022-08-01T21:05:07.360Z,2.43
2022-08-01T21:07:39.762Z,2.20
2022-08-01T21:10:09.063Z,2.37
2022-08-01T21:12:44.715Z,2.10
2022-08-01T21:15:16.502Z,2.43
2022-08-01T21:17:47.626Z,2.70
2022-08-01T21:20:17.374Z,2.57
2022-08-01T21:22:56.885Z,2.47
2022-08-01T21:25:27.525Z,2.30
2022-08-01T21:27:56.957Z,1.90
2022-08-01T21:30:26.192Z,1.93
2022-08-01T21:32:55.023Z,2.43
2022-08-01T21:35:25.745Z,2.40
2022-08-01T21:37:54.812Z,2.60
2022-08-01T21:40:25.109Z,2.20
2022-08-01T21:42:54.641Z,2.57
2022-08-01T21:45:27.052Z,1.80
2022-08-01T21:47:56.470Z,2.20
2022-08-01T21:50:25.186Z,2.07
2022-08-01T21:53:04.984Z,2.27
2022-08-01T21:55:37.741Z,2.10
2022-08-01T21:58:33.813Z,2.30
2022-08-01T22:01:08.657Z,2.40
2022-08-01T22:03:45.613Z,2.73
2022-08-01T22:06:14.794Z,2.40
2022-08-01T22:08:50.017Z,2.50
2022-08-01T22:11:20.910Z,2.40
2022-08-01T22:13:50.948Z,2.70
2022-08-01T22:16:20.676Z,3.03
2022-08-01T22:18:49.323Z,2.60
2022-08-01T22:21:18.395Z,3.70
2022-08-01T22:23:46.417Z,3.80
2022-08-01T22:26:14.680Z,3.27
2022-08-01T22:28:42.521Z,2.53
2022-08-01T22:31:10.433Z,2.77
2022-08-01T22:33:40.543Z,3.17
2022-08-01T22:36:08.581Z,2.77
2022-08-01T22:38:36.467Z,2.70
2022-08-01T22:41:06.573Z,2.60
2022-08-01T22:43:40.321Z,2.93
2022-08-01T22:46:26.082Z,2.80
2022-08-01T22:49:00.680Z,2.60
2022-08-01T22:51:38.956Z,2.40
2022-08-01T22:54:09.646Z,2.40
2022-08-01T22:56:39.951Z,2.50
2022-08-01T22:59:12.251Z,2.37
2022-08-01T23:01:47.862Z,2.53
2022-08-01T23:04:29.807Z,2.80
2022-08-01T23:07:05.871Z,2.53
2022-08-01T23:09:52.912Z,3.10
2022-08-01T23:12:24.030Z,3.50
2022-08-01T23:14:53.765Z,2.83
2022-08-01T23:17:26.703Z,3.03
2022-08-01T23:19:58.706Z,2.90
2022-08-01T23:22:30.278Z,2.63
2022-08-01T23:25:05.289Z,2.83
2022-08-01T23:28:04.492Z,3.23
2022-08-01T23:30:28.211Z,3.20
2022-08-01T23:32:56.210Z,3.50
2022-08-01T23:35:25.927Z,3.23
2022-08-01T23:37:55.899Z,2.70
2022-08-01T23:40:30.423Z,2.70
2022-08-01T23:42:58.321Z,2.63
2022-08-01T23:45:26.226Z,2.73
2022-08-01T23:47:54.196Z,2.80
2022-08-01T23:50:22.577Z,2.60
2022-08-01T23:52:54.464Z,2.83
2022-08-01T23:55:36.755Z,3.70
2022-08-01T23:58:06.585Z,2.83
