createdAt,value
2019-03-31T00:00:28.060Z,63.96
2019-03-31T00:01:28.037Z,63.21
2019-03-31T00:02:28.045Z,63.82
2019-03-31T00:03:28.012Z,63.82
2019-03-31T00:04:28.026Z,63.82
2019-03-31T00:05:28.010Z,63.65
2019-03-31T00:06:27.994Z,64.06
2019-03-31T00:07:27.975Z,64.09
2019-03-31T00:08:27.965Z,64.16
2019-03-31T00:09:27.971Z,63.75
2019-03-31T00:10:27.944Z,64.06
2019-03-31T00:11:27.927Z,64.06
2019-03-31T00:12:27.926Z,64.37
2019-03-31T00:13:27.902Z,64.47
2019-03-31T00:14:27.903Z,64.06
2019-03-31T00:15:27.896Z,63.85
2019-03-31T00:16:27.878Z,63.98
2019-03-31T00:17:27.864Z,64.29
2019-03-31T00:18:27.849Z,65.22
2019-03-31T00:19:27.854Z,65.12
2019-03-31T00:20:27.827Z,65.22
2019-03-31T00:21:27.826Z,64.81
2019-03-31T00:22:27.808Z,64.50
2019-03-31T00:23:27.793Z,64.70
2019-03-31T00:24:27.805Z,64.91
2019-03-31T00:25:27.774Z,64.29
2019-03-31T00:26:27.785Z,63.98
2019-03-31T00:27:27.753Z,64.19
2019-03-31T00:28:27.740Z,64.22
2019-03-31T00:29:27.722Z,64.81
2019-03-31T00:30:27.738Z,65.35
2019-03-31T00:31:27.704Z,64.73
2019-03-31T00:32:27.688Z,65.45
2019-03-31T00:33:27.684Z,64.84
2019-03-31T00:34:27.677Z,65.86
2019-03-31T00:35:27.717Z,66.10
2019-03-31T00:36:27.651Z,64.97
2019-03-31T00:37:27.650Z,65.17
2019-03-31T00:38:27.630Z,64.87
2019-03-31T00:39:27.620Z,66.31
2019-03-31T00:40:27.625Z,66.41
2019-03-31T00:41:27.597Z,66.20
2019-03-31T00:42:27.618Z,67.03
2019-03-31T00:43:27.577Z,66.41
2019-03-31T00:44:27.568Z,66.41
2019-03-31T00:45:27.577Z,66.44
2019-03-31T00:46:27.542Z,66.44
2019-03-31T00:47:27.536Z,66.10
2019-03-31T00:48:27.515Z,66.03
2019-03-31T00:49:27.516Z,66.13
2019-03-31T00:50:27.501Z,65.62
2019-03-31T00:51:27.497Z,64.79
2019-03-31T00:52:27.487Z,65.52
2019-03-31T00:53:27.521Z,64.48
2019-03-31T00:54:27.867Z,65.20
2019-03-31T00:55:27.439Z,65.11
2019-03-31T00:56:27.530Z,65.62
2019-03-31T00:57:27.419Z,65.92
2019-03-31T00:58:27.413Z,66.34
2019-03-31T00:59:27.398Z,66.44
2019-03-31T01:00:27.380Z,65.52
2019-03-31T01:01:36.260Z,66.37
2019-03-31T01:02:28.372Z,66.13
2019-03-31T01:03:27.357Z,66.44
2019-03-31T01:04:27.362Z,66.13
2019-03-31T01:05:27.331Z,66.47
2019-03-31T01:06:27.353Z,66.78
2019-03-31T01:07:27.300Z,66.58
2019-03-31T01:08:27.308Z,65.65
2019-03-31T01:09:27.313Z,66.67
2019-03-31T01:10:27.308Z,67.40
2019-03-31T01:11:27.280Z,66.37
2019-03-31T01:12:27.251Z,66.88
2019-03-31T01:13:27.243Z,67.71
2019-03-31T01:14:27.229Z,67.74
2019-03-31T01:15:27.217Z,67.02
2019-03-31T01:16:27.224Z,67.74
2019-03-31T01:17:27.214Z,68.05
2019-03-31T01:18:27.190Z,68.15
2019-03-31T01:19:27.181Z,66.91
2019-03-31T01:20:27.167Z,68.66
2019-03-31T01:21:27.190Z,68.87
2019-03-31T01:22:27.153Z,68.80
2019-03-31T01:23:27.137Z,68.70
2019-03-31T01:24:27.130Z,68.35
2019-03-31T01:25:27.111Z,68.59
2019-03-31T01:26:27.098Z,68.90
2019-03-31T01:27:27.101Z,68.18
2019-03-31T01:28:27.101Z,68.90
2019-03-31T01:29:27.091Z,68.90
2019-03-31T01:30:27.066Z,68.59
2019-03-31T01:31:28.492Z,68.90
2019-03-31T01:32:27.050Z,68.70
2019-03-31T01:33:27.019Z,68.29
2019-03-31T01:34:27.005Z,68.49
2019-03-31T01:35:27.002Z,68.49
2019-03-31T01:36:27.028Z,68.18
2019-03-31T01:37:27.006Z,69.42
2019-03-31T01:38:26.968Z,69.35
2019-03-31T01:39:26.959Z,69.96
2019-03-31T01:40:26.944Z,69.96
2019-03-31T01:41:26.939Z,69.83
2019-03-31T01:42:26.945Z,70.58
2019-03-31T01:43:26.925Z,69.96
2019-03-31T01:44:26.897Z,70.07
2019-03-31T01:45:26.895Z,70.48
2019-03-31T01:46:26.884Z,70.37
2019-03-31T01:47:26.902Z,71.00
2019-03-31T01:48:26.859Z,70.31
2019-03-31T01:49:26.845Z,70.28
2019-03-31T01:50:26.832Z,70.00
2019-03-31T01:51:26.831Z,70.41
2019-03-31T01:52:26.810Z,70.51
2019-03-31T01:53:26.833Z,70.72
2019-03-31T01:54:26.784Z,70.72
2019-03-31T01:55:26.775Z,71.06
2019-03-31T01:56:26.808Z,71.23
2019-03-31T01:57:26.775Z,71.26
2019-03-31T01:58:26.750Z,71.37
2019-03-31T01:59:26.734Z,71.26
2019-03-31T02:00:26.748Z,71.47
2019-03-31T02:01:26.750Z,70.96
2019-03-31T02:02:26.731Z,71.58
2019-03-31T02:03:26.703Z,71.47
2019-03-31T02:04:26.711Z,71.47
2019-03-31T02:05:26.668Z,71.16
2019-03-31T02:06:26.662Z,71.26
2019-03-31T02:07:26.644Z,71.58
2019-03-31T02:08:26.659Z,71.37
2019-03-31T02:09:26.632Z,71.16
2019-03-31T02:10:26.615Z,71.68
2019-03-31T02:11:26.645Z,71.37
2019-03-31T02:12:26.606Z,71.26
2019-03-31T02:13:26.594Z,71.26
2019-03-31T02:14:26.567Z,70.75
2019-03-31T02:15:26.586Z,71.51
2019-03-31T02:16:26.579Z,72.30
2019-03-31T02:17:26.553Z,71.51
2019-03-31T02:18:26.559Z,72.13
2019-03-31T02:19:26.521Z,72.33
2019-03-31T02:20:26.504Z,71.81
2019-03-31T02:21:26.494Z,71.61
2019-03-31T02:22:26.487Z,71.51
2019-03-31T02:23:26.512Z,72.33
2019-03-31T02:24:26.472Z,72.67
2019-03-31T02:25:26.449Z,72.67
2019-03-31T02:26:26.456Z,72.88
2019-03-31T02:27:26.432Z,73.71
2019-03-31T02:28:26.462Z,73.09
2019-03-31T02:29:26.410Z,73.09
2019-03-31T02:30:26.404Z,73.39
2019-03-31T02:31:26.394Z,73.09
2019-03-31T02:32:26.391Z,73.50
2019-03-31T02:33:26.364Z,73.09
2019-03-31T02:34:26.448Z,72.67
2019-03-31T02:35:26.356Z,72.36
2019-03-31T02:36:26.338Z,72.16
2019-03-31T02:37:26.317Z,72.16
2019-03-31T02:38:26.342Z,72.36
2019-03-31T02:39:26.356Z,72.57
2019-03-31T02:40:26.287Z,72.16
2019-03-31T02:41:26.288Z,71.41
2019-03-31T02:42:26.277Z,71.64
2019-03-31T02:43:26.259Z,71.61
2019-03-31T02:44:26.310Z,71.44
2019-03-31T02:45:26.251Z,71.51
2019-03-31T02:46:26.229Z,71.85
2019-03-31T02:47:26.224Z,71.75
2019-03-31T02:48:26.221Z,71.85
2019-03-31T02:49:26.206Z,71.44
2019-03-31T02:50:26.177Z,72.16
2019-03-31T02:51:26.166Z,72.26
2019-03-31T02:52:26.155Z,72.36
2019-03-31T02:53:26.155Z,72.26
2019-03-31T02:54:26.163Z,71.95
2019-03-31T02:55:26.166Z,72.50
2019-03-31T02:56:26.107Z,72.26
2019-03-31T02:57:26.113Z,71.98
2019-03-31T02:58:26.099Z,73.12
2019-03-31T02:59:26.096Z,73.12
2019-03-31T03:00:26.099Z,72.91
2019-03-31T03:01:26.066Z,73.12
2019-03-31T03:02:40.566Z,73.43
2019-03-31T03:03:27.030Z,73.12
2019-03-31T03:04:26.035Z,73.74
2019-03-31T03:05:26.025Z,73.02
2019-03-31T03:06:26.010Z,73.43
2019-03-31T03:07:25.999Z,73.02
2019-03-31T03:08:25.988Z,73.67
2019-03-31T03:09:26.023Z,74.26
2019-03-31T03:10:25.961Z,74.26
2019-03-31T03:11:25.968Z,74.08
2019-03-31T03:12:25.947Z,73.98
2019-03-31T03:13:25.926Z,74.29
2019-03-31T03:14:25.913Z,74.29
2019-03-31T03:15:25.932Z,74.29
2019-03-31T03:16:25.900Z,75.22
2019-03-31T03:17:25.874Z,74.29
2019-03-31T03:18:25.868Z,74.02
2019-03-31T03:19:25.866Z,75.46
2019-03-31T03:20:25.899Z,75.32
2019-03-31T03:21:25.836Z,75.57
2019-03-31T03:22:25.831Z,75.53
2019-03-31T03:23:25.811Z,75.46
2019-03-31T03:24:25.801Z,75.26
2019-03-31T03:25:25.806Z,75.26
2019-03-31T03:26:25.805Z,75.26
2019-03-31T03:27:25.859Z,74.95
2019-03-31T03:28:25.754Z,75.88
2019-03-31T03:29:25.749Z,76.01
2019-03-31T03:30:25.796Z,75.78
2019-03-31T03:31:25.772Z,75.98
2019-03-31T03:32:25.704Z,75.78
2019-03-31T03:33:25.697Z,75.98
2019-03-31T03:34:25.714Z,76.09
2019-03-31T03:35:25.694Z,75.05
2019-03-31T03:36:25.702Z,74.84
2019-03-31T03:37:25.651Z,75.09
2019-03-31T03:38:25.640Z,75.40
2019-03-31T03:39:25.687Z,76.22
2019-03-31T03:40:25.664Z,76.01
2019-03-31T03:41:25.620Z,76.12
2019-03-31T03:42:25.603Z,75.70
2019-03-31T03:43:25.594Z,76.12
2019-03-31T03:44:25.575Z,76.64
2019-03-31T03:45:25.574Z,76.53
2019-03-31T03:46:25.609Z,76.67
2019-03-31T03:47:25.568Z,76.57
2019-03-31T03:48:25.550Z,76.88
2019-03-31T03:49:25.536Z,76.98
2019-03-31T03:50:25.511Z,76.36
2019-03-31T03:51:25.603Z,76.36
2019-03-31T03:52:25.497Z,75.84
2019-03-31T03:53:25.502Z,76.46
2019-03-31T03:54:25.581Z,76.05
2019-03-31T03:55:25.451Z,75.12
2019-03-31T03:56:29.021Z,76.57
2019-03-31T03:57:25.446Z,77.09
2019-03-31T03:58:25.457Z,76.67
2019-03-31T03:59:25.412Z,76.98
2019-03-31T04:00:25.417Z,76.36
2019-03-31T04:01:25.415Z,76.81
2019-03-31T04:02:25.387Z,76.57
2019-03-31T04:03:30.659Z,76.46
2019-03-31T04:04:26.353Z,77.12
2019-03-31T04:05:25.387Z,77.12
2019-03-31T04:06:25.347Z,77.50
2019-03-31T04:07:25.361Z,77.95
2019-03-31T04:08:25.309Z,76.98
2019-03-31T04:09:25.338Z,76.50
2019-03-31T04:10:25.292Z,76.88
2019-03-31T04:11:25.288Z,77.09
2019-03-31T04:12:25.291Z,76.88
2019-03-31T04:13:25.273Z,76.26
2019-03-31T04:14:25.253Z,77.29
2019-03-31T04:15:25.230Z,76.81
2019-03-31T04:16:25.247Z,77.19
2019-03-31T04:17:25.247Z,77.70
2019-03-31T04:18:25.208Z,77.84
2019-03-31T04:19:25.217Z,76.71
2019-03-31T04:20:25.187Z,77.64
2019-03-31T04:21:25.181Z,77.12
2019-03-31T04:22:25.205Z,76.91
2019-03-31T04:23:25.158Z,77.64
2019-03-31T04:24:25.145Z,77.53
2019-03-31T04:25:25.145Z,77.64
2019-03-31T04:26:25.137Z,77.78
2019-03-31T04:27:25.146Z,78.50
2019-03-31T04:28:25.091Z,77.22
2019-03-31T04:29:25.099Z,77.05
2019-03-31T04:30:25.094Z,77.26
2019-03-31T04:31:25.077Z,76.71
2019-03-31T04:32:25.084Z,77.47
2019-03-31T04:33:25.098Z,77.98
2019-03-31T04:34:25.034Z,77.74
2019-03-31T04:35:25.019Z,77.84
2019-03-31T04:36:25.029Z,77.36
2019-03-31T04:37:25.025Z,76.95
2019-03-31T04:38:25.015Z,77.74
2019-03-31T04:39:24.989Z,76.61
2019-03-31T04:40:24.981Z,78.36
2019-03-31T04:41:24.958Z,77.64
2019-03-31T04:42:24.962Z,77.78
2019-03-31T04:43:24.943Z,77.64
2019-03-31T04:44:24.939Z,76.71
2019-03-31T04:45:24.941Z,77.57
2019-03-31T04:46:24.905Z,76.95
2019-03-31T04:47:24.913Z,77.15
2019-03-31T04:48:24.892Z,77.33
2019-03-31T04:49:24.872Z,77.36
2019-03-31T04:50:24.866Z,76.84
2019-03-31T04:51:24.848Z,77.98
2019-03-31T04:52:24.837Z,77.98
2019-03-31T04:53:24.845Z,77.15
2019-03-31T04:54:24.815Z,77.05
2019-03-31T04:55:24.810Z,77.05
2019-03-31T04:56:24.812Z,77.36
2019-03-31T04:57:24.780Z,77.57
2019-03-31T04:58:24.779Z,77.57
2019-03-31T04:59:24.760Z,78.50
2019-03-31T05:00:24.755Z,77.67
2019-03-31T05:01:24.735Z,77.67
2019-03-31T05:02:27.130Z,78.33
2019-03-31T05:03:24.749Z,78.64
2019-03-31T05:04:24.704Z,78.64
2019-03-31T05:05:24.701Z,78.54
2019-03-31T05:06:24.694Z,78.75
2019-03-31T05:07:24.674Z,78.85
2019-03-31T05:08:24.729Z,78.85
2019-03-31T05:09:24.665Z,78.54
2019-03-31T05:10:24.650Z,78.44
2019-03-31T05:11:24.657Z,78.54
2019-03-31T05:12:24.613Z,78.44
2019-03-31T05:13:24.652Z,78.44
2019-03-31T05:14:24.592Z,77.81
2019-03-31T05:15:24.628Z,78.54
2019-03-31T05:16:24.596Z,78.64
2019-03-31T05:17:24.610Z,78.85
2019-03-31T05:18:24.552Z,78.64
2019-03-31T05:19:24.555Z,78.96
2019-03-31T05:20:24.528Z,79.06
2019-03-31T05:21:24.519Z,78.96
2019-03-31T05:22:24.509Z,79.27
2019-03-31T05:23:24.512Z,78.85
2019-03-31T05:24:24.487Z,79.37
2019-03-31T05:25:24.477Z,79.06
2019-03-31T05:26:24.472Z,78.75
2019-03-31T05:27:24.459Z,78.64
2019-03-31T05:28:24.469Z,78.75
2019-03-31T05:29:24.444Z,79.16
2019-03-31T05:30:24.433Z,78.75
2019-03-31T05:31:24.421Z,78.54
2019-03-31T05:32:24.416Z,78.44
2019-03-31T05:33:24.388Z,78.75
2019-03-31T05:34:24.429Z,79.16
2019-03-31T05:35:27.115Z,79.06
2019-03-31T05:36:24.363Z,79.27
2019-03-31T05:37:24.410Z,78.64
2019-03-31T05:38:24.361Z,78.75
2019-03-31T05:39:24.412Z,78.85
2019-03-31T05:40:24.333Z,78.64
2019-03-31T05:41:24.337Z,78.81
2019-03-31T05:42:24.292Z,78.92
2019-03-31T05:43:24.293Z,79.33
2019-03-31T05:44:24.294Z,79.02
2019-03-31T05:45:24.266Z,79.54
2019-03-31T05:46:24.252Z,78.92
2019-03-31T05:47:24.264Z,79.02
2019-03-31T05:48:24.234Z,79.13
2019-03-31T05:49:24.251Z,78.81
2019-03-31T05:50:24.230Z,79.33
2019-03-31T05:51:24.197Z,79.44
2019-03-31T05:52:24.197Z,79.64
2019-03-31T05:53:24.190Z,80.02
2019-03-31T05:54:24.187Z,79.30
2019-03-31T05:55:24.157Z,78.57
2019-03-31T05:56:24.150Z,77.95
2019-03-31T05:57:24.193Z,78.99
2019-03-31T05:58:24.132Z,78.78
2019-03-31T05:59:24.145Z,78.67
2019-03-31T06:00:24.130Z,79.30
2019-03-31T06:01:24.099Z,79.57
2019-03-31T06:02:24.084Z,78.74
2019-03-31T06:03:24.083Z,79.50
2019-03-31T06:04:33.001Z,79.16
2019-03-31T06:05:25.073Z,78.33
2019-03-31T06:06:24.052Z,78.74
2019-03-31T06:07:24.045Z,79.02
2019-03-31T06:08:24.039Z,78.60
2019-03-31T06:09:24.002Z,79.43
2019-03-31T06:10:24.006Z,79.39
2019-03-31T06:11:24.022Z,79.08
2019-03-31T06:12:23.984Z,78.15
2019-03-31T06:13:23.973Z,78.25
2019-03-31T06:14:23.955Z,77.19
2019-03-31T06:15:23.976Z,76.67
2019-03-31T06:16:23.940Z,76.01
2019-03-31T06:17:23.940Z,76.84
2019-03-31T06:18:23.909Z,76.94
2019-03-31T06:19:23.905Z,77.84
2019-03-31T06:20:23.931Z,77.73
2019-03-31T06:21:23.891Z,77.84
2019-03-31T06:22:23.870Z,76.87
2019-03-31T06:23:23.866Z,77.28
2019-03-31T06:24:23.853Z,76.87
2019-03-31T06:25:23.850Z,76.21
2019-03-31T06:26:23.855Z,77.15
2019-03-31T06:27:23.820Z,76.73
2019-03-31T06:28:23.814Z,76.29
2019-03-31T06:29:23.808Z,76.29
2019-03-31T06:30:23.788Z,75.94
2019-03-31T06:31:23.763Z,76.66
2019-03-31T06:32:23.749Z,76.04
2019-03-31T06:33:23.764Z,75.94
2019-03-31T06:34:23.728Z,74.67
2019-03-31T06:35:23.753Z,74.63
2019-03-31T06:36:23.755Z,73.61
2019-03-31T06:37:23.714Z,72.96
2019-03-31T06:38:23.693Z,73.16
2019-03-31T06:39:23.742Z,72.75
2019-03-31T06:40:23.687Z,72.85
2019-03-31T06:41:23.661Z,73.74
2019-03-31T06:42:23.665Z,73.71
2019-03-31T06:43:23.650Z,73.61
2019-03-31T06:44:23.624Z,73.36
2019-03-31T06:45:23.605Z,72.44
2019-03-31T06:46:23.614Z,73.27
2019-03-31T06:47:23.634Z,73.02
2019-03-31T06:48:23.573Z,73.30
2019-03-31T06:49:23.568Z,71.86
2019-03-31T06:50:23.579Z,71.21
2019-03-31T06:51:23.568Z,70.29
2019-03-31T06:52:23.583Z,70.46
2019-03-31T06:53:23.554Z,70.87
2019-03-31T06:54:23.520Z,70.77
2019-03-31T06:55:23.525Z,71.15
2019-03-31T06:56:23.509Z,71.25
2019-03-31T06:57:23.493Z,70.22
2019-03-31T06:58:23.468Z,69.89
2019-03-31T06:59:23.452Z,67.94
2019-03-31T07:00:23.453Z,67.08
2019-03-31T07:01:23.437Z,67.40
2019-03-31T07:02:23.428Z,67.80
2019-03-31T07:03:23.433Z,67.57
2019-03-31T07:04:23.408Z,65.28
2019-03-31T07:05:23.404Z,64.98
2019-03-31T07:06:23.393Z,64.16
2019-03-31T07:07:23.974Z,63.41
2019-03-31T07:08:23.380Z,63.51
2019-03-31T07:09:23.347Z,62.59
2019-03-31T07:10:23.332Z,61.34
2019-03-31T07:11:23.336Z,61.95
2019-03-31T07:12:23.362Z,61.34
2019-03-31T07:13:23.299Z,61.51
2019-03-31T07:14:23.288Z,61.82
2019-03-31T07:15:23.282Z,60.49
2019-03-31T07:16:23.272Z,60.97
2019-03-31T07:17:23.270Z,61.00
2019-03-31T07:18:23.274Z,61.18
2019-03-31T07:19:23.247Z,59.62
2019-03-31T07:20:23.251Z,60.03
2019-03-31T07:21:23.209Z,59.52
2019-03-31T07:22:24.432Z,59.82
2019-03-31T07:23:23.210Z,59.39
2019-03-31T07:24:23.186Z,59.49
2019-03-31T07:25:23.171Z,57.96
2019-03-31T07:26:23.197Z,58.87
2019-03-31T07:27:23.142Z,57.14
2019-03-31T07:28:23.148Z,58.03
2019-03-31T07:29:23.157Z,59.16
2019-03-31T07:30:23.109Z,58.54
2019-03-31T07:31:23.102Z,57.32
2019-03-31T07:32:23.138Z,57.29
2019-03-31T07:33:23.107Z,57.50
2019-03-31T07:34:23.068Z,58.49
2019-03-31T07:35:23.062Z,56.24
2019-03-31T07:36:23.047Z,56.96
2019-03-31T07:37:23.034Z,56.63
2019-03-31T07:38:23.045Z,56.55
2019-03-31T07:39:23.082Z,54.92
2019-03-31T07:40:23.383Z,54.59
2019-03-31T07:41:23.178Z,56.22
2019-03-31T07:42:23.020Z,55.41
2019-03-31T07:43:23.009Z,56.22
2019-03-31T07:44:22.968Z,56.09
2019-03-31T07:45:22.949Z,55.18
2019-03-31T07:46:22.965Z,55.68
2019-03-31T07:47:22.938Z,54.36
2019-03-31T07:48:22.915Z,54.66
2019-03-31T07:49:22.932Z,54.74
2019-03-31T07:50:22.897Z,54.54
2019-03-31T07:51:22.888Z,54.64
2019-03-31T07:52:22.876Z,54.31
2019-03-31T07:53:22.861Z,54.11
2019-03-31T07:54:22.944Z,53.70
2019-03-31T07:55:22.843Z,53.06
2019-03-31T07:56:22.837Z,53.78
2019-03-31T07:57:22.828Z,53.17
2019-03-31T07:58:22.824Z,52.56
2019-03-31T07:59:22.810Z,52.45
2019-03-31T08:00:22.781Z,53.17
2019-03-31T08:01:22.784Z,53.17
2019-03-31T08:02:22.834Z,53.47
2019-03-31T08:03:22.754Z,53.24
2019-03-31T08:04:22.763Z,52.23
2019-03-31T08:05:32.976Z,52.33
2019-03-31T08:06:23.716Z,51.90
2019-03-31T08:07:22.701Z,51.31
2019-03-31T08:08:22.694Z,51.59
2019-03-31T08:09:22.707Z,50.58
2019-03-31T08:10:22.697Z,51.39
2019-03-31T08:11:22.676Z,51.77
2019-03-31T08:12:22.662Z,51.87
2019-03-31T08:13:22.639Z,50.86
2019-03-31T08:14:22.650Z,50.35
2019-03-31T08:15:22.628Z,50.76
2019-03-31T08:16:22.617Z,50.73
2019-03-31T08:17:22.599Z,50.12
2019-03-31T08:18:22.580Z,51.04
2019-03-31T08:19:22.583Z,52.36
2019-03-31T08:20:22.575Z,51.52
2019-03-31T08:21:22.585Z,50.40
2019-03-31T08:22:22.543Z,49.98
2019-03-31T08:23:22.530Z,50.51
2019-03-31T08:24:22.524Z,50.18
2019-03-31T08:25:22.565Z,50.79
2019-03-31T08:26:22.495Z,52.39
2019-03-31T08:27:22.501Z,50.46
2019-03-31T08:28:22.475Z,50.35
2019-03-31T08:29:22.478Z,50.84
2019-03-31T08:30:22.466Z,49.83
2019-03-31T08:31:22.444Z,48.61
2019-03-31T08:32:22.432Z,50.13
2019-03-31T08:33:22.437Z,48.79
2019-03-31T08:34:22.415Z,48.39
2019-03-31T08:35:22.452Z,50.01
2019-03-31T08:36:22.382Z,49.50
2019-03-31T08:37:22.374Z,48.67
2019-03-31T08:38:24.441Z,49.27
2019-03-31T08:39:22.362Z,47.45
2019-03-31T08:40:22.367Z,48.16
2019-03-31T08:41:22.337Z,47.94
2019-03-31T08:42:22.339Z,48.03
2019-03-31T08:43:22.320Z,48.34
2019-03-31T08:44:22.320Z,48.34
2019-03-31T08:45:22.302Z,48.52
2019-03-31T08:46:22.276Z,48.11
2019-03-31T08:47:22.307Z,46.70
2019-03-31T08:48:22.260Z,47.99
2019-03-31T08:49:22.249Z,47.89
2019-03-31T08:50:22.259Z,47.39
2019-03-31T08:51:22.256Z,46.37
2019-03-31T08:52:22.231Z,45.67
2019-03-31T08:53:22.194Z,47.69
2019-03-31T08:54:22.187Z,47.39
2019-03-31T08:55:22.196Z,46.78
2019-03-31T08:56:22.169Z,47.59
2019-03-31T08:57:22.158Z,46.98
2019-03-31T08:58:22.136Z,47.67
2019-03-31T08:59:22.133Z,47.36
2019-03-31T09:00:22.182Z,47.77
2019-03-31T09:01:22.114Z,46.36
2019-03-31T09:02:22.097Z,46.45
2019-03-31T09:03:22.095Z,47.36
2019-03-31T09:04:22.077Z,48.15
2019-03-31T09:05:22.064Z,47.74
2019-03-31T09:06:22.081Z,47.04
2019-03-31T09:07:22.054Z,46.21
2019-03-31T09:08:22.050Z,46.51
2019-03-31T09:09:22.027Z,45.78
2019-03-31T09:10:22.037Z,46.59
2019-03-31T09:11:22.016Z,45.78
2019-03-31T09:12:22.019Z,44.95
2019-03-31T09:13:21.983Z,45.16
2019-03-31T09:14:21.965Z,45.97
2019-03-31T09:15:21.956Z,43.85
2019-03-31T09:16:21.982Z,45.84
2019-03-31T09:17:21.935Z,44.53
2019-03-31T09:18:21.930Z,44.23
2019-03-31T09:19:21.931Z,44.61
2019-03-31T09:20:21.909Z,44.11
2019-03-31T09:21:21.908Z,44.31
2019-03-31T09:22:21.914Z,43.71
2019-03-31T09:23:21.868Z,44.79
2019-03-31T09:24:21.871Z,44.09
2019-03-31T09:25:21.844Z,42.18
2019-03-31T09:26:21.850Z,43.16
2019-03-31T09:27:21.882Z,42.76
2019-03-31T09:28:21.826Z,42.35
2019-03-31T09:29:21.806Z,41.73
2019-03-31T09:30:21.810Z,43.34
2019-03-31T09:31:21.797Z,43.64
2019-03-31T09:32:21.780Z,43.44
2019-03-31T09:33:21.762Z,41.93
2019-03-31T09:34:21.753Z,42.74
2019-03-31T09:35:21.738Z,41.93
2019-03-31T09:36:21.765Z,42.32
2019-03-31T09:37:21.720Z,42.21
2019-03-31T09:38:21.708Z,42.21
2019-03-31T09:39:21.705Z,42.52
2019-03-31T09:40:21.688Z,42.21
2019-03-31T09:41:21.684Z,43.10
2019-03-31T09:42:21.692Z,41.79
2019-03-31T09:43:21.645Z,42.30
2019-03-31T09:44:21.633Z,39.66
2019-03-31T09:45:21.630Z,41.97
2019-03-31T09:46:21.650Z,41.87
2019-03-31T09:47:21.643Z,41.55
2019-03-31T09:48:21.604Z,41.17
2019-03-31T09:49:21.579Z,41.75
2019-03-31T09:50:21.583Z,41.85
2019-03-31T09:51:21.563Z,39.45
2019-03-31T09:52:21.574Z,40.15
2019-03-31T09:53:21.550Z,39.83
2019-03-31T09:54:21.545Z,41.83
2019-03-31T09:55:23.164Z,39.32
2019-03-31T09:56:21.508Z,40.73
2019-03-31T09:57:21.540Z,40.33
2019-03-31T09:58:21.484Z,40.23
2019-03-31T09:59:21.473Z,41.63
2019-03-31T10:00:21.469Z,41.71
2019-03-31T10:01:21.462Z,39.11
2019-03-31T10:02:21.557Z,38.90
2019-03-31T10:03:21.438Z,37.70
2019-03-31T10:04:21.448Z,39.09
2019-03-31T10:05:21.420Z,40.41
2019-03-31T10:06:30.056Z,39.49
2019-03-31T10:07:23.981Z,39.69
2019-03-31T10:08:22.265Z,39.09
2019-03-31T10:09:21.362Z,38.18
2019-03-31T10:10:21.369Z,38.79
2019-03-31T10:11:21.348Z,37.79
2019-03-31T10:12:21.331Z,39.09
2019-03-31T10:13:21.340Z,38.68
2019-03-31T10:14:21.325Z,39.07
2019-03-31T10:15:21.332Z,39.17
2019-03-31T10:16:21.288Z,40.37
2019-03-31T10:17:21.278Z,40.67
2019-03-31T10:18:21.287Z,39.97
2019-03-31T10:19:21.262Z,39.35
2019-03-31T10:20:21.248Z,40.05
2019-03-31T10:21:21.258Z,38.95
2019-03-31T10:22:21.216Z,39.15
2019-03-31T10:23:21.234Z,39.15
2019-03-31T10:24:21.214Z,37.15
2019-03-31T10:25:21.184Z,38.15
2019-03-31T10:26:31.698Z,38.05
2019-03-31T10:27:22.166Z,38.65
2019-03-31T10:28:21.176Z,38.95
2019-03-31T10:29:21.161Z,38.53
2019-03-31T10:30:21.133Z,38.23
2019-03-31T10:31:21.122Z,37.93
2019-03-31T10:32:21.120Z,37.43
2019-03-31T10:33:21.126Z,37.13
2019-03-31T10:34:21.089Z,37.51
2019-03-31T10:35:21.090Z,37.23
2019-03-31T10:36:21.060Z,37.51
2019-03-31T10:37:21.064Z,37.31
2019-03-31T10:38:21.050Z,38.42
2019-03-31T10:39:21.067Z,38.91
2019-03-31T10:40:21.019Z,38.63
2019-03-31T10:41:21.022Z,38.43
2019-03-31T10:42:21.024Z,39.23
2019-03-31T10:43:21.000Z,38.23
2019-03-31T10:44:21.019Z,38.01
2019-03-31T10:45:20.991Z,38.63
2019-03-31T10:46:20.959Z,38.71
2019-03-31T10:47:20.945Z,38.21
2019-03-31T10:48:21.443Z,36.91
2019-03-31T10:49:20.933Z,38.42
2019-03-31T10:50:20.937Z,39.11
2019-03-31T10:51:20.905Z,38.91
2019-03-31T10:52:20.908Z,38.31
2019-03-31T10:53:20.906Z,37.61
2019-03-31T10:54:20.868Z,36.61
2019-03-31T10:55:20.894Z,38.51
2019-03-31T10:56:20.852Z,38.21
2019-03-31T10:57:20.844Z,37.51
2019-03-31T10:58:20.850Z,38.11
2019-03-31T10:59:20.833Z,36.71
2019-03-31T11:00:20.830Z,37.11
2019-03-31T11:01:20.831Z,36.99
2019-03-31T11:02:20.786Z,36.69
2019-03-31T11:03:20.770Z,37.10
2019-03-31T11:04:20.782Z,34.50
2019-03-31T11:05:20.767Z,37.40
2019-03-31T11:06:20.744Z,36.99
2019-03-31T11:07:20.748Z,37.79
2019-03-31T11:08:20.728Z,36.99
2019-03-31T11:09:20.731Z,35.10
2019-03-31T11:10:20.750Z,34.89
2019-03-31T11:11:20.705Z,36.49
2019-03-31T11:12:20.698Z,36.78
2019-03-31T11:13:20.659Z,35.88
2019-03-31T11:14:20.651Z,36.08
2019-03-31T11:15:20.674Z,35.58
2019-03-31T11:16:20.631Z,35.38
2019-03-31T11:17:20.616Z,37.10
2019-03-31T11:18:20.606Z,35.38
2019-03-31T11:19:20.603Z,36.98
2019-03-31T11:20:20.601Z,34.98
2019-03-31T11:21:20.572Z,34.08
2019-03-31T11:22:20.567Z,36.47
2019-03-31T11:23:20.563Z,37.18
2019-03-31T11:24:20.546Z,36.98
2019-03-31T11:25:24.786Z,36.18
2019-03-31T11:26:21.536Z,37.08
2019-03-31T11:27:20.535Z,36.56
2019-03-31T11:28:20.503Z,35.36
2019-03-31T11:29:20.500Z,36.74
2019-03-31T11:30:20.496Z,33.43
2019-03-31T11:31:20.471Z,33.73
2019-03-31T11:32:20.486Z,33.73
2019-03-31T11:33:20.445Z,32.93
2019-03-31T11:34:20.438Z,33.12
2019-03-31T11:35:20.459Z,31.73
2019-03-31T11:36:20.453Z,32.25
2019-03-31T11:37:20.405Z,33.15
2019-03-31T11:38:20.408Z,32.15
2019-03-31T11:39:20.391Z,33.35
2019-03-31T11:40:20.384Z,32.65
2019-03-31T11:41:20.383Z,33.56
2019-03-31T11:42:20.346Z,35.46
2019-03-31T11:43:20.341Z,34.06
2019-03-31T11:44:20.333Z,34.86
2019-03-31T11:45:20.324Z,35.16
2019-03-31T11:46:20.333Z,34.06
2019-03-31T11:47:20.291Z,35.54
2019-03-31T11:48:20.283Z,34.26
2019-03-31T11:49:20.278Z,32.86
2019-03-31T11:50:20.283Z,34.86
2019-03-31T11:51:20.271Z,33.84
2019-03-31T11:52:20.235Z,33.25
2019-03-31T11:53:20.249Z,33.54
2019-03-31T11:54:20.219Z,34.05
2019-03-31T11:55:20.215Z,33.65
2019-03-31T11:56:20.226Z,34.14
2019-03-31T11:57:20.192Z,33.04
2019-03-31T11:58:20.183Z,33.65
2019-03-31T11:59:20.975Z,32.45
2019-03-31T12:00:20.152Z,31.95
2019-03-31T12:01:20.138Z,33.04
2019-03-31T12:02:26.825Z,31.95
2019-03-31T12:03:21.130Z,33.65
2019-03-31T12:04:20.114Z,32.05
2019-03-31T12:05:20.244Z,33.75
2019-03-31T12:06:20.229Z,33.35
2019-03-31T12:07:27.882Z,32.45
2019-03-31T12:08:21.062Z,32.55
2019-03-31T12:09:20.067Z,31.85
2019-03-31T12:10:20.333Z,32.73
2019-03-31T12:11:20.036Z,33.54
2019-03-31T12:12:20.112Z,32.75
2019-03-31T12:13:20.025Z,34.05
2019-03-31T12:14:20.007Z,31.75
2019-03-31T12:15:20.033Z,32.25
2019-03-31T12:16:19.980Z,32.55
2019-03-31T12:17:20.010Z,31.24
2019-03-31T12:18:20.026Z,31.95
2019-03-31T12:19:20.038Z,30.95
2019-03-31T12:20:20.026Z,31.95
2019-03-31T12:21:19.997Z,32.25
2019-03-31T12:22:20.002Z,33.35
2019-03-31T12:23:19.898Z,31.55
2019-03-31T12:24:19.896Z,32.15
2019-03-31T12:25:20.259Z,31.55
2019-03-31T12:26:19.899Z,32.05
2019-03-31T12:27:19.884Z,33.95
2019-03-31T12:28:19.849Z,34.05
2019-03-31T12:29:19.835Z,33.65
2019-03-31T12:30:19.826Z,32.95
2019-03-31T12:31:19.809Z,33.95
2019-03-31T12:32:19.830Z,33.65
2019-03-31T12:33:19.819Z,33.23
2019-03-31T12:34:19.804Z,34.03
2019-03-31T12:35:19.781Z,32.73
2019-03-31T12:36:19.759Z,33.13
2019-03-31T12:37:19.746Z,33.35
2019-03-31T12:38:19.768Z,32.75
2019-03-31T12:39:19.767Z,33.35
2019-03-31T12:40:19.713Z,33.75
2019-03-31T12:41:19.702Z,31.95
2019-03-31T12:42:19.693Z,32.23
2019-03-31T12:43:19.705Z,33.03
2019-03-31T12:44:19.681Z,32.93
2019-03-31T12:45:19.660Z,32.14
2019-03-31T12:46:19.672Z,32.23
2019-03-31T12:47:19.648Z,33.03
2019-03-31T12:48:19.666Z,33.93
2019-03-31T12:49:19.626Z,32.05
2019-03-31T12:50:19.627Z,32.95
2019-03-31T12:51:19.600Z,33.04
2019-03-31T12:52:19.582Z,33.54