createdAt,value
2018-05-09T00:00:21.073Z,16.02
2018-05-09T00:02:49.322Z,15.86
2018-05-09T00:05:17.569Z,15.81
2018-05-09T00:07:45.845Z,15.81
2018-05-09T00:10:14.103Z,15.73
2018-05-09T00:12:42.360Z,15.57
2018-05-09T00:15:10.640Z,15.46
2018-05-09T00:17:38.889Z,15.43
2018-05-09T00:20:07.148Z,15.34
2018-05-09T00:22:35.424Z,15.28
2018-05-09T00:25:03.679Z,15.19
2018-05-09T00:27:31.928Z,15.18
2018-05-09T00:30:00.193Z,15.12
2018-05-09T00:32:28.440Z,14.89
2018-05-09T00:34:56.697Z,14.94
2018-05-09T00:37:25.737Z,14.92
2018-05-09T00:39:53.983Z,14.86
2018-05-09T00:42:22.228Z,14.81
2018-05-09T00:44:51.265Z,14.77
2018-05-09T00:47:19.521Z,14.76
2018-05-09T00:49:47.784Z,14.60
2018-05-09T00:52:16.817Z,14.59
2018-05-09T00:54:45.070Z,14.57
2018-05-09T00:57:13.329Z,14.39
2018-05-09T00:59:42.360Z,14.26
2018-05-09T01:02:10.637Z,14.38
2018-05-09T01:04:38.876Z,14.45
2018-05-09T01:07:07.930Z,14.34
2018-05-09T01:09:36.181Z,14.29
2018-05-09T01:12:04.433Z,14.27
2018-05-09T01:14:32.709Z,14.16
2018-05-09T01:17:00.987Z,14.20
2018-05-09T01:19:29.233Z,14.23
2018-05-09T01:21:57.601Z,14.24
2018-05-09T01:24:25.869Z,14.16
2018-05-09T01:26:54.135Z,14.14
2018-05-09T01:29:22.407Z,13.97
2018-05-09T01:31:50.661Z,13.82
2018-05-09T01:34:18.924Z,13.87
2018-05-09T01:36:47.358Z,13.91
2018-05-09T01:39:15.601Z,13.90
2018-05-09T01:41:43.858Z,13.74
2018-05-09T01:44:12.129Z,13.74
2018-05-09T01:46:40.387Z,13.65
2018-05-09T01:49:09.408Z,13.53
2018-05-09T01:51:37.724Z,13.54
2018-05-09T01:54:05.972Z,13.51
2018-05-09T01:56:34.254Z,13.33
2018-05-09T01:59:02.524Z,13.23
2018-05-09T02:01:30.769Z,13.24
2018-05-09T02:03:59.794Z,13.24
2018-05-09T02:06:28.072Z,13.31
2018-05-09T02:08:56.337Z,13.31
2018-05-09T02:11:24.585Z,13.22
2018-05-09T02:13:53.616Z,13.26
2018-05-09T02:16:21.866Z,13.13
2018-05-09T02:18:50.124Z,13.05
2018-05-09T02:21:19.161Z,13.11
2018-05-09T02:23:47.432Z,13.04
2018-05-09T02:26:15.684Z,12.96
2018-05-09T02:28:44.728Z,12.94
2018-05-09T02:31:12.993Z,12.78
2018-05-09T02:33:41.248Z,12.72
2018-05-09T02:36:09.512Z,12.67
2018-05-09T02:38:37.768Z,12.63
2018-05-09T02:41:06.044Z,12.57
2018-05-09T02:43:35.141Z,12.43
2018-05-09T02:46:03.353Z,12.42
2018-05-09T02:48:35.212Z,12.41
2018-05-09T02:51:03.473Z,12.46
2018-05-09T02:53:31.782Z,12.32
2018-05-09T02:56:00.056Z,12.40
2018-05-09T02:58:28.318Z,12.30
2018-05-09T03:00:56.572Z,12.19
2018-05-09T03:03:25.611Z,12.29
2018-05-09T03:05:53.866Z,12.02
2018-05-09T03:08:22.121Z,11.96
2018-05-09T03:10:52.285Z,11.89
2018-05-09T03:13:20.534Z,11.86
2018-05-09T03:15:48.781Z,11.95
2018-05-09T03:18:18.645Z,11.97
2018-05-09T03:20:46.903Z,12.10
2018-05-09T03:23:15.171Z,12.18
2018-05-09T03:25:43.441Z,12.18
2018-05-09T03:28:11.695Z,12.14
2018-05-09T03:30:40.705Z,12.15
2018-05-09T03:33:08.965Z,12.13
2018-05-09T03:35:37.992Z,12.09
2018-05-09T03:38:06.254Z,12.03
2018-05-09T03:40:34.522Z,11.99
2018-05-09T03:43:09.977Z,11.92
2018-05-09T03:45:38.246Z,11.92
2018-05-09T03:48:07.269Z,11.85
2018-05-09T03:50:35.520Z,11.76
2018-05-09T03:53:03.787Z,11.84
2018-05-09T03:55:32.816Z,11.81
2018-05-09T03:58:01.068Z,11.78
2018-05-09T04:00:29.341Z,11.74
2018-05-09T04:03:15.376Z,11.85
2018-05-09T04:06:01.401Z,11.68
2018-05-09T04:08:47.452Z,11.67
2018-05-09T04:11:15.815Z,11.74
2018-05-09T04:13:44.053Z,11.67
2018-05-09T04:16:13.081Z,11.68
2018-05-09T04:18:41.361Z,11.76
2018-05-09T04:21:09.636Z,11.80
2018-05-09T04:23:37.902Z,11.64
2018-05-09T04:26:06.169Z,11.68
2018-05-09T04:28:35.200Z,11.78
2018-05-09T04:31:03.497Z,11.91
2018-05-09T04:33:31.762Z,11.87
2018-05-09T04:36:00.022Z,11.98
2018-05-09T04:38:28.279Z,12.08
2018-05-09T04:40:56.549Z,12.07
2018-05-09T04:43:24.805Z,12.11
2018-05-09T04:45:55.073Z,12.29
2018-05-09T04:48:23.336Z,12.36
2018-05-09T04:50:51.609Z,12.50
2018-05-09T04:53:19.861Z,12.61
2018-05-09T04:55:48.905Z,12.75
2018-05-09T04:58:17.157Z,12.86
2018-05-09T05:00:45.425Z,13.04
2018-05-09T05:03:13.706Z,13.13
2018-05-09T05:05:41.969Z,13.08
2018-05-09T05:08:10.225Z,12.76
2018-05-09T05:10:39.297Z,12.88
2018-05-09T05:13:07.541Z,12.94
2018-05-09T05:15:35.798Z,13.16
2018-05-09T05:18:04.065Z,13.30
2018-05-09T05:20:33.076Z,13.48
2018-05-09T05:23:01.336Z,13.62
2018-05-09T05:25:29.602Z,13.70
2018-05-09T05:27:58.630Z,13.81
2018-05-09T05:30:26.878Z,13.90
2018-05-09T05:32:55.904Z,13.99
2018-05-09T05:35:24.162Z,14.07
2018-05-09T05:37:52.414Z,14.33
2018-05-09T05:40:21.442Z,14.46
2018-05-09T05:42:49.714Z,14.62
2018-05-09T05:45:18.087Z,14.59
2018-05-09T05:47:46.992Z,14.64
2018-05-09T05:50:15.240Z,14.66
2018-05-09T05:52:44.261Z,14.51
2018-05-09T05:55:12.532Z,14.71
2018-05-09T05:57:40.791Z,14.75
2018-05-09T06:00:09.802Z,14.93
2018-05-09T06:02:38.065Z,14.97
2018-05-09T06:05:06.324Z,15.17
2018-05-09T06:07:35.337Z,15.23
2018-05-09T06:10:07.065Z,15.42
2018-05-09T06:12:35.316Z,15.44
2018-05-09T06:15:03.573Z,15.57
2018-05-09T06:17:31.844Z,15.49
2018-05-09T06:20:00.099Z,15.68
2018-05-09T06:22:28.354Z,15.76
2018-05-09T06:24:57.425Z,16.01
2018-05-09T06:27:25.637Z,16.25
2018-05-09T06:29:53.937Z,16.41
2018-05-09T06:32:22.318Z,16.59
2018-05-09T06:34:50.558Z,16.75
2018-05-09T06:37:19.580Z,16.92
2018-05-09T06:39:47.840Z,16.99
2018-05-09T06:42:16.098Z,17.22
2018-05-09T06:44:45.109Z,17.33
2018-05-09T06:47:13.376Z,17.27
2018-05-09T06:49:42.402Z,17.30
2018-05-09T06:52:10.648Z,17.34
2018-05-09T06:54:38.909Z,17.56
2018-05-09T06:57:07.940Z,17.75
2018-05-09T06:59:36.181Z,17.87
2018-05-09T07:02:05.226Z,17.96
2018-05-09T07:04:33.474Z,18.19
2018-05-09T07:07:01.754Z,18.32
2018-05-09T07:09:30.043Z,18.49
2018-05-09T07:11:58.294Z,18.63
2018-05-09T07:14:26.536Z,18.72
2018-05-09T07:16:54.802Z,18.92
2018-05-09T07:19:23.053Z,19.13
2018-05-09T07:21:51.318Z,19.20
2018-05-09T07:24:19.586Z,19.42
2018-05-09T07:26:47.830Z,19.69
2018-05-09T07:29:16.844Z,19.82
2018-05-09T07:31:45.120Z,20.04
2018-05-09T07:34:13.380Z,20.15
2018-05-09T07:36:42.396Z,20.36
2018-05-09T07:39:10.672Z,20.53
2018-05-09T07:41:38.938Z,20.73
2018-05-09T07:44:10.936Z,20.92
2018-05-09T07:46:39.177Z,21.13
2018-05-09T07:49:08.198Z,21.34
2018-05-09T07:51:36.467Z,21.52
2018-05-09T07:54:04.721Z,21.72
2018-05-09T07:56:33.746Z,21.84
2018-05-09T07:59:02.015Z,22.01
2018-05-09T08:01:30.272Z,22.13
2018-05-09T08:03:58.534Z,22.23
2018-05-09T08:06:27.568Z,22.25
2018-05-09T08:08:55.838Z,22.43
2018-05-09T08:11:24.092Z,22.61
2018-05-09T08:13:52.367Z,22.63
2018-05-09T08:16:21.384Z,22.80
2018-05-09T08:18:49.632Z,22.91
2018-05-09T08:21:18.649Z,22.71
2018-05-09T08:23:46.926Z,23.01
2018-05-09T08:26:15.176Z,23.19
2018-05-09T08:28:44.209Z,23.44
2018-05-09T08:31:12.475Z,23.35
2018-05-09T08:33:40.741Z,23.59
2018-05-09T08:36:09.023Z,23.59
2018-05-09T08:38:37.263Z,23.65
2018-05-09T08:41:06.278Z,23.86
2018-05-09T08:43:34.574Z,23.95
2018-05-09T08:46:04.795Z,24.03
2018-05-09T08:48:33.043Z,24.00
2018-05-09T08:51:02.077Z,23.92
2018-05-09T08:53:30.330Z,24.12
2018-05-09T08:55:58.576Z,24.21
2018-05-09T08:58:27.617Z,24.34
2018-05-09T09:00:55.860Z,24.26
2018-05-09T09:03:24.878Z,24.55
2018-05-09T09:05:53.156Z,24.37
2018-05-09T09:08:21.409Z,24.50
2018-05-09T09:10:49.689Z,24.76
2018-05-09T09:13:18.693Z,24.97
2018-05-09T09:15:46.948Z,24.51
2018-05-09T09:18:15.976Z,24.54
2018-05-09T09:20:44.240Z,24.41
2018-05-09T09:23:12.489Z,24.13
2018-05-09T09:25:41.535Z,24.38
2018-05-09T09:28:09.800Z,24.46
2018-05-09T09:30:38.078Z,24.64
2018-05-09T09:33:06.318Z,24.60
2018-05-09T09:35:35.348Z,24.92
2018-05-09T09:38:03.605Z,25.30
2018-05-09T09:40:31.887Z,25.47
2018-05-09T09:43:00.173Z,25.61
2018-05-09T09:45:28.433Z,25.81
2018-05-09T09:47:56.717Z,26.06
2018-05-09T09:50:24.974Z,26.08
2018-05-09T09:52:53.221Z,26.22
2018-05-09T09:55:21.473Z,26.13
2018-05-09T09:57:49.749Z,25.78
2018-05-09T10:00:23.380Z,26.09
2018-05-09T10:02:52.421Z,26.36
2018-05-09T10:05:20.665Z,26.88
2018-05-09T10:07:49.690Z,26.95
2018-05-09T10:10:17.961Z,26.75
2018-05-09T10:12:46.216Z,27.02
2018-05-09T10:15:15.250Z,26.81
2018-05-09T10:17:43.505Z,26.95
2018-05-09T10:20:11.753Z,27.13
2018-05-09T10:22:40.773Z,27.34
2018-05-09T10:25:09.036Z,27.08
2018-05-09T10:27:37.330Z,26.92
2018-05-09T10:30:05.589Z,27.23
2018-05-09T10:32:33.857Z,27.56
2018-05-09T10:35:02.922Z,27.93
2018-05-09T10:37:31.231Z,28.07
2018-05-09T10:39:59.644Z,28.17
2018-05-09T10:42:27.932Z,28.14
2018-05-09T10:44:56.221Z,28.22
2018-05-09T10:47:24.581Z,28.27
2018-05-09T10:49:52.878Z,28.00
2018-05-09T10:52:21.174Z,27.94
2018-05-09T10:54:50.284Z,27.66
2018-05-09T10:57:18.682Z,27.34
2018-05-09T10:59:46.889Z,26.46
2018-05-09T11:02:15.153Z,26.33
2018-05-09T11:04:43.404Z,26.20
2018-05-09T11:07:11.667Z,26.97
2018-05-09T11:09:40.709Z,27.56
2018-05-09T11:12:08.964Z,27.92
2018-05-09T11:14:37.216Z,27.83
2018-05-09T11:17:06.248Z,27.51
2018-05-09T11:19:34.535Z,27.22
2018-05-09T11:22:02.782Z,27.13
2018-05-09T11:24:31.127Z,27.17
2018-05-09T11:26:59.304Z,27.37
2018-05-09T11:29:28.332Z,27.03
2018-05-09T11:31:56.606Z,27.20
2018-05-09T11:34:24.883Z,27.39
2018-05-09T11:36:53.139Z,28.01
2018-05-09T11:39:22.169Z,28.60
2018-05-09T11:41:50.483Z,28.48
2018-05-09T11:44:18.744Z,28.93
2018-05-09T11:46:47.214Z,29.05
2018-05-09T11:49:16.241Z,28.93
2018-05-09T11:51:44.501Z,29.35
2018-05-09T11:54:12.769Z,29.65
2018-05-09T11:56:41.020Z,29.39
2018-05-09T11:59:09.264Z,29.33
2018-05-09T12:01:37.538Z,29.98
2018-05-09T12:04:06.557Z,29.74
2018-05-09T12:06:34.805Z,29.62
2018-05-09T12:09:03.841Z,29.95
2018-05-09T12:11:32.105Z,29.78
2018-05-09T12:14:00.353Z,29.68
2018-05-09T12:16:29.406Z,29.96
2018-05-09T12:18:57.691Z,29.32
2018-05-09T12:21:25.947Z,29.41
2018-05-09T12:23:54.213Z,29.50
2018-05-09T12:26:22.464Z,29.97
2018-05-09T12:28:50.722Z,29.80
2018-05-09T12:31:20.398Z,29.60
2018-05-09T12:33:48.646Z,29.78
2018-05-09T12:36:16.905Z,30.14
2018-05-09T12:38:45.174Z,30.08
2018-05-09T12:41:13.418Z,30.24
2018-05-09T12:43:41.761Z,30.26
2018-05-09T12:46:10.071Z,30.36
2018-05-09T12:48:38.353Z,30.61
2018-05-09T12:51:06.599Z,30.71
2018-05-09T12:53:34.873Z,30.89
2018-05-09T12:56:03.123Z,30.67
2018-05-09T12:58:31.372Z,30.32
2018-05-09T13:01:00.488Z,30.67
2018-05-09T13:03:28.660Z,30.95
2018-05-09T13:05:56.928Z,31.38
2018-05-09T13:08:25.200Z,31.27
2018-05-09T13:10:54.216Z,31.44
2018-05-09T13:13:22.517Z,31.54
2018-05-09T13:15:50.758Z,31.43
2018-05-09T13:18:19.016Z,31.68
2018-05-09T13:20:48.036Z,31.61
2018-05-09T13:23:16.297Z,29.91
2018-05-09T13:25:44.627Z,30.32
2018-05-09T13:28:13.583Z,30.72
2018-05-09T13:30:41.845Z,31.49
2018-05-09T13:33:10.104Z,33.05
2018-05-09T13:35:39.128Z,34.87
2018-05-09T13:38:07.392Z,35.32
2018-05-09T13:40:35.660Z,35.71
2018-05-09T13:43:03.969Z,35.54
2018-05-09T13:45:32.229Z,35.44
2018-05-09T13:48:00.484Z,34.59
2018-05-09T13:50:29.521Z,33.86
2018-05-09T13:52:57.796Z,33.98
2018-05-09T13:55:26.037Z,35.65
2018-05-09T13:57:54.302Z,36.52
2018-05-09T14:00:23.345Z,37.46
2018-05-09T14:02:51.609Z,37.14
2018-05-09T14:05:19.861Z,35.73
2018-05-09T14:07:48.902Z,36.13
2018-05-09T14:10:17.145Z,36.77
2018-05-09T14:12:45.400Z,36.10
2018-05-09T14:15:14.432Z,34.48
2018-05-09T14:17:42.690Z,34.24
2018-05-09T14:20:10.943Z,33.48
2018-05-09T14:22:39.985Z,33.77
2018-05-09T14:25:08.278Z,33.30
2018-05-09T14:27:36.504Z,32.80
2018-05-09T14:30:04.768Z,32.50
2018-05-09T14:32:33.025Z,33.00
2018-05-09T14:35:01.297Z,33.75
2018-05-09T14:37:29.609Z,35.57
2018-05-09T14:39:57.860Z,37.00
2018-05-09T14:42:26.885Z,37.60
2018-05-09T14:44:55.165Z,37.77
2018-05-09T14:47:23.446Z,38.14
2018-05-09T14:49:51.694Z,38.39
2018-05-09T14:52:20.718Z,38.45
2018-05-09T14:54:48.971Z,38.95
2018-05-09T14:57:17.233Z,38.66
2018-05-09T14:59:46.305Z,38.49
2018-05-09T15:02:14.556Z,39.04
2018-05-09T15:04:42.812Z,39.33
2018-05-09T15:07:11.081Z,39.66
2018-05-09T15:09:39.351Z,38.77
2018-05-09T15:12:07.600Z,35.72
2018-05-09T15:14:36.627Z,34.99
2018-05-09T15:17:04.882Z,34.68
2018-05-09T15:19:33.952Z,36.19
2018-05-09T15:22:02.156Z,37.27
2018-05-09T15:24:30.412Z,38.30
2018-05-09T15:26:59.439Z,38.85
2018-05-09T15:29:27.705Z,39.35
2018-05-09T15:31:55.956Z,39.65
2018-05-09T15:34:25.093Z,38.67
2018-05-09T15:36:53.365Z,39.67
2018-05-09T15:39:21.617Z,40.05
2018-05-09T15:41:50.644Z,39.40
2018-05-09T15:44:18.922Z,40.27
2018-05-09T15:46:47.396Z,40.68
2018-05-09T15:49:15.716Z,40.46
2018-05-09T15:51:44.716Z,40.31
2018-05-09T15:54:12.974Z,39.80
2018-05-09T15:56:41.237Z,40.87
2018-05-09T15:59:09.509Z,40.11
2018-05-09T16:01:37.773Z,39.03
2018-05-09T16:04:06.050Z,38.50
2018-05-09T16:06:34.329Z,39.12
2018-05-09T16:09:03.420Z,39.89
2018-05-09T16:11:31.673Z,38.90
2018-05-09T16:13:59.945Z,39.61
2018-05-09T16:16:28.977Z,40.08
2018-05-09T16:18:57.220Z,39.78
2018-05-09T16:21:25.496Z,40.00
2018-05-09T16:23:53.749Z,40.10
2018-05-09T16:26:22.002Z,40.24
2018-05-09T16:28:50.266Z,40.97
2018-05-09T16:31:18.512Z,41.06
2018-05-09T16:33:46.773Z,41.07
2018-05-09T16:36:15.102Z,40.40
2018-05-09T16:38:43.304Z,39.97
2018-05-09T16:41:11.562Z,39.32
2018-05-09T16:43:39.822Z,39.46
2018-05-09T16:46:08.841Z,39.56
2018-05-09T16:48:37.092Z,40.21
2018-05-09T16:51:06.129Z,41.07
2018-05-09T16:53:35.150Z,41.03
2018-05-09T16:56:03.398Z,41.18
2018-05-09T16:58:32.430Z,41.49
2018-05-09T17:01:00.677Z,41.06
2018-05-09T17:03:29.696Z,40.58
2018-05-09T17:05:57.966Z,40.36
2018-05-09T17:08:26.224Z,41.14
2018-05-09T17:10:55.238Z,41.69
2018-05-09T17:13:23.507Z,41.67
2018-05-09T17:15:51.773Z,41.45
2018-05-09T17:18:20.046Z,40.77
2018-05-09T17:20:49.073Z,39.94
2018-05-09T17:23:17.352Z,38.64
2018-05-09T17:25:45.614Z,38.26
2018-05-09T17:28:13.881Z,37.67
2018-05-09T17:30:42.146Z,36.43
2018-05-09T17:33:10.437Z,35.30
2018-05-09T17:35:38.703Z,35.74
2018-05-09T17:38:06.952Z,35.32
2018-05-09T17:40:35.964Z,35.60
2018-05-09T17:43:05.077Z,36.48
2018-05-09T17:45:33.333Z,37.15
2018-05-09T17:48:02.443Z,37.40
2018-05-09T17:50:30.705Z,37.65
2018-05-09T17:52:59.729Z,37.72
2018-05-09T17:55:27.983Z,37.36
2018-05-09T17:57:56.257Z,36.93
2018-05-09T18:00:24.514Z,36.14
2018-05-09T18:02:53.529Z,34.86
2018-05-09T18:05:21.793Z,34.35
2018-05-09T18:07:50.813Z,33.38
2018-05-09T18:10:19.081Z,32.46
2018-05-09T18:12:47.348Z,31.64
2018-05-09T18:15:16.451Z,30.78
2018-05-09T18:17:44.699Z,30.11
2018-05-09T18:20:13.001Z,29.53
2018-05-09T18:22:41.273Z,29.04
2018-05-09T18:25:10.276Z,28.58
2018-05-09T18:27:38.545Z,28.03
2018-05-09T18:30:06.828Z,27.68
2018-05-09T18:32:35.080Z,27.38
2018-05-09T18:35:04.126Z,27.11
2018-05-09T18:37:32.481Z,26.96
2018-05-09T18:40:00.786Z,26.74
2018-05-09T18:42:29.868Z,26.61
2018-05-09T18:44:58.144Z,26.46
2018-05-09T18:47:26.520Z,26.23
2018-05-09T18:49:54.882Z,26.01
2018-05-09T18:52:23.166Z,25.84
2018-05-09T18:54:51.428Z,25.62
2018-05-09T18:57:19.712Z,25.42
2018-05-09T18:59:47.981Z,25.29
2018-05-09T19:02:17.004Z,25.15
2018-05-09T19:04:45.273Z,25.01
2018-05-09T19:07:13.532Z,24.91
2018-05-09T19:09:41.885Z,24.76
2018-05-09T19:12:11.002Z,24.62
2018-05-09T19:14:39.277Z,24.46
2018-05-09T19:17:07.777Z,24.34
2018-05-09T19:19:36.666Z,24.26
2018-05-09T19:22:05.250Z,24.19
2018-05-09T19:24:34.039Z,24.12
2018-05-09T19:27:02.547Z,24.08
2018-05-09T19:29:31.104Z,23.92
2018-05-09T19:32:00.512Z,23.72
2018-05-09T19:34:29.485Z,23.72
2018-05-09T19:36:58.395Z,23.74
2018-05-09T19:39:28.014Z,23.63
2018-05-09T19:41:58.006Z,23.53
2018-05-09T19:44:28.256Z,23.36
2018-05-09T19:46:58.031Z,23.35
2018-05-09T19:49:27.872Z,23.30
2018-05-09T19:51:58.456Z,23.23
2018-05-09T19:54:28.174Z,23.12
2018-05-09T19:56:58.309Z,23.13
2018-05-09T19:59:28.890Z,23.08
2018-05-09T20:01:58.982Z,22.98
2018-05-09T20:04:29.056Z,22.97
2018-05-09T20:06:59.111Z,22.88
2018-05-09T20:09:29.829Z,22.72
2018-05-09T20:12:00.094Z,22.50
2018-05-09T20:14:29.813Z,22.63
2018-05-09T20:17:00.427Z,22.44
2018-05-09T20:19:30.296Z,22.49
2018-05-09T20:22:00.171Z,22.55
2018-05-09T20:24:29.937Z,22.45
2018-05-09T20:27:00.766Z,22.33
2018-05-09T20:29:30.609Z,22.36
2018-05-09T20:32:17.964Z,22.34
2018-05-09T20:34:47.257Z,22.28
2018-05-09T20:37:16.514Z,22.14
2018-05-09T20:39:45.869Z,22.19
2018-05-09T20:42:15.081Z,22.27
2018-05-09T20:44:44.341Z,22.29
2018-05-09T20:47:13.738Z,22.22
2018-05-09T20:49:43.065Z,22.13
2018-05-09T20:52:12.395Z,21.92
2018-05-09T20:54:41.829Z,21.85
2018-05-09T20:57:12.006Z,21.67
2018-05-09T20:59:41.375Z,21.35
2018-05-09T21:02:10.846Z,21.09
2018-05-09T21:04:40.854Z,21.12
2018-05-09T21:07:10.193Z,21.15
2018-05-09T21:09:39.424Z,20.93
2018-05-09T21:12:11.075Z,20.92
2018-05-09T21:14:39.847Z,21.01
2018-05-09T21:17:08.597Z,20.97
2018-05-09T21:19:37.405Z,20.90
2018-05-09T21:22:06.597Z,20.91
2018-05-09T21:24:34.973Z,20.82
2018-05-09T21:27:04.179Z,20.88
2018-05-09T21:29:32.516Z,20.81
2018-05-09T21:32:00.776Z,20.79
2018-05-09T21:34:29.822Z,20.72
2018-05-09T21:36:58.093Z,20.71
2018-05-09T21:39:26.340Z,20.71
2018-05-09T21:41:55.369Z,20.69
2018-05-09T21:44:23.629Z,20.59
2018-05-09T21:46:51.876Z,20.35
2018-05-09T21:49:20.909Z,20.38
2018-05-09T21:51:49.269Z,20.31
2018-05-09T21:54:17.516Z,20.31
2018-05-09T21:56:46.636Z,20.21
2018-05-09T21:59:15.077Z,20.18
2018-05-09T22:01:43.324Z,20.18
2018-05-09T22:04:11.671Z,20.19
2018-05-09T22:06:39.948Z,20.12
2018-05-09T22:09:08.231Z,19.92
2018-05-09T22:11:36.509Z,19.92
2018-05-09T22:14:04.774Z,19.90
2018-05-09T22:16:33.050Z,19.72
2018-05-09T22:19:01.374Z,19.39
2018-05-09T22:21:29.577Z,19.44
2018-05-09T22:23:58.593Z,19.45
2018-05-09T22:26:26.870Z,19.42
2018-05-09T22:28:55.129Z,19.34
2018-05-09T22:31:24.248Z,19.35
2018-05-09T22:33:52.509Z,19.36
2018-05-09T22:36:21.532Z,19.37
2018-05-09T22:38:49.793Z,19.24
2018-05-09T22:41:18.112Z,19.27
2018-05-09T22:43:46.551Z,19.24
2018-05-09T22:46:14.714Z,19.24
2018-05-09T22:48:43.749Z,19.05
2018-05-09T22:51:12.005Z,18.98
2018-05-09T22:53:40.258Z,18.97
2018-05-09T22:56:09.282Z,18.91
2018-05-09T22:58:37.642Z,18.75
2018-05-09T23:01:05.905Z,18.34
2018-05-09T23:03:34.256Z,18.42
2018-05-09T23:06:02.577Z,18.28
2018-05-09T23:08:30.856Z,18.48
2018-05-09T23:10:59.120Z,18.63
2018-05-09T23:13:27.384Z,18.68
2018-05-09T23:15:56.449Z,18.63
2018-05-09T23:18:24.723Z,18.55
2018-05-09T23:20:52.992Z,18.63
2018-05-09T23:23:21.469Z,18.48
2018-05-09T23:25:49.729Z,18.54
2018-05-09T23:28:17.986Z,18.57
2018-05-09T23:30:46.257Z,18.68
2018-05-09T23:33:14.543Z,18.68
2018-05-09T23:35:42.808Z,18.50
2018-05-09T23:38:11.090Z,18.49
2018-05-09T23:40:39.447Z,18.54
2018-05-09T23:43:07.676Z,18.13
2018-05-09T23:45:35.923Z,18.22
2018-05-09T23:48:04.197Z,18.21
2018-05-09T23:50:32.461Z,18.33
2018-05-09T23:53:00.717Z,18.37
2018-05-09T23:55:29.751Z,18.50
2018-05-09T23:57:58.016Z,18.56
