createdAt,value
2022-10-18T00:01:35.181Z,82.52
2022-10-18T00:06:30.471Z,82.54
2022-10-18T00:11:25.857Z,82.56
2022-10-18T00:16:20.740Z,82.62
2022-10-18T00:21:18.651Z,82.69
2022-10-18T00:26:17.124Z,82.77
2022-10-18T00:31:19.390Z,82.91
2022-10-18T00:36:14.975Z,82.94
2022-10-18T00:41:14.959Z,82.94
2022-10-18T00:46:09.925Z,82.95
2022-10-18T00:51:05.430Z,83.01
2022-10-18T00:56:00.396Z,83.16
2022-10-18T01:00:55.367Z,83.17
2022-10-18T01:05:50.985Z,83.01
2022-10-18T01:11:12.780Z,83.17
2022-10-18T01:16:19.853Z,83.34
2022-10-18T01:21:43.608Z,83.53
2022-10-18T01:27:19.800Z,83.57
2022-10-18T01:32:21.663Z,83.33
2022-10-18T01:37:22.001Z,83.31
2022-10-18T01:42:21.881Z,82.92
2022-10-18T01:47:17.935Z,82.68
2022-10-18T01:52:15.817Z,82.59
2022-10-18T01:57:22.077Z,82.49
2022-10-18T02:02:32.945Z,82.47
2022-10-18T02:07:36.777Z,82.20
2022-10-18T02:12:34.476Z,82.29
2022-10-18T02:17:32.202Z,81.88
2022-10-18T02:22:32.608Z,81.83
2022-10-18T02:27:28.661Z,80.61
2022-10-18T02:32:34.232Z,80.09
2022-10-18T02:37:36.956Z,79.90
2022-10-18T02:42:38.816Z,78.70
2022-10-18T02:47:33.959Z,78.09
2022-10-18T02:52:29.431Z,77.30
2022-10-18T02:57:24.830Z,76.82
2022-10-18T03:02:19.880Z,75.38
2022-10-18T03:07:15.386Z,74.66
2022-10-18T03:12:10.501Z,74.46
2022-10-18T03:17:05.618Z,74.43
2022-10-18T03:22:00.730Z,74.28
2022-10-18T03:26:55.934Z,74.08
2022-10-18T03:31:50.757Z,73.71
2022-10-18T03:36:46.331Z,73.44
2022-10-18T03:41:41.512Z,73.43
2022-10-18T03:46:36.648Z,72.90
2022-10-18T03:51:31.488Z,72.59
2022-10-18T03:56:26.741Z,72.59
2022-10-18T04:01:21.850Z,72.36
2022-10-18T04:06:16.967Z,71.98
2022-10-18T04:11:12.244Z,71.96
2022-10-18T04:16:08.272Z,71.84
2022-10-18T04:21:03.772Z,71.46
2022-10-18T04:25:58.779Z,71.49
2022-10-18T04:30:54.960Z,71.53
2022-10-18T04:35:54.008Z,71.47
2022-10-18T04:40:49.524Z,71.48
2022-10-18T04:45:47.526Z,71.43
2022-10-18T04:50:42.490Z,71.38
2022-10-18T04:55:45.056Z,71.43
2022-10-18T05:00:40.533Z,71.60
2022-10-18T05:05:49.897Z,71.62
2022-10-18T05:18:37.564Z,71.80
2022-10-18T05:23:32.386Z,71.87
2022-10-18T05:28:39.719Z,71.96
2022-10-18T05:33:36.559Z,72.03
2022-10-18T05:38:31.974Z,72.08
2022-10-18T05:43:29.708Z,72.15
2022-10-18T05:48:25.041Z,72.15
2022-10-18T05:53:37.025Z,72.19
2022-10-18T05:58:32.274Z,72.23
2022-10-18T06:03:29.907Z,72.23
2022-10-18T06:08:24.822Z,72.20
2022-10-18T06:13:19.763Z,72.15
2022-10-18T06:18:14.541Z,72.12
2022-10-18T06:23:09.760Z,71.97
2022-10-18T06:28:09.014Z,71.92
2022-10-18T06:34:46.618Z,71.83
2022-10-18T06:39:41.546Z,71.80
2022-10-18T06:44:37.033Z,71.69
2022-10-18T06:49:31.501Z,71.61
2022-10-18T06:54:27.000Z,71.52
2022-10-18T06:59:23.611Z,71.41
2022-10-18T07:04:21.231Z,71.33
2022-10-18T07:09:16.048Z,71.09
2022-10-18T07:14:15.344Z,70.87
2022-10-18T07:19:11.617Z,70.93
2022-10-18T07:24:08.008Z,70.81
2022-10-18T07:29:08.273Z,70.61
2022-10-18T07:34:06.366Z,70.50
2022-10-18T07:39:01.352Z,70.35
2022-10-18T07:43:56.746Z,70.16
2022-10-18T07:48:52.060Z,70.27
2022-10-18T07:53:48.229Z,70.17
2022-10-18T07:58:44.185Z,69.96
2022-10-18T08:03:40.702Z,69.58
2022-10-18T08:08:36.274Z,69.44
2022-10-18T08:13:31.379Z,69.48
2022-10-18T08:18:26.090Z,69.32
2022-10-18T08:23:21.274Z,69.16
2022-10-18T08:28:16.920Z,69.26
2022-10-18T08:33:12.656Z,69.15
2022-10-18T08:38:15.146Z,69.20
2022-10-18T08:43:26.664Z,68.89
2022-10-18T08:48:30.397Z,68.90
2022-10-18T08:53:36.151Z,68.02
2022-10-18T08:58:43.085Z,67.85
2022-10-18T09:04:04.956Z,67.12
2022-10-18T09:09:19.939Z,66.20
2022-10-18T09:14:41.973Z,66.73
2022-10-18T09:19:58.231Z,66.72
2022-10-18T09:25:02.790Z,66.37
2022-10-18T09:30:15.303Z,66.66
2022-10-18T09:35:20.189Z,66.74
2022-10-18T09:40:20.797Z,66.81
2022-10-18T09:45:27.611Z,66.85
2022-10-18T09:50:32.592Z,66.60
2022-10-18T09:55:36.450Z,66.74
2022-10-18T10:00:39.186Z,66.41
2022-10-18T10:05:34.492Z,65.94
2022-10-18T10:10:31.991Z,66.05
2022-10-18T10:15:33.045Z,65.63
2022-10-18T10:20:42.019Z,65.57
2022-10-18T10:25:41.583Z,64.51
2022-10-18T10:30:38.608Z,62.24
2022-10-18T10:35:53.858Z,61.59
2022-10-18T10:40:51.238Z,60.87
2022-10-18T10:46:05.701Z,61.84
2022-10-18T10:51:07.217Z,62.17
2022-10-18T10:56:04.241Z,62.31
2022-10-18T11:01:16.693Z,62.20
2022-10-18T11:06:43.147Z,59.79
2022-10-18T11:11:56.980Z,61.16
2022-10-18T11:17:08.175Z,61.29
2022-10-18T11:22:12.173Z,60.58
2022-10-18T11:27:19.590Z,60.56
2022-10-18T11:32:28.032Z,62.12
2022-10-18T11:37:52.895Z,62.58
2022-10-18T11:42:57.822Z,62.31
2022-10-18T11:48:04.596Z,61.86
2022-10-18T11:53:17.428Z,62.01
2022-10-18T11:58:36.999Z,62.45
2022-10-18T12:03:54.421Z,62.02
2022-10-18T12:08:56.965Z,61.23
2022-10-18T12:13:57.094Z,61.91
2022-10-18T12:18:58.749Z,62.38
2022-10-18T12:23:59.644Z,62.73
2022-10-18T12:29:06.389Z,63.04
2022-10-18T12:34:17.387Z,63.26
2022-10-18T12:39:29.109Z,63.65
2022-10-18T12:44:35.741Z,63.93
2022-10-18T12:49:35.021Z,64.33
2022-10-18T12:54:34.083Z,64.71
2022-10-18T12:59:53.361Z,64.88
2022-10-18T13:04:49.108Z,65.23
2022-10-18T13:10:23.264Z,65.47
2022-10-18T13:15:41.318Z,65.83
2022-10-18T13:20:50.497Z,66.08
2022-10-18T13:26:00.729Z,66.22
2022-10-18T13:31:12.952Z,66.46
2022-10-18T13:36:23.672Z,66.70
2022-10-18T13:46:20.228Z,67.35
2022-10-18T13:51:47.303Z,67.60
2022-10-18T13:57:05.742Z,67.97
2022-10-18T14:02:58.469Z,68.30
2022-10-18T14:08:08.089Z,68.71
2022-10-18T14:13:15.826Z,68.98
2022-10-18T14:18:19.972Z,69.04
2022-10-18T14:23:20.394Z,69.35
2022-10-18T14:28:18.455Z,69.51
2022-10-18T14:33:58.021Z,69.75
2022-10-18T14:38:57.352Z,70.29
2022-10-18T14:44:09.323Z,71.27
2022-10-18T14:49:10.754Z,71.91
2022-10-18T14:54:10.519Z,72.12
2022-10-18T14:59:15.509Z,72.80
2022-10-18T15:04:13.495Z,73.23
2022-10-18T15:09:11.858Z,73.46
2022-10-18T15:14:13.787Z,74.14
2022-10-18T15:19:30.761Z,74.41
2022-10-18T15:24:34.762Z,74.41
2022-10-18T15:29:35.811Z,75.59
2022-10-18T15:34:32.255Z,76.14
2022-10-18T15:39:31.137Z,76.68
2022-10-18T15:44:34.261Z,77.19
2022-10-18T15:49:55.786Z,77.14
2022-10-18T15:54:53.191Z,76.91
2022-10-18T15:59:57.953Z,79.49
2022-10-18T16:04:53.661Z,78.69
2022-10-18T16:09:49.108Z,79.44
2022-10-18T16:14:51.122Z,78.86
2022-10-18T16:19:46.166Z,80.15
2022-10-18T16:24:41.160Z,80.47
2022-10-18T16:29:36.768Z,80.71
2022-10-18T16:34:34.752Z,80.51
2022-10-18T16:39:34.333Z,80.96
2022-10-18T16:44:29.348Z,81.16
2022-10-18T16:49:28.396Z,81.09
2022-10-18T16:54:24.060Z,81.68
2022-10-18T16:59:26.521Z,81.63
2022-10-18T17:04:22.180Z,82.43
2022-10-18T17:09:16.924Z,82.35
2022-10-18T17:14:12.071Z,82.89
2022-10-18T17:19:11.602Z,83.86
2022-10-18T17:24:10.183Z,84.55
2022-10-18T17:29:29.722Z,84.77
2022-10-18T17:34:25.145Z,84.39
2022-10-18T17:39:20.157Z,83.73
2022-10-18T17:44:17.568Z,83.37
2022-10-18T17:49:14.900Z,83.45
2022-10-18T17:54:10.402Z,83.59
2022-10-18T17:59:09.678Z,83.80
2022-10-18T18:04:05.504Z,83.78
2022-10-18T18:09:07.190Z,83.78
2022-10-18T18:14:07.865Z,83.91
2022-10-18T18:19:09.491Z,84.07
2022-10-18T18:24:06.419Z,84.29
2022-10-18T18:34:00.182Z,84.68
2022-10-18T18:38:57.792Z,84.34
2022-10-18T18:43:58.448Z,84.25
2022-10-18T18:48:54.077Z,84.29
2022-10-18T18:53:50.199Z,85.05
2022-10-18T18:58:47.364Z,84.81
2022-10-18T19:03:42.855Z,84.60
2022-10-18T19:08:40.289Z,85.05
2022-10-18T19:13:36.381Z,85.37
2022-10-18T19:18:31.944Z,85.36
2022-10-18T19:23:27.835Z,85.71
2022-10-18T19:28:23.522Z,85.94
2022-10-18T19:33:35.397Z,85.50
2022-10-18T19:38:36.409Z,85.75
2022-10-18T19:43:31.860Z,86.27
2022-10-18T19:48:27.043Z,86.33
2022-10-18T19:53:22.306Z,86.18
2022-10-18T19:58:17.878Z,86.36
2022-10-18T20:03:15.495Z,86.44
2022-10-18T20:08:10.674Z,86.25
2022-10-18T20:13:05.622Z,86.55
2022-10-18T20:18:00.883Z,86.80
2022-10-18T20:22:56.099Z,86.68
2022-10-18T20:27:51.533Z,86.45
2022-10-18T20:32:46.981Z,86.56
2022-10-18T20:37:42.001Z,87.03
2022-10-18T20:42:36.672Z,87.19
2022-10-18T20:47:31.248Z,87.41
2022-10-18T20:52:26.584Z,87.80
2022-10-18T20:57:21.855Z,87.98
2022-10-18T21:02:18.114Z,88.02
2022-10-18T21:07:13.595Z,88.10
2022-10-18T21:12:08.944Z,88.48
2022-10-18T21:17:04.271Z,88.58
2022-10-18T21:21:59.788Z,88.76
2022-10-18T21:26:55.614Z,88.88
2022-10-18T21:31:54.735Z,89.10
2022-10-18T21:36:50.434Z,89.23
2022-10-18T21:41:46.322Z,89.33
2022-10-18T21:46:43.140Z,89.37
2022-10-18T21:51:38.111Z,89.59
2022-10-18T21:56:35.646Z,89.70
2022-10-18T22:01:34.280Z,89.54
2022-10-18T22:06:33.075Z,89.41
2022-10-18T22:11:31.608Z,89.36
2022-10-18T22:16:27.179Z,89.48
2022-10-18T22:21:22.606Z,89.49
2022-10-18T22:26:21.013Z,89.54
2022-10-18T22:31:19.403Z,89.54
2022-10-18T22:36:14.956Z,89.37
2022-10-18T22:41:12.697Z,89.33
2022-10-18T22:46:11.569Z,89.38
2022-10-18T22:51:07.945Z,89.49
2022-10-18T22:56:03.027Z,89.47
2022-10-18T23:01:04.402Z,89.48
2022-10-18T23:06:00.089Z,89.52
2022-10-18T23:10:57.221Z,89.59
2022-10-18T23:15:53.043Z,89.59
2022-10-18T23:20:48.335Z,89.48
2022-10-18T23:25:42.635Z,89.58
2022-10-18T23:30:39.732Z,89.64
2022-10-18T23:35:34.139Z,89.66
2022-10-18T23:40:28.695Z,89.80
2022-10-18T23:45:23.369Z,89.96
2022-10-18T23:50:18.919Z,89.92
2022-10-18T23:55:13.360Z,89.80
