createdAt,value
2019-04-30T00:02:01.443Z,136.85
2019-04-30T00:04:40.385Z,137.22
2019-04-30T00:07:10.298Z,127.85
2019-04-30T00:09:42.054Z,135.80
2019-04-30T00:12:12.409Z,135.50
2019-04-30T00:14:41.943Z,138.07
2019-04-30T00:17:16.021Z,131.07
2019-04-30T00:19:42.821Z,135.82
2019-04-30T00:22:12.356Z,126.35
2019-04-30T00:24:46.758Z,130.85
2019-04-30T00:27:14.977Z,130.72
2019-04-30T00:29:45.741Z,131.33
2019-04-30T00:32:15.909Z,128.60
2019-04-30T00:34:45.709Z,131.40
2019-04-30T00:37:18.807Z,124.20
2019-04-30T00:39:51.124Z,117.05
2019-04-30T00:42:24.466Z,118.80
2019-04-30T00:44:50.093Z,119.55
2019-04-30T00:47:19.624Z,113.40
2019-04-30T00:49:52.170Z,113.97
2019-04-30T00:52:20.425Z,116.47
2019-04-30T00:54:49.968Z,116.03
2019-04-30T00:57:19.511Z,116.30
2019-04-30T00:59:49.052Z,116.30
2019-04-30T01:02:31.784Z,114.10
2019-04-30T01:05:05.333Z,117.30
2019-04-30T01:07:29.698Z,120.10
2019-04-30T01:09:59.232Z,122.40
2019-04-30T01:12:33.990Z,116.00
2019-04-30T01:15:01.748Z,113.10
2019-04-30T01:17:31.320Z,125.77
2019-04-30T01:20:01.082Z,124.75
2019-04-30T01:22:32.833Z,122.13
2019-04-30T01:25:11.777Z,123.25
2019-04-30T01:27:33.254Z,130.25
2019-04-30T01:30:03.743Z,138.32
2019-04-30T01:32:34.468Z,131.55
2019-04-30T01:35:04.686Z,142.18
2019-04-30T01:37:34.305Z,142.70
2019-04-30T01:40:10.538Z,143.90
2019-04-30T01:42:35.159Z,136.18
2019-04-30T01:45:04.959Z,139.77
2019-04-30T01:47:34.509Z,144.13
2019-04-30T01:50:05.002Z,130.93
2019-04-30T01:52:52.657Z,136.57
2019-04-30T01:55:29.420Z,136.25
2019-04-30T01:58:09.957Z,137.80
2019-04-30T02:00:53.940Z,147.03
2019-04-30T02:03:23.483Z,152.17
2019-04-30T02:05:53.048Z,149.85
2019-04-30T02:08:22.588Z,147.05
2019-04-30T02:10:52.126Z,152.05
2019-04-30T02:13:21.653Z,143.50
2019-04-30T02:15:51.201Z,155.60
2019-04-30T02:18:20.728Z,151.80
2019-04-30T02:20:51.237Z,147.82
2019-04-30T02:23:20.773Z,158.22
2019-04-30T02:25:50.339Z,146.30
2019-04-30T02:28:19.858Z,150.18
2019-04-30T02:30:50.530Z,143.50
2019-04-30T02:33:20.657Z,150.40
2019-04-30T02:36:03.262Z,147.32
2019-04-30T02:38:31.699Z,143.82
2019-04-30T02:41:01.716Z,148.68
2019-04-30T02:43:33.128Z,144.23
2019-04-30T02:46:04.692Z,141.37
2019-04-30T02:48:39.577Z,144.93
2019-04-30T02:51:10.168Z,155.50
2019-04-30T02:54:23.954Z,145.30
2019-04-30T02:56:56.291Z,150.80
2019-04-30T02:59:25.831Z,147.03
2019-04-30T03:01:55.460Z,158.63
2019-04-30T03:04:24.996Z,153.07
2019-04-30T03:06:54.541Z,148.15
2019-04-30T03:09:24.069Z,143.55
2019-04-30T03:11:53.614Z,142.93
2019-04-30T03:14:23.208Z,144.20
2019-04-30T03:17:21.056Z,135.93
2019-04-30T03:20:10.641Z,140.32
2019-04-30T03:22:40.025Z,146.47
2019-04-30T03:25:09.670Z,140.70
2019-04-30T03:27:42.203Z,141.00
2019-04-30T03:30:11.832Z,137.62
2019-04-30T03:32:43.015Z,139.43
2019-04-30T03:35:13.419Z,137.07
2019-04-30T03:37:44.024Z,138.88
2019-04-30T03:40:13.750Z,125.13
2019-04-30T03:42:43.304Z,126.67
2019-04-30T03:45:12.924Z,132.07
2019-04-30T03:47:43.144Z,129.93
2019-04-30T03:50:13.979Z,130.77
2019-04-30T03:52:43.529Z,127.53
2019-04-30T03:55:13.063Z,127.40
2019-04-30T03:57:42.614Z,133.90
2019-04-30T04:00:14.229Z,126.45
2019-04-30T04:02:49.868Z,124.12
2019-04-30T04:05:29.679Z,120.05
2019-04-30T04:08:13.918Z,116.07
2019-04-30T04:11:01.448Z,126.53
2019-04-30T04:13:33.191Z,114.20
2019-04-30T04:16:03.506Z,116.33
2019-04-30T04:18:33.034Z,118.20
2019-04-30T04:21:11.697Z,111.92
2019-04-30T04:23:33.892Z,114.28
2019-04-30T04:26:03.502Z,119.10
2019-04-30T04:28:33.031Z,116.37
2019-04-30T04:31:02.597Z,110.20
2019-04-30T04:33:32.133Z,117.82
2019-04-30T04:36:01.674Z,118.75
2019-04-30T04:38:31.239Z,111.85
2019-04-30T04:41:03.057Z,123.18
2019-04-30T04:43:32.117Z,106.67
2019-04-30T04:46:01.643Z,106.53
2019-04-30T04:48:32.908Z,101.40
2019-04-30T04:51:02.447Z,103.42
2019-04-30T04:53:31.984Z,99.60
2019-04-30T04:56:01.519Z,101.58
2019-04-30T04:58:31.051Z,106.92
2019-04-30T05:01:00.620Z,101.33
2019-04-30T05:03:33.470Z,93.62
2019-04-30T05:06:03.078Z,98.20
2019-04-30T05:08:32.683Z,98.20
2019-04-30T05:11:02.264Z,101.73
2019-04-30T05:13:34.535Z,97.08
2019-04-30T05:16:03.051Z,98.00
2019-04-30T05:18:32.596Z,97.67
2019-04-30T05:21:02.151Z,95.90
2019-04-30T05:23:31.696Z,100.97
2019-04-30T05:26:01.230Z,102.07
2019-04-30T05:28:30.793Z,102.10
2019-04-30T05:31:00.411Z,101.80
2019-04-30T05:33:29.978Z,101.00
2019-04-30T05:36:00.495Z,98.03
2019-04-30T05:38:31.310Z,99.83
2019-04-30T05:41:00.962Z,97.90
2019-04-30T05:43:30.601Z,97.07
2019-04-30T05:46:00.203Z,106.53
2019-04-30T05:48:29.760Z,92.90
2019-04-30T05:50:59.526Z,92.45
2019-04-30T05:53:29.052Z,95.20
2019-04-30T05:55:59.328Z,90.95
2019-04-30T05:58:29.941Z,98.90
2019-04-30T06:00:59.943Z,110.93
2019-04-30T06:03:32.805Z,117.93
2019-04-30T06:06:00.782Z,104.60
2019-04-30T06:08:39.298Z,97.55
2019-04-30T06:11:12.934Z,101.13
2019-04-30T06:14:13.524Z,86.87
2019-04-30T06:16:44.703Z,91.07
2019-04-30T06:19:14.231Z,95.20
2019-04-30T06:21:44.748Z,89.53
2019-04-30T06:24:14.298Z,99.97
2019-04-30T06:26:43.862Z,92.55
2019-04-30T06:29:13.401Z,93.45
2019-04-30T06:31:43.308Z,92.95
2019-04-30T06:34:13.000Z,95.60
2019-04-30T06:36:50.992Z,88.40
2019-04-30T06:39:14.022Z,98.43
2019-04-30T06:41:44.582Z,95.04
2019-04-30T06:44:14.405Z,98.17
2019-04-30T06:46:44.098Z,89.00
2019-04-30T06:49:14.672Z,96.27
2019-04-30T06:51:44.188Z,104.43
2019-04-30T06:54:13.742Z,112.75
2019-04-30T06:56:43.263Z,109.72
2019-04-30T06:59:12.792Z,115.08
2019-04-30T07:01:42.327Z,103.50
2019-04-30T07:04:11.882Z,104.33
2019-04-30T07:06:45.071Z,108.07
2019-04-30T07:09:26.840Z,114.97
2019-04-30T07:12:27.068Z,95.15
2019-04-30T07:14:50.751Z,89.87
2019-04-30T07:17:20.310Z,88.90
2019-04-30T07:19:55.608Z,85.45
2019-04-30T07:22:36.622Z,90.37
2019-04-30T07:24:52.449Z,91.70
2019-04-30T07:27:24.281Z,93.85
2019-04-30T07:29:53.974Z,91.73
2019-04-30T07:32:23.483Z,98.70
2019-04-30T07:34:53.014Z,89.17
2019-04-30T07:37:24.678Z,90.45
2019-04-30T07:39:53.801Z,92.00
2019-04-30T07:42:23.323Z,85.32
2019-04-30T07:44:52.864Z,87.57
2019-04-30T07:47:22.402Z,65.03
2019-04-30T07:49:55.648Z,73.70
2019-04-30T07:52:23.737Z,83.78
2019-04-30T07:54:53.609Z,78.50
2019-04-30T07:57:23.165Z,78.27
2019-04-30T07:59:53.446Z,75.05
2019-04-30T08:02:22.983Z,70.15
2019-04-30T08:04:59.887Z,64.58
2019-04-30T08:07:30.279Z,66.80
2019-04-30T08:09:59.848Z,65.77
2019-04-30T08:12:34.526Z,70.33
2019-04-30T08:15:00.590Z,82.27
2019-04-30T08:17:30.130Z,75.30
2019-04-30T08:19:59.673Z,77.80
2019-04-30T08:22:29.787Z,88.00
2019-04-30T08:24:59.395Z,84.15
2019-04-30T08:27:29.602Z,78.12
2019-04-30T08:29:59.321Z,73.73
2019-04-30T08:32:29.105Z,80.93
2019-04-30T08:35:00.902Z,75.37
2019-04-30T08:37:29.926Z,84.03
2019-04-30T08:40:00.289Z,87.00
2019-04-30T08:42:34.284Z,81.57
2019-04-30T08:45:03.320Z,77.03
2019-04-30T08:47:32.871Z,80.85
2019-04-30T08:50:03.075Z,80.67
2019-04-30T08:52:33.003Z,75.12
2019-04-30T08:55:13.442Z,70.25
2019-04-30T08:57:33.782Z,77.20
2019-04-30T09:00:03.329Z,69.73
2019-04-30T09:02:32.864Z,66.30
2019-04-30T09:05:06.196Z,73.33
2019-04-30T09:07:35.783Z,67.32
2019-04-30T09:10:05.417Z,60.88
2019-04-30T09:12:34.946Z,63.17
2019-04-30T09:15:04.853Z,57.80
2019-04-30T09:17:34.928Z,64.60
2019-04-30T09:20:04.489Z,61.68
2019-04-30T09:22:34.018Z,75.20
2019-04-30T09:25:03.583Z,79.67
2019-04-30T09:27:33.113Z,73.95
2019-04-30T09:30:02.785Z,79.33
2019-04-30T09:32:33.674Z,85.87
2019-04-30T09:35:03.208Z,93.23
2019-04-30T09:37:32.760Z,92.17
2019-04-30T09:40:02.363Z,95.60
2019-04-30T09:42:33.208Z,85.28
2019-04-30T09:45:02.805Z,91.40
2019-04-30T09:47:32.527Z,95.55
2019-04-30T09:50:02.063Z,106.47
2019-04-30T09:52:31.975Z,93.87
2019-04-30T09:55:02.342Z,101.63
2019-04-30T09:57:32.174Z,103.97
2019-04-30T10:00:01.730Z,102.12
2019-04-30T10:02:32.886Z,112.28
2019-04-30T10:05:02.979Z,104.20
2019-04-30T10:07:32.821Z,104.35
2019-04-30T10:10:02.378Z,102.65
2019-04-30T10:12:31.976Z,98.67
2019-04-30T10:15:01.515Z,96.55
2019-04-30T10:17:35.532Z,88.45
2019-04-30T10:20:07.001Z,92.63
2019-04-30T10:22:39.884Z,98.27
2019-04-30T10:25:09.317Z,99.47
2019-04-30T10:27:38.977Z,89.50
2019-04-30T10:30:09.494Z,85.70
2019-04-30T10:32:40.098Z,88.12
2019-04-30T10:35:09.731Z,73.92
2019-04-30T10:37:39.289Z,69.22
2019-04-30T10:40:10.332Z,69.05
2019-04-30T10:42:40.001Z,70.20
2019-04-30T10:45:10.036Z,63.30
2019-04-30T10:47:39.619Z,61.30
2019-04-30T10:50:09.898Z,67.83
2019-04-30T10:52:39.620Z,63.65
2019-04-30T10:55:09.495Z,55.98
2019-04-30T10:57:39.941Z,59.18
2019-04-30T11:00:12.473Z,57.60
2019-04-30T11:02:42.040Z,51.98
2019-04-30T11:05:12.213Z,54.50
2019-04-30T11:07:41.733Z,52.05
2019-04-30T11:10:11.569Z,53.48
2019-04-30T11:12:41.187Z,54.00
2019-04-30T11:15:10.782Z,51.35
2019-04-30T11:17:40.514Z,51.65
2019-04-30T11:20:10.516Z,52.23
2019-04-30T11:22:40.431Z,49.93
2019-04-30T11:25:10.592Z,50.87
2019-04-30T11:27:41.608Z,51.58
2019-04-30T11:30:20.336Z,52.20
2019-04-30T11:32:43.221Z,52.80
2019-04-30T11:35:13.024Z,49.50
2019-04-30T11:37:42.567Z,51.63
2019-04-30T11:40:14.159Z,52.90
2019-04-30T11:42:43.872Z,49.73
2019-04-30T11:45:19.462Z,47.62
2019-04-30T11:47:53.610Z,44.95
2019-04-30T11:50:20.932Z,48.38
2019-04-30T11:52:50.454Z,46.77
2019-04-30T11:55:20.057Z,48.23
2019-04-30T11:57:49.595Z,50.83
2019-04-30T12:00:25.932Z,45.83
2019-04-30T12:02:55.468Z,43.75
2019-04-30T12:05:25.065Z,52.60
2019-04-30T12:08:26.578Z,46.95
2019-04-30T12:11:06.037Z,48.80
2019-04-30T12:13:35.568Z,44.30
2019-04-30T12:16:05.394Z,42.80
2019-04-30T12:18:35.014Z,42.90
2019-04-30T12:21:08.221Z,44.30
2019-04-30T12:23:37.748Z,39.60
2019-04-30T12:26:09.201Z,43.57
2019-04-30T12:28:40.970Z,34.67
2019-04-30T12:31:10.515Z,40.00
2019-04-30T12:33:40.186Z,39.10
2019-04-30T12:36:09.977Z,38.60
2019-04-30T12:38:39.534Z,35.80
2019-04-30T12:41:09.137Z,35.67
2019-04-30T12:43:38.835Z,36.93
2019-04-30T12:46:08.368Z,37.63
2019-04-30T12:48:57.029Z,29.35
2019-04-30T12:51:45.830Z,29.95
2019-04-30T12:54:24.458Z,26.70
2019-04-30T12:57:06.495Z,28.75
2019-04-30T12:59:36.164Z,27.50
2019-04-30T13:02:05.795Z,25.95
2019-04-30T13:04:35.369Z,23.33
2019-04-30T13:07:05.595Z,24.45
2019-04-30T13:09:36.124Z,25.16
2019-04-30T13:12:06.444Z,24.05
2019-04-30T13:14:50.267Z,27.93
2019-04-30T13:17:07.553Z,25.23
2019-04-30T13:19:37.116Z,27.10
2019-04-30T13:22:06.762Z,25.27
2019-04-30T13:24:39.596Z,26.47
2019-04-30T13:27:09.579Z,27.23
2019-04-30T13:29:50.112Z,25.50
2019-04-30T13:32:29.862Z,24.37
2019-04-30T13:35:00.898Z,31.27
2019-04-30T13:37:40.483Z,23.12
2019-04-30T13:40:20.146Z,27.22
2019-04-30T13:42:50.275Z,24.47
2019-04-30T13:45:20.820Z,26.73
2019-04-30T13:47:50.512Z,29.80
2019-04-30T13:50:21.566Z,26.03
2019-04-30T13:52:51.211Z,25.72
2019-04-30T13:55:22.772Z,25.77
2019-04-30T13:57:52.319Z,30.60
2019-04-30T14:00:25.341Z,23.03
2019-04-30T14:03:14.716Z,23.87
2019-04-30T14:05:44.531Z,25.50
2019-04-30T14:08:20.534Z,27.73
2019-04-30T14:10:50.216Z,26.73
2019-04-30T14:13:20.647Z,27.50
2019-04-30T14:15:50.272Z,29.20
2019-04-30T14:18:28.433Z,29.40
2019-04-30T14:20:51.303Z,28.20
2019-04-30T14:23:20.864Z,28.12
2019-04-30T14:25:56.577Z,31.03
2019-04-30T14:28:21.650Z,26.15
2019-04-30T14:30:51.250Z,31.05
2019-04-30T14:33:25.925Z,28.63
2019-04-30T14:35:52.118Z,33.48
2019-04-30T14:38:21.695Z,36.73
2019-04-30T14:40:52.056Z,36.05
2019-04-30T14:43:32.648Z,33.35
2019-04-30T14:46:30.121Z,29.17
2019-04-30T14:49:21.903Z,34.93
2019-04-30T14:51:51.443Z,29.87
2019-04-30T14:54:27.140Z,32.05
2019-04-30T14:57:03.991Z,29.00
2019-04-30T14:59:59.089Z,34.08
2019-04-30T15:02:36.375Z,30.55
2019-04-30T15:05:08.949Z,32.93
2019-04-30T15:07:39.707Z,34.98
2019-04-30T15:10:09.440Z,30.57
2019-04-30T15:12:39.089Z,34.63
2019-04-30T15:15:09.228Z,29.18
2019-04-30T15:17:41.281Z,30.12
2019-04-30T15:20:11.015Z,26.52
2019-04-30T15:22:44.427Z,27.90
2019-04-30T15:25:14.237Z,29.60
2019-04-30T15:27:47.683Z,28.17
2019-04-30T15:30:21.713Z,26.87
2019-04-30T15:32:49.726Z,29.90
2019-04-30T15:35:19.796Z,31.20
2019-04-30T15:37:51.016Z,27.67
2019-04-30T15:40:20.590Z,30.93
2019-04-30T15:42:51.790Z,33.83
2019-04-30T15:45:22.375Z,34.23
2019-04-30T15:47:51.921Z,29.87
2019-04-30T15:50:21.511Z,33.33
2019-04-30T15:52:51.070Z,33.45
2019-04-30T15:55:20.624Z,36.68
2019-04-30T15:58:18.442Z,34.10
2019-04-30T16:00:49.392Z,31.15
2019-04-30T16:03:23.261Z,35.70
2019-04-30T16:05:53.637Z,36.30
2019-04-30T16:08:41.698Z,35.37
2019-04-30T16:11:30.655Z,35.35
2019-04-30T16:14:09.173Z,35.50
2019-04-30T16:16:40.608Z,37.15
2019-04-30T16:19:10.178Z,38.33
2019-04-30T16:21:39.832Z,37.57
2019-04-30T16:24:09.369Z,31.80
2019-04-30T16:26:49.075Z,40.00
2019-04-30T16:29:11.325Z,30.00
2019-04-30T16:31:42.228Z,35.28
2019-04-30T16:34:11.778Z,29.63
2019-04-30T16:36:41.370Z,32.40
2019-04-30T16:39:10.971Z,31.50
2019-04-30T16:41:40.951Z,32.23
2019-04-30T16:44:10.624Z,32.00
2019-04-30T16:46:40.174Z,28.75
2019-04-30T16:49:11.133Z,30.92
2019-04-30T16:51:40.981Z,32.93
2019-04-30T16:54:30.000Z,40.27
2019-04-30T16:57:04.142Z,33.65
2019-04-30T16:59:36.032Z,33.10
2019-04-30T17:02:05.708Z,35.20
2019-04-30T17:04:44.615Z,36.00
2019-04-30T17:07:50.507Z,30.68
2019-04-30T17:10:39.415Z,36.85
2019-04-30T17:13:24.908Z,32.78
2019-04-30T17:15:57.629Z,34.67
2019-04-30T17:18:27.286Z,33.10
2019-04-30T17:20:58.580Z,33.75
2019-04-30T17:23:29.322Z,31.53
2019-04-30T17:25:59.896Z,30.10
2019-04-30T17:28:30.465Z,30.85
2019-04-30T17:31:00.090Z,33.50
2019-04-30T17:33:30.646Z,26.60
2019-04-30T17:36:00.165Z,37.00
2019-04-30T17:38:29.688Z,30.47
2019-04-30T17:40:59.291Z,28.63
2019-04-30T17:43:28.842Z,32.67
2019-04-30T17:45:58.977Z,29.10
2019-04-30T17:48:29.145Z,33.73
2019-04-30T17:51:00.493Z,26.70
2019-04-30T17:53:31.101Z,33.15
2019-04-30T17:56:00.657Z,28.38
2019-04-30T17:58:30.260Z,32.80
2019-04-30T18:01:01.410Z,32.03
2019-04-30T18:03:31.031Z,31.45
2019-04-30T18:06:01.492Z,34.22
2019-04-30T18:08:31.059Z,28.10
2019-04-30T18:11:00.604Z,41.43
2019-04-30T18:13:30.236Z,31.57
2019-04-30T18:16:00.454Z,34.30
2019-04-30T18:18:39.989Z,35.47
2019-04-30T18:21:32.636Z,34.93
2019-04-30T18:24:21.238Z,32.67
2019-04-30T18:26:56.016Z,27.37
2019-04-30T18:29:25.624Z,31.63
2019-04-30T18:31:55.201Z,33.77
2019-04-30T18:34:24.803Z,31.20
2019-04-30T18:36:54.453Z,32.60
2019-04-30T18:39:24.104Z,33.63
2019-04-30T18:41:53.685Z,27.58
2019-04-30T18:44:23.242Z,28.80
2019-04-30T18:46:52.773Z,26.87
2019-04-30T18:49:22.336Z,27.85
2019-04-30T18:51:51.886Z,27.10
2019-04-30T18:54:21.467Z,27.45
2019-04-30T18:56:51.047Z,25.48
2019-04-30T18:59:20.667Z,23.38
2019-04-30T19:01:50.245Z,29.02
2019-04-30T19:04:19.913Z,29.90
2019-04-30T19:06:51.091Z,26.00
2019-04-30T19:09:40.953Z,24.32
2019-04-30T19:12:29.571Z,28.37
2019-04-30T19:15:16.620Z,26.23
2019-04-30T19:18:03.916Z,24.47
2019-04-30T19:20:53.741Z,22.00
2019-04-30T19:23:23.301Z,22.87
2019-04-30T19:25:52.915Z,25.63
2019-04-30T19:28:22.456Z,24.93
2019-04-30T19:30:57.925Z,19.17
2019-04-30T19:33:23.651Z,17.67
2019-04-30T19:35:53.321Z,21.42
2019-04-30T19:38:22.889Z,20.75
2019-04-30T19:40:52.536Z,22.40
2019-04-30T19:43:22.095Z,21.20
2019-04-30T19:45:51.667Z,17.53
2019-04-30T19:48:21.360Z,22.17
2019-04-30T19:50:50.893Z,23.33
2019-04-30T19:53:22.276Z,22.17
2019-04-30T19:55:51.995Z,26.82
2019-04-30T19:58:29.561Z,23.97
2019-04-30T20:00:52.884Z,28.23
2019-04-30T20:03:22.423Z,27.82
2019-04-30T20:05:52.954Z,22.62
2019-04-30T20:08:22.559Z,23.13
2019-04-30T20:10:52.192Z,24.13
2019-04-30T20:13:31.323Z,25.07
2019-04-30T20:15:53.071Z,23.90
2019-04-30T20:18:22.642Z,25.23
2019-04-30T20:20:54.276Z,25.62
2019-04-30T20:23:23.864Z,22.10
2019-04-30T20:25:53.759Z,21.93
2019-04-30T20:28:23.364Z,26.65
2019-04-30T20:30:52.907Z,23.77
2019-04-30T20:33:22.489Z,28.13
2019-04-30T20:35:52.082Z,23.70
2019-04-30T20:38:39.847Z,28.40
2019-04-30T20:41:10.155Z,24.67
2019-04-30T20:43:39.732Z,29.15
2019-04-30T20:46:10.380Z,28.30
2019-04-30T20:48:41.134Z,28.17
2019-04-30T20:51:11.766Z,24.98
2019-04-30T20:53:41.358Z,30.15
2019-04-30T20:56:11.952Z,26.83
2019-04-30T20:58:54.272Z,29.73
2019-04-30T21:01:12.736Z,29.85
2019-04-30T21:03:42.284Z,31.45
2019-04-30T21:06:11.925Z,27.37
2019-04-30T21:08:41.617Z,30.26
2019-04-30T21:11:11.173Z,29.40
2019-04-30T21:13:41.613Z,30.43
2019-04-30T21:16:11.225Z,27.65
2019-04-30T21:18:40.925Z,26.60
2019-04-30T21:21:10.712Z,32.33
2019-04-30T21:23:40.429Z,30.68
2019-04-30T21:26:10.181Z,30.90
2019-04-30T21:28:39.713Z,37.40
2019-04-30T21:31:37.427Z,39.40
2019-04-30T21:34:17.003Z,40.88
2019-04-30T21:36:46.539Z,41.58
2019-04-30T21:39:16.056Z,43.68
2019-04-30T21:41:45.578Z,42.85
2019-04-30T21:44:15.108Z,44.98
2019-04-30T21:46:44.624Z,46.77
2019-04-30T21:49:14.146Z,44.35
2019-04-30T21:51:43.674Z,51.73
2019-04-30T21:54:13.196Z,49.90
2019-04-30T21:56:42.735Z,47.38
2019-04-30T21:59:23.843Z,49.83
2019-04-30T22:01:43.517Z,56.58
2019-04-30T22:04:13.069Z,50.55
2019-04-30T22:06:42.929Z,53.83
2019-04-30T22:09:13.018Z,50.25
2019-04-30T22:11:44.174Z,52.90
2019-04-30T22:14:13.697Z,54.67
2019-04-30T22:16:44.350Z,53.17
2019-04-30T22:19:13.885Z,50.57
2019-04-30T22:21:43.412Z,57.48
2019-04-30T22:24:12.975Z,55.92
2019-04-30T22:26:42.491Z,57.70
2019-04-30T22:29:12.028Z,63.10
2019-04-30T22:31:41.541Z,56.50
2019-04-30T22:34:11.088Z,57.78
2019-04-30T22:36:44.005Z,56.23
2019-04-30T22:39:35.591Z,58.35
2019-04-30T22:42:39.537Z,56.53
2019-04-30T22:45:16.371Z,62.98
2019-04-30T22:47:45.890Z,53.28
2019-04-30T22:50:15.492Z,59.27
2019-04-30T22:52:45.007Z,55.15
2019-04-30T22:55:14.546Z,53.38
2019-04-30T22:57:44.072Z,53.42
2019-04-30T23:00:18.045Z,58.58
2019-04-30T23:03:03.222Z,63.50
2019-04-30T23:05:32.774Z,58.80
2019-04-30T23:08:02.295Z,58.92
2019-04-30T23:10:31.819Z,58.00
2019-04-30T23:13:01.340Z,60.48
2019-04-30T23:15:30.945Z,65.92
2019-04-30T23:18:00.483Z,60.90
2019-04-30T23:20:30.044Z,62.03
2019-04-30T23:22:59.558Z,58.98
2019-04-30T23:25:29.092Z,60.57
2019-04-30T23:27:58.609Z,60.23
2019-04-30T23:30:28.131Z,58.02
2019-04-30T23:32:57.649Z,62.62
2019-04-30T23:35:27.187Z,61.90
2019-04-30T23:37:57.058Z,62.78
2019-04-30T23:40:33.047Z,62.75
2019-04-30T23:43:02.571Z,69.58
2019-04-30T23:45:32.097Z,64.27
2019-04-30T23:48:01.616Z,66.42
2019-04-30T23:50:31.153Z,59.20
2019-04-30T23:53:01.648Z,68.62
2019-04-30T23:55:31.186Z,62.00
2019-04-30T23:58:00.702Z,66.03
