createdAt,value
2023-01-08T00:15:39.377Z,3.2
2023-01-08T00:31:22.401Z,3.6
2023-01-08T00:47:05.175Z,3.6
2023-01-08T01:02:47.617Z,4
2023-01-08T01:18:30.381Z,4.5
2023-01-08T01:34:13.574Z,4.4
2023-01-08T01:49:56.333Z,5.1
2023-01-08T02:05:38.892Z,5.6
2023-01-08T02:21:21.639Z,5.8
2023-01-08T02:37:03.985Z,6.2
2023-01-08T02:52:46.434Z,6
2023-01-08T03:08:29.564Z,6.4
2023-01-08T03:24:11.795Z,6.8
2023-01-08T03:39:54.614Z,5.9
2023-01-08T03:55:37.559Z,6.1
2023-01-08T04:11:19.996Z,6
2023-01-08T04:27:02.262Z,6.1
2023-01-08T04:42:44.691Z,6
2023-01-08T04:58:27.518Z,6.2
2023-01-08T05:14:10.662Z,5.5
2023-01-08T05:29:53.600Z,5.8
2023-01-08T05:45:36.462Z,5.8
2023-01-08T06:01:19.510Z,5.5
2023-01-08T06:17:02.111Z,5.8
2023-01-08T06:32:44.529Z,5.3
2023-01-08T06:48:26.861Z,5
2023-01-08T07:04:09.996Z,4.9
2023-01-08T07:19:52.825Z,4.9
2023-01-08T07:35:35.638Z,4.5
2023-01-08T07:51:18.790Z,4.8
2023-01-08T08:07:01.922Z,4
2023-01-08T08:22:44.682Z,4.3
2023-01-08T08:38:27.167Z,4.4
2023-01-08T08:54:09.928Z,3.9
2023-01-08T09:09:53.058Z,3.5
2023-01-08T09:25:35.496Z,4
2023-01-08T09:41:18.532Z,3.5
2023-01-08T09:57:01.038Z,3.4
2023-01-08T10:12:43.344Z,3.6
2023-01-08T10:28:25.992Z,3.7
2023-01-08T10:29:13.374Z,3.9
2023-01-08T10:44:56.049Z,4.8
2023-01-08T11:00:38.438Z,5.2
2023-01-08T11:16:20.653Z,5.8
2023-01-08T11:32:02.979Z,5.9
2023-01-08T11:47:46.120Z,5.6
2023-01-08T12:03:28.742Z,5.2
2023-01-08T12:19:11.625Z,4.8
2023-01-08T12:34:54.800Z,5.1
2023-01-08T12:50:37.686Z,4.8
2023-01-08T13:06:20.264Z,4.5
2023-01-08T13:22:03.109Z,4.8
2023-01-08T13:37:46.072Z,5.7
2023-01-08T13:53:29.168Z,6.1
2023-01-08T14:09:12.294Z,7.4
2023-01-08T14:24:55.290Z,7.3
2023-01-08T14:40:38.331Z,9.1
2023-01-08T14:56:21.561Z,9.6
2023-01-08T15:12:04.045Z,9.39
2023-01-08T15:27:46.873Z,10.5
2023-01-08T15:43:29.586Z,9.89
2023-01-08T15:59:11.866Z,9.3
2023-01-08T16:14:54.652Z,8.6
2023-01-08T16:30:36.979Z,8.6
2023-01-08T16:46:19.381Z,7.9
2023-01-08T17:02:01.664Z,7.7
2023-01-08T17:17:44.096Z,8.3
2023-01-08T17:33:26.773Z,8.89
2023-01-08T17:49:09.353Z,9.2
2023-01-08T18:04:52.352Z,8.89
2023-01-08T18:20:35.466Z,10.5
2023-01-08T18:36:18.383Z,18.5
2023-01-08T18:52:01.328Z,12.8
2023-01-08T19:07:44.410Z,12
2023-01-08T19:23:27.578Z,13
2023-01-08T19:39:10.651Z,12.5
2023-01-08T19:54:53.237Z,12.9
2023-01-08T20:10:36.066Z,11.5
2023-01-08T20:26:18.711Z,12.3
2023-01-08T20:42:01.846Z,27.7
2023-01-08T20:57:44.952Z,29.7
2023-01-08T21:13:27.241Z,16.6
2023-01-08T21:29:10.331Z,14.1
2023-01-08T21:44:53.568Z,12.2
2023-01-08T22:00:36.798Z,10.8
2023-01-08T22:16:19.183Z,10
2023-01-08T22:32:02.022Z,10.5
2023-01-08T22:47:44.460Z,11.8
2023-01-08T23:03:26.790Z,10.8
2023-01-08T23:19:09.423Z,11.4
2023-01-08T23:34:52.002Z,12
2023-01-08T23:50:34.601Z,12.7
