createdAt,value
2024-01-24T00:02:27.502Z,96723.00
2024-01-24T00:05:13.025Z,96723.00
2024-01-24T00:07:58.964Z,96719.00
2024-01-24T00:10:44.758Z,96713.00
2024-01-24T00:13:30.113Z,96721.00
2024-01-24T00:16:15.831Z,96724.00
2024-01-24T00:19:01.513Z,96723.00
2024-01-24T00:21:47.365Z,96728.00
2024-01-24T00:24:33.367Z,96733.00
2024-01-24T00:27:21.885Z,96716.00
2024-01-24T00:30:08.733Z,96715.00
2024-01-24T00:32:54.525Z,96729.00
2024-01-24T00:35:40.349Z,96728.00
2024-01-24T00:38:27.237Z,96741.00
2024-01-24T00:41:12.602Z,96727.00
2024-01-24T00:43:58.971Z,96722.00
2024-01-24T00:46:44.811Z,96702.00
2024-01-24T00:49:31.551Z,96698.00
2024-01-24T00:52:17.426Z,96691.00
2024-01-24T00:55:03.565Z,96701.00
2024-01-24T00:57:49.230Z,96692.00
2024-01-24T01:00:35.293Z,96698.00
2024-01-24T01:03:21.188Z,96686.00
2024-01-24T01:06:07.423Z,96663.00
2024-01-24T01:08:53.097Z,96660.00
2024-01-24T01:11:39.692Z,96653.00
2024-01-24T01:14:25.452Z,96645.00
2024-01-24T01:17:11.100Z,96653.00
2024-01-24T01:19:56.799Z,96651.00
2024-01-24T01:22:42.344Z,96654.00
2024-01-24T01:25:27.980Z,96654.00
2024-01-24T01:28:13.690Z,96653.00
2024-01-24T01:30:59.684Z,96637.00
2024-01-24T01:33:45.232Z,96622.00
2024-01-24T01:36:31.335Z,96631.00
2024-01-24T01:39:16.894Z,96622.00
2024-01-24T01:42:04.108Z,96628.00
2024-01-24T01:44:49.942Z,96609.00
2024-01-24T01:47:35.888Z,96610.00
2024-01-24T01:50:22.010Z,96602.00
2024-01-24T01:53:08.551Z,96600.00
2024-01-24T01:55:56.004Z,96602.00
2024-01-24T01:58:42.706Z,96598.00
2024-01-24T02:01:28.554Z,96590.00
2024-01-24T02:04:15.322Z,96595.00
2024-01-24T02:07:01.825Z,96595.00
2024-01-24T02:09:47.569Z,96587.00
2024-01-24T02:12:33.614Z,96585.00
2024-01-24T02:15:20.097Z,96579.00
2024-01-24T02:18:07.232Z,96575.00
2024-01-24T02:20:53.468Z,96562.00
2024-01-24T02:23:40.376Z,96568.00
2024-01-24T02:26:26.639Z,96562.00
2024-01-24T02:29:13.038Z,96560.00
2024-01-24T02:31:58.888Z,96548.00
2024-01-24T02:34:44.487Z,96533.00
2024-01-24T02:37:30.252Z,96528.00
2024-01-24T02:40:16.571Z,96547.00
2024-01-24T02:43:02.309Z,96533.00
2024-01-24T02:45:48.762Z,96524.00
2024-01-24T02:48:34.798Z,96521.00
2024-01-24T02:51:27.451Z,96522.00
2024-01-24T02:54:13.157Z,96533.00
2024-01-24T02:56:59.373Z,96539.00
2024-01-24T02:59:45.262Z,96543.00
2024-01-24T03:02:30.772Z,96552.00
2024-01-24T03:05:16.509Z,96546.00
2024-01-24T03:08:03.979Z,96557.00
2024-01-24T03:10:49.992Z,96555.00
2024-01-24T03:13:35.758Z,96560.00
2024-01-24T03:16:21.327Z,96552.00
2024-01-24T03:19:08.462Z,96540.00
2024-01-24T03:21:54.714Z,96527.00
2024-01-24T03:24:40.514Z,96504.00
2024-01-24T03:27:26.688Z,96517.00
2024-01-24T03:30:12.975Z,96516.00
2024-01-24T03:32:58.708Z,96519.00
2024-01-24T03:35:44.655Z,96532.00
2024-01-24T03:38:30.537Z,96525.00
2024-01-24T03:41:16.265Z,96534.00
2024-01-24T03:44:01.941Z,96526.00
2024-01-24T03:46:47.761Z,96529.00
2024-01-24T03:49:33.710Z,96525.00
2024-01-24T03:52:20.490Z,96528.00
2024-01-24T03:55:06.725Z,96516.00
2024-01-24T03:57:52.214Z,96521.00
2024-01-24T04:00:38.211Z,96519.00
2024-01-24T04:03:24.103Z,96536.00
2024-01-24T04:06:10.210Z,96527.00
2024-01-24T04:08:55.620Z,96530.00
2024-01-24T04:11:41.048Z,96539.00
2024-01-24T04:14:26.888Z,96541.00
2024-01-24T04:17:12.828Z,96544.00
2024-01-24T04:19:58.496Z,96545.00
2024-01-24T04:22:44.301Z,96540.00
2024-01-24T04:25:30.473Z,96537.00
2024-01-24T04:28:15.944Z,96540.00
2024-01-24T04:31:01.455Z,96546.00
2024-01-24T04:33:47.436Z,96546.00
2024-01-24T04:36:33.934Z,96544.00
2024-01-24T04:39:19.942Z,96549.00
2024-01-24T04:42:12.140Z,96556.00
2024-01-24T04:45:02.858Z,96554.00
2024-01-24T04:47:48.600Z,96570.00
2024-01-24T04:50:34.957Z,96567.00
2024-01-24T04:53:20.959Z,96572.00
2024-01-24T04:56:07.095Z,96581.00
2024-01-24T04:58:53.046Z,96570.00
2024-01-24T05:01:38.879Z,96564.00
2024-01-24T05:04:25.150Z,96567.00
2024-01-24T05:07:11.345Z,96571.00
2024-01-24T05:09:57.459Z,96575.00
2024-01-24T05:12:43.511Z,96560.00
2024-01-24T05:15:28.977Z,96563.00
2024-01-24T05:18:14.565Z,96570.00
2024-01-24T05:21:01.034Z,96573.00
2024-01-24T05:23:47.623Z,96560.00
2024-01-24T05:26:33.565Z,96563.00
2024-01-24T05:29:20.749Z,96560.00
2024-01-24T05:32:07.031Z,96557.00
2024-01-24T05:34:52.933Z,96555.00
2024-01-24T05:37:38.902Z,96566.00
2024-01-24T05:40:24.572Z,96563.00
2024-01-24T05:43:10.115Z,96561.00
2024-01-24T05:45:55.688Z,96572.00
2024-01-24T05:48:41.908Z,96574.00
2024-01-24T05:51:30.755Z,96583.00
2024-01-24T05:54:16.739Z,96579.00
2024-01-24T05:57:02.414Z,96559.00
2024-01-24T05:59:49.240Z,96549.00
2024-01-24T06:02:38.424Z,96557.00
2024-01-24T06:05:24.376Z,96556.00
2024-01-24T06:08:10.345Z,96543.00
2024-01-24T06:10:56.143Z,96543.00
2024-01-24T06:13:42.656Z,96536.00
2024-01-24T06:16:28.808Z,96560.00
2024-01-24T06:19:15.198Z,96571.00
2024-01-24T06:22:01.250Z,96578.00
2024-01-24T06:24:48.048Z,96569.00
2024-01-24T06:27:36.766Z,96562.00
2024-01-24T06:30:24.092Z,96549.00
2024-01-24T06:33:11.137Z,96560.00
2024-01-24T06:35:58.993Z,96555.00
2024-01-24T06:38:46.153Z,96572.00
2024-01-24T06:41:32.294Z,96579.00
2024-01-24T06:44:18.165Z,96589.00
2024-01-24T06:47:03.793Z,96586.00
2024-01-24T06:49:49.617Z,96588.00
2024-01-24T06:52:35.520Z,96591.00
2024-01-24T06:55:21.900Z,96592.00
2024-01-24T06:58:07.717Z,96597.00
2024-01-24T07:00:53.885Z,96591.00
2024-01-24T07:03:39.909Z,96585.00
2024-01-24T07:06:26.134Z,96563.00
2024-01-24T07:09:12.641Z,96567.00
2024-01-24T07:11:58.578Z,96558.00
2024-01-24T07:14:44.265Z,96564.00
2024-01-24T07:17:29.793Z,96560.00
2024-01-24T07:20:17.129Z,96542.00
2024-01-24T07:23:03.564Z,96535.00
2024-01-24T07:25:49.750Z,96530.00
2024-01-24T07:28:36.300Z,96549.00
2024-01-24T07:31:22.192Z,96544.00
2024-01-24T07:34:08.041Z,96554.00
2024-01-24T07:36:53.766Z,96563.00
2024-01-24T07:39:39.222Z,96575.00
2024-01-24T07:42:24.958Z,96593.00
2024-01-24T07:45:11.015Z,96583.00
2024-01-24T07:47:57.008Z,96583.00
2024-01-24T07:50:43.578Z,96579.00
2024-01-24T07:53:29.692Z,96588.00
2024-01-24T07:56:24.309Z,96608.00
2024-01-24T07:59:17.196Z,96606.00
2024-01-24T08:02:04.480Z,96583.00
2024-01-24T08:04:50.155Z,96589.00
2024-01-24T08:07:38.143Z,96577.00
2024-01-24T08:10:24.881Z,96576.00
2024-01-24T08:13:10.549Z,96560.00
2024-01-24T08:15:56.595Z,96575.00
2024-01-24T08:18:42.838Z,96580.00
2024-01-24T08:21:30.035Z,96561.00
2024-01-24T08:24:15.906Z,96560.00
2024-01-24T08:27:02.212Z,96568.00
2024-01-24T08:29:48.195Z,96570.00
2024-01-24T08:32:34.312Z,96561.00
2024-01-24T08:35:21.682Z,96560.00
2024-01-24T08:38:08.091Z,96577.00
2024-01-24T08:40:54.141Z,96578.00
2024-01-24T08:43:40.057Z,96601.00
2024-01-24T08:46:26.242Z,96599.00
2024-01-24T08:49:14.176Z,96611.00
2024-01-24T08:52:00.938Z,96591.00
2024-01-24T08:54:46.944Z,96594.00
2024-01-24T08:57:33.946Z,96561.00
2024-01-24T09:00:20.239Z,96569.00
2024-01-24T09:03:06.480Z,96575.00
2024-01-24T09:05:52.915Z,96570.00
2024-01-24T09:08:42.530Z,96583.00
2024-01-24T09:11:35.057Z,96578.00
2024-01-24T09:14:29.037Z,96564.00
2024-01-24T09:17:15.570Z,96543.00
2024-01-24T09:20:02.054Z,96568.00
2024-01-24T09:22:48.272Z,96580.00
2024-01-24T09:25:34.762Z,96581.00
2024-01-24T09:28:20.686Z,96570.00
2024-01-24T09:31:06.961Z,96545.00
2024-01-24T09:33:53.022Z,96564.00
2024-01-24T09:36:39.434Z,96572.00
2024-01-24T09:39:26.719Z,96572.00
2024-01-24T09:42:21.807Z,96570.00
2024-01-24T09:45:09.932Z,96565.00
2024-01-24T09:47:59.564Z,96592.00
2024-01-24T09:50:45.310Z,96578.00
2024-01-24T09:53:33.609Z,96572.00
2024-01-24T09:56:21.802Z,96573.00
2024-01-24T09:59:09.805Z,96567.00
2024-01-24T10:02:00.209Z,96559.00
2024-01-24T10:04:46.571Z,96549.00
2024-01-24T10:07:32.757Z,96562.00
2024-01-24T10:10:18.809Z,96562.00
2024-01-24T10:13:05.469Z,96558.00
2024-01-24T10:15:51.889Z,96550.00
2024-01-24T10:18:37.925Z,96551.00
2024-01-24T10:21:26.643Z,96560.00
2024-01-24T10:24:12.998Z,96553.00
2024-01-24T10:26:59.632Z,96572.00
2024-01-24T10:29:45.920Z,96561.00
2024-01-24T10:32:33.649Z,96553.00
2024-01-24T10:35:19.749Z,96547.00
2024-01-24T10:38:06.535Z,96563.00
2024-01-24T10:41:02.631Z,96572.00
2024-01-24T10:43:52.044Z,96566.00
2024-01-24T10:46:38.522Z,96571.00
2024-01-24T10:49:25.699Z,96582.00
2024-01-24T10:52:12.201Z,96586.00
2024-01-24T10:55:06.997Z,96585.00
2024-01-24T10:57:53.750Z,96579.00
2024-01-24T11:00:41.022Z,96579.00
2024-01-24T11:03:28.016Z,96578.00
2024-01-24T11:06:17.776Z,96582.00
2024-01-24T11:09:25.189Z,96587.00
2024-01-24T11:12:11.469Z,96585.00
2024-01-24T11:15:06.939Z,96591.00
2024-01-24T11:18:23.880Z,96588.00
2024-01-24T11:21:10.206Z,96575.00
2024-01-24T11:23:56.032Z,96564.00
2024-01-24T11:26:41.708Z,96561.00
2024-01-24T11:29:35.406Z,96551.00
2024-01-24T11:33:00.830Z,96545.00
2024-01-24T11:35:49.259Z,96554.00
2024-01-24T11:38:37.297Z,96551.00
2024-01-24T11:41:28.350Z,96554.00
2024-01-24T11:44:19.995Z,96559.00
2024-01-24T11:47:07.999Z,96571.00
2024-01-24T11:49:53.882Z,96579.00
2024-01-24T11:52:41.060Z,96586.00
2024-01-24T11:55:27.448Z,96583.00
2024-01-24T11:58:13.544Z,96576.00
2024-01-24T12:01:07.820Z,96564.00
2024-01-24T12:03:54.104Z,96567.00
2024-01-24T12:06:39.988Z,96567.00
2024-01-24T12:09:25.849Z,96570.00
2024-01-24T12:12:13.876Z,96560.00
2024-01-24T12:14:59.829Z,96559.00
2024-01-24T12:17:45.728Z,96548.00
2024-01-24T12:20:32.627Z,96548.00
2024-01-24T12:23:19.357Z,96557.00
2024-01-24T12:26:05.303Z,96554.00
2024-01-24T12:28:51.731Z,96545.00
2024-01-24T12:31:43.626Z,96534.00
2024-01-24T12:34:30.768Z,96539.00
2024-01-24T12:37:16.649Z,96543.00
2024-01-24T12:40:09.186Z,96533.00
2024-01-24T12:42:55.315Z,96534.00
2024-01-24T12:45:41.334Z,96542.00
2024-01-24T12:48:27.198Z,96527.00
2024-01-24T12:51:12.955Z,96520.00
2024-01-24T12:53:59.187Z,96543.00
2024-01-24T12:56:48.541Z,96537.00
2024-01-24T12:59:34.874Z,96530.00
2024-01-24T13:02:20.905Z,96529.00
2024-01-24T13:05:11.038Z,96532.00
2024-01-24T13:07:57.132Z,96529.00
2024-01-24T13:10:46.101Z,96516.00
2024-01-24T13:13:32.632Z,96516.00
2024-01-24T13:16:18.502Z,96519.00
2024-01-24T13:19:04.560Z,96518.00
2024-01-24T13:21:50.429Z,96538.00
2024-01-24T13:24:36.389Z,96534.00
2024-01-24T13:27:25.556Z,96536.00
2024-01-24T13:30:12.289Z,96546.00
2024-01-24T13:32:58.279Z,96546.00
2024-01-24T13:35:44.317Z,96539.00
2024-01-24T13:38:33.085Z,96544.00
2024-01-24T13:41:19.199Z,96558.00
2024-01-24T13:44:05.549Z,96556.00
2024-01-24T13:46:51.703Z,96558.00
2024-01-24T13:49:39.029Z,96560.00
2024-01-24T13:52:25.151Z,96568.00
2024-01-24T13:55:12.816Z,96561.00
2024-01-24T13:58:01.708Z,96567.00
2024-01-24T14:00:47.719Z,96569.00
2024-01-24T14:03:36.387Z,96576.00
2024-01-24T14:06:23.910Z,96579.00
2024-01-24T14:09:11.494Z,96582.00
2024-01-24T14:11:57.887Z,96591.00
2024-01-24T14:14:47.018Z,96597.00
2024-01-24T14:17:34.392Z,96588.00
2024-01-24T14:20:20.189Z,96608.00
2024-01-24T14:23:07.753Z,96619.00
2024-01-24T14:25:53.143Z,96619.00
2024-01-24T14:28:38.861Z,96618.00
2024-01-24T14:31:24.946Z,96633.00
2024-01-24T14:34:15.731Z,96633.00
2024-01-24T14:37:07.598Z,96625.00
2024-01-24T14:39:57.126Z,96634.00
2024-01-24T14:42:43.413Z,96640.00
2024-01-24T14:45:31.494Z,96631.00
2024-01-24T14:48:17.099Z,96645.00
2024-01-24T14:51:05.827Z,96662.00
2024-01-24T14:53:52.434Z,96663.00
2024-01-24T14:56:39.072Z,96670.00
2024-01-24T14:59:25.050Z,96663.00
2024-01-24T15:02:11.039Z,96661.00
2024-01-24T15:04:58.340Z,96662.00
2024-01-24T15:07:44.391Z,96650.00
2024-01-24T15:10:30.528Z,96672.00
2024-01-24T15:13:16.509Z,96681.00
2024-01-24T15:16:02.313Z,96679.00
2024-01-24T15:18:49.263Z,96686.00
2024-01-24T15:21:35.861Z,96687.00
2024-01-24T15:24:22.267Z,96702.00
2024-01-24T15:27:08.393Z,96704.00
2024-01-24T15:29:59.454Z,96696.00
2024-01-24T15:32:45.498Z,96707.00
2024-01-24T15:35:31.708Z,96685.00
2024-01-24T15:38:17.665Z,96687.00
2024-01-24T15:41:05.044Z,96690.00
2024-01-24T15:43:51.113Z,96690.00
2024-01-24T15:46:37.227Z,96706.00
2024-01-24T15:49:23.268Z,96714.00
2024-01-24T15:52:09.437Z,96698.00
2024-01-24T15:54:55.924Z,96700.00
2024-01-24T15:57:41.738Z,96709.00
2024-01-24T16:00:27.619Z,96705.00
2024-01-24T16:03:14.932Z,96700.00
2024-01-24T16:06:03.261Z,96712.00
2024-01-24T16:08:50.331Z,96716.00
2024-01-24T16:11:37.421Z,96720.00
2024-01-24T16:14:28.537Z,96707.00
2024-01-24T16:17:14.645Z,96712.00
2024-01-24T16:20:00.625Z,96714.00
2024-01-24T16:22:54.385Z,96728.00
2024-01-24T16:25:42.120Z,96745.00
2024-01-24T16:28:27.664Z,96743.00
2024-01-24T16:31:13.684Z,96759.00
2024-01-24T16:33:59.625Z,96770.00
2024-01-24T16:36:45.546Z,96759.00
2024-01-24T16:39:31.268Z,96781.00
2024-01-24T16:42:17.403Z,96768.00
2024-01-24T16:45:07.012Z,96789.00
2024-01-24T16:47:52.980Z,96769.00
2024-01-24T16:50:40.006Z,96766.00
2024-01-24T16:53:26.225Z,96766.00
2024-01-24T16:56:12.034Z,96782.00
2024-01-24T16:58:58.313Z,96772.00
2024-01-24T17:01:44.245Z,96775.00
2024-01-24T17:04:30.456Z,96780.00
2024-01-24T17:07:16.635Z,96793.00
2024-01-24T17:10:02.730Z,96793.00
2024-01-24T17:12:51.389Z,96797.00
2024-01-24T17:15:37.225Z,96805.00
2024-01-24T17:18:24.169Z,96806.00
2024-01-24T17:21:10.048Z,96820.00
2024-01-24T17:23:55.826Z,96834.00
2024-01-24T17:26:41.281Z,96826.00
2024-01-24T17:29:26.727Z,96843.00
2024-01-24T17:32:12.892Z,96839.00
2024-01-24T17:34:58.517Z,96844.00
2024-01-24T17:37:44.535Z,96846.00
2024-01-24T17:40:31.013Z,96853.00
2024-01-24T17:43:18.957Z,96850.00
2024-01-24T17:46:05.357Z,96852.00
2024-01-24T17:48:52.616Z,96854.00
2024-01-24T17:51:38.353Z,96854.00
2024-01-24T17:54:24.399Z,96864.00
2024-01-24T17:57:10.503Z,96865.00
2024-01-24T17:59:56.122Z,96859.00
2024-01-24T18:02:42.173Z,96850.00
2024-01-24T18:05:28.343Z,96857.00
2024-01-24T18:08:14.444Z,96858.00
2024-01-24T18:11:00.345Z,96861.00
2024-01-24T18:13:45.710Z,96854.00
2024-01-24T18:16:31.704Z,96846.00
2024-01-24T18:19:17.457Z,96852.00
2024-01-24T18:22:03.354Z,96858.00
2024-01-24T18:24:50.271Z,96856.00
2024-01-24T18:27:36.293Z,96859.00
2024-01-24T18:30:25.035Z,96865.00
2024-01-24T18:33:13.534Z,96855.00
2024-01-24T18:35:59.294Z,96847.00
2024-01-24T18:38:45.343Z,96853.00
2024-01-24T18:41:31.182Z,96850.00
2024-01-24T18:44:17.291Z,96840.00
2024-01-24T18:47:02.998Z,96847.00
2024-01-24T18:49:49.330Z,96854.00
2024-01-24T18:52:35.757Z,96857.00
2024-01-24T18:55:22.357Z,96865.00
2024-01-24T18:58:10.048Z,96871.00
2024-01-24T19:00:56.528Z,96863.00
2024-01-24T19:03:42.645Z,96867.00
2024-01-24T19:06:28.927Z,96876.00
2024-01-24T19:09:15.383Z,96873.00
2024-01-24T19:12:02.178Z,96861.00
2024-01-24T19:14:47.925Z,96872.00
2024-01-24T19:17:33.864Z,96872.00
2024-01-24T19:20:20.027Z,96879.00
2024-01-24T19:23:06.070Z,96875.00
2024-01-24T19:25:51.562Z,96881.00
2024-01-24T19:28:37.639Z,96863.00
2024-01-24T19:31:23.166Z,96863.00
2024-01-24T19:34:08.971Z,96871.00
2024-01-24T19:36:54.863Z,96875.00
2024-01-24T19:39:41.749Z,96878.00
2024-01-24T19:42:28.781Z,96871.00
2024-01-24T19:45:15.569Z,96881.00
2024-01-24T19:48:01.616Z,96874.00
2024-01-24T19:50:47.756Z,96892.00
2024-01-24T19:53:34.431Z,96895.00
2024-01-24T19:56:20.610Z,96896.00
2024-01-24T19:59:06.238Z,96904.00
2024-01-24T20:01:53.197Z,96904.00
2024-01-24T20:04:39.231Z,96909.00
2024-01-24T20:07:25.139Z,96912.00
2024-01-24T20:10:11.415Z,96905.00
2024-01-24T20:12:57.527Z,96914.00
2024-01-24T20:15:43.717Z,96917.00
2024-01-24T20:18:30.420Z,96900.00
2024-01-24T20:21:16.551Z,96917.00
2024-01-24T20:24:02.285Z,96922.00
2024-01-24T20:26:52.131Z,96923.00
2024-01-24T20:29:37.939Z,96919.00
2024-01-24T20:32:23.756Z,96920.00
2024-01-24T20:35:10.257Z,96911.00
2024-01-24T20:37:55.888Z,96916.00
2024-01-24T20:40:44.092Z,96920.00
2024-01-24T20:43:30.643Z,96920.00
2024-01-24T20:46:16.584Z,96910.00
2024-01-24T20:49:03.041Z,96911.00
2024-01-24T20:51:50.356Z,96916.00
2024-01-24T20:54:36.331Z,96917.00
2024-01-24T20:57:22.417Z,96923.00
2024-01-24T21:00:10.217Z,96933.00
2024-01-24T21:02:57.124Z,96930.00
2024-01-24T21:05:43.459Z,96933.00
2024-01-24T21:08:30.688Z,96937.00
2024-01-24T21:11:16.795Z,96946.00
2024-01-24T21:14:02.625Z,96921.00
2024-01-24T21:16:48.389Z,96936.00
2024-01-24T21:19:34.227Z,96934.00
2024-01-24T21:22:20.387Z,96948.00
2024-01-24T21:25:07.446Z,96937.00
2024-01-24T21:27:53.290Z,96927.00
2024-01-24T21:30:39.285Z,96922.00
2024-01-24T21:33:25.346Z,96925.00
2024-01-24T21:36:11.935Z,96926.00
2024-01-24T21:38:57.775Z,96935.00
2024-01-24T21:41:43.231Z,96943.00
2024-01-24T21:44:29.061Z,96943.00
2024-01-24T21:47:15.395Z,96951.00
2024-01-24T21:50:01.435Z,96953.00
2024-01-24T21:52:47.531Z,96943.00
2024-01-24T21:55:33.575Z,96932.00
2024-01-24T21:58:19.710Z,96937.00
2024-01-24T22:01:07.200Z,96934.00
2024-01-24T22:03:53.065Z,96938.00
2024-01-24T22:06:39.220Z,96922.00
2024-01-24T22:09:24.972Z,96931.00
2024-01-24T22:12:10.898Z,96929.00
2024-01-24T22:14:56.888Z,96930.00
2024-01-24T22:17:43.020Z,96923.00
2024-01-24T22:20:29.092Z,96926.00
2024-01-24T22:23:15.203Z,96924.00
2024-01-24T22:26:01.634Z,96931.00
2024-01-24T22:28:47.422Z,96924.00
2024-01-24T22:31:33.570Z,96938.00
2024-01-24T22:34:19.790Z,96927.00
2024-01-24T22:37:06.143Z,96926.00
2024-01-24T22:39:54.529Z,96935.00
2024-01-24T22:42:40.428Z,96924.00
2024-01-24T22:45:27.203Z,96931.00
2024-01-24T22:48:13.783Z,96923.00
2024-01-24T22:51:00.210Z,96918.00
2024-01-24T22:53:46.559Z,96916.00
2024-01-24T22:56:33.022Z,96922.00
2024-01-24T22:59:18.541Z,96907.00
2024-01-24T23:02:04.839Z,96910.00
2024-01-24T23:04:51.351Z,96906.00
2024-01-24T23:07:37.638Z,96907.00
2024-01-24T23:10:24.010Z,96909.00
2024-01-24T23:13:09.987Z,96899.00
2024-01-24T23:15:56.154Z,96907.00
2024-01-24T23:18:42.029Z,96925.00
2024-01-24T23:21:27.642Z,96933.00
2024-01-24T23:24:13.983Z,96917.00
2024-01-24T23:26:59.616Z,96909.00
2024-01-24T23:29:45.175Z,96916.00
2024-01-24T23:32:31.786Z,96914.00
2024-01-24T23:35:18.164Z,96916.00
2024-01-24T23:38:04.639Z,96925.00
2024-01-24T23:40:50.505Z,96919.00
2024-01-24T23:43:36.952Z,96918.00
2024-01-24T23:46:22.889Z,96906.00
2024-01-24T23:49:08.512Z,96901.00
2024-01-24T23:51:54.653Z,96895.00
2024-01-24T23:54:40.898Z,96893.00
2024-01-24T23:57:27.128Z,96896.00
