createdAt,value
2018-12-31T00:02:25.554Z,4.23
2018-12-31T00:04:56.004Z,4.73
2018-12-31T00:07:26.501Z,4.57
2018-12-31T00:09:57.047Z,5.30
2018-12-31T00:12:27.579Z,4.30
2018-12-31T00:14:57.944Z,4.43
2018-12-31T00:17:28.678Z,3.70
2018-12-31T00:19:59.009Z,3.77
2018-12-31T00:22:29.554Z,3.73
2018-12-31T00:24:59.924Z,3.43
2018-12-31T00:27:30.631Z,4.30
2018-12-31T00:30:01.367Z,4.42
2018-12-31T00:32:31.799Z,3.80
2018-12-31T00:35:03.325Z,4.60
2018-12-31T00:37:33.737Z,3.77
2018-12-31T00:40:04.499Z,4.15
2018-12-31T00:42:34.971Z,3.87
2018-12-31T00:45:05.759Z,3.90
2018-12-31T00:47:36.513Z,3.62
2018-12-31T00:50:06.856Z,3.73
2018-12-31T00:52:37.484Z,3.40
2018-12-31T00:55:08.023Z,3.37
2018-12-31T00:57:38.709Z,3.02
2018-12-31T01:00:09.510Z,3.17
2018-12-31T01:02:39.838Z,3.10
2018-12-31T01:05:10.486Z,2.90
2018-12-31T01:07:40.908Z,3.13
2018-12-31T01:10:11.525Z,3.07
2018-12-31T01:12:42.157Z,3.60
2018-12-31T01:15:12.884Z,3.20
2018-12-31T01:17:43.530Z,3.23
2018-12-31T01:20:13.955Z,2.80
2018-12-31T01:22:44.567Z,3.37
2018-12-31T01:25:15.054Z,2.90
2018-12-31T01:27:45.734Z,3.15
2018-12-31T01:30:16.495Z,3.30
2018-12-31T01:32:46.893Z,3.03
2018-12-31T01:35:17.549Z,2.70
2018-12-31T01:37:48.114Z,3.40
2018-12-31T01:40:18.568Z,2.93
2018-12-31T01:42:48.955Z,2.87
2018-12-31T01:45:19.698Z,2.60
2018-12-31T01:47:50.074Z,2.40
2018-12-31T01:50:20.738Z,2.53
2018-12-31T01:52:51.463Z,2.90
2018-12-31T01:55:21.858Z,2.50
2018-12-31T01:57:52.510Z,2.70
2018-12-31T02:00:22.918Z,2.27
2018-12-31T02:02:53.524Z,2.40
2018-12-31T02:05:23.898Z,2.30
2018-12-31T02:07:54.626Z,2.80
2018-12-31T02:10:24.945Z,2.60
2018-12-31T02:12:55.686Z,2.47
2018-12-31T02:15:27.443Z,2.30
2018-12-31T02:17:57.805Z,2.10
2018-12-31T02:20:28.522Z,2.50
2018-12-31T02:22:58.898Z,2.60
2018-12-31T02:25:29.722Z,2.70
2018-12-31T02:28:00.346Z,2.80
2018-12-31T02:30:30.725Z,2.47
2018-12-31T02:33:01.436Z,3.60
2018-12-31T02:35:31.893Z,2.73
2018-12-31T02:38:02.659Z,2.60
2018-12-31T02:40:33.141Z,2.83
2018-12-31T02:43:03.800Z,2.60
2018-12-31T02:45:34.558Z,2.65
2018-12-31T02:48:04.925Z,2.70
2018-12-31T02:50:35.679Z,2.98
2018-12-31T02:53:06.417Z,2.93
2018-12-31T02:55:36.772Z,3.10
2018-12-31T02:58:07.524Z,2.53
2018-12-31T03:00:37.919Z,2.80
2018-12-31T03:03:08.773Z,2.50
2018-12-31T03:05:39.422Z,2.65
2018-12-31T03:08:09.765Z,2.97
2018-12-31T03:10:40.485Z,2.70
2018-12-31T03:13:11.834Z,3.42
2018-12-31T03:15:42.598Z,2.80
2018-12-31T03:18:13.013Z,2.60
2018-12-31T03:20:43.715Z,2.63
2018-12-31T03:23:14.415Z,2.60
2018-12-31T03:25:44.775Z,2.43
2018-12-31T03:28:15.591Z,3.00
2018-12-31T03:30:46.254Z,3.30
2018-12-31T03:33:16.635Z,2.90
2018-12-31T03:35:47.344Z,2.83
2018-12-31T03:38:17.752Z,2.23
2018-12-31T03:40:49.252Z,2.60
2018-12-31T03:43:19.713Z,2.30
2018-12-31T03:45:50.387Z,2.40
2018-12-31T03:48:20.811Z,2.53
2018-12-31T03:50:51.469Z,2.60
2018-12-31T03:53:21.956Z,2.53
2018-12-31T03:55:52.501Z,2.50
2018-12-31T03:58:22.878Z,2.70
2018-12-31T04:00:53.797Z,2.70
2018-12-31T04:03:24.433Z,2.50
2018-12-31T04:05:54.934Z,2.83
2018-12-31T04:08:26.828Z,3.10
2018-12-31T04:10:57.507Z,3.10
2018-12-31T04:13:27.900Z,3.10
2018-12-31T04:15:58.533Z,3.80
2018-12-31T04:18:29.169Z,3.00
2018-12-31T04:20:59.874Z,3.00
2018-12-31T04:23:30.480Z,3.58
2018-12-31T04:26:00.883Z,3.17
2018-12-31T04:28:31.520Z,3.30
2018-12-31T04:31:02.171Z,3.60
2018-12-31T04:33:32.542Z,3.90
2018-12-31T04:36:02.925Z,3.53
2018-12-31T04:38:33.631Z,3.27
2018-12-31T04:41:04.033Z,5.03
2018-12-31T04:43:34.825Z,5.20
2018-12-31T04:46:05.573Z,4.80
2018-12-31T04:48:35.923Z,5.10
2018-12-31T04:51:06.584Z,4.40
2018-12-31T04:53:36.994Z,4.33
2018-12-31T04:56:07.667Z,5.28
2018-12-31T04:58:38.091Z,4.80
2018-12-31T05:01:08.796Z,4.40
2018-12-31T05:03:39.450Z,4.10
2018-12-31T05:06:09.885Z,3.97
2018-12-31T05:08:40.451Z,4.33
2018-12-31T05:11:10.813Z,3.73
2018-12-31T05:13:41.572Z,4.03
2018-12-31T05:16:11.943Z,3.87
2018-12-31T05:18:42.846Z,4.33
2018-12-31T05:21:13.542Z,3.83
2018-12-31T05:23:43.979Z,4.03
2018-12-31T05:26:14.568Z,4.80
2018-12-31T05:28:44.898Z,4.40
2018-12-31T05:31:15.618Z,4.70
2018-12-31T05:33:45.963Z,4.93
2018-12-31T05:36:16.678Z,4.37
2018-12-31T05:38:47.397Z,4.67
2018-12-31T05:41:17.955Z,4.20
2018-12-31T05:43:48.935Z,4.50
2018-12-31T05:46:19.594Z,4.87
2018-12-31T05:48:49.975Z,4.10
2018-12-31T05:51:20.580Z,4.10
2018-12-31T05:53:50.980Z,4.67
2018-12-31T05:56:21.594Z,4.10
2018-12-31T05:58:51.938Z,4.30
2018-12-31T06:01:22.564Z,4.47
2018-12-31T06:03:52.964Z,4.47
2018-12-31T06:06:23.562Z,3.90
2018-12-31T06:08:54.440Z,4.23
2018-12-31T06:11:24.858Z,4.57
2018-12-31T06:13:55.523Z,4.33
2018-12-31T06:16:25.964Z,4.50
2018-12-31T06:18:57.889Z,3.92
2018-12-31T06:21:28.621Z,4.37
2018-12-31T06:23:58.944Z,4.53
2018-12-31T06:26:29.647Z,4.05
2018-12-31T06:29:00.352Z,4.40
2018-12-31T06:31:30.831Z,4.87
2018-12-31T06:34:01.568Z,4.30
2018-12-31T06:36:31.954Z,4.93
2018-12-31T06:39:02.544Z,4.60
2018-12-31T06:41:33.037Z,4.13
2018-12-31T06:44:03.619Z,3.83
2018-12-31T06:46:34.111Z,4.13
2018-12-31T06:49:04.772Z,3.73
2018-12-31T06:51:35.482Z,4.17
2018-12-31T06:54:05.900Z,3.80
2018-12-31T06:56:36.523Z,4.17
2018-12-31T06:59:07.010Z,4.23
2018-12-31T07:01:37.483Z,4.53
2018-12-31T07:04:07.856Z,4.43
2018-12-31T07:06:38.508Z,4.47
2018-12-31T07:09:09.238Z,4.20
2018-12-31T07:11:39.696Z,4.13
2018-12-31T07:14:10.392Z,4.08
2018-12-31T07:16:40.770Z,4.23
2018-12-31T07:19:11.474Z,4.20
2018-12-31T07:21:41.855Z,3.93
2018-12-31T07:24:12.758Z,4.45
2018-12-31T07:26:43.434Z,4.20
2018-12-31T07:29:13.802Z,4.83
2018-12-31T07:31:45.925Z,4.47
2018-12-31T07:34:16.499Z,4.27
2018-12-31T07:36:46.935Z,6.53
2018-12-31T07:39:17.540Z,6.33
2018-12-31T07:41:47.867Z,4.40
2018-12-31T07:44:18.647Z,5.42
2018-12-31T07:46:49.007Z,5.53
2018-12-31T07:49:19.826Z,6.27
2018-12-31T07:51:51.890Z,5.30
2018-12-31T07:54:22.499Z,6.37
2018-12-31T07:56:52.926Z,5.47
2018-12-31T07:59:23.468Z,5.57
2018-12-31T08:01:54.159Z,5.63
2018-12-31T08:04:24.871Z,5.97
2018-12-31T08:06:55.562Z,6.30
2018-12-31T08:09:26.043Z,5.30
2018-12-31T08:11:57.828Z,4.97
2018-12-31T08:14:28.516Z,6.08
2018-12-31T08:16:58.938Z,6.13
2018-12-31T08:19:29.485Z,5.63
2018-12-31T08:21:59.844Z,5.83
2018-12-31T08:24:30.596Z,5.83
2018-12-31T08:27:00.982Z,5.62
2018-12-31T08:29:32.084Z,5.87
2018-12-31T08:32:02.619Z,5.87
2018-12-31T08:34:32.955Z,6.63
2018-12-31T08:37:03.522Z,6.10
2018-12-31T08:39:33.901Z,6.10
2018-12-31T08:42:04.936Z,6.53
2018-12-31T08:44:35.618Z,6.42
2018-12-31T08:47:05.990Z,6.20
2018-12-31T08:49:36.689Z,6.10
2018-12-31T08:52:08.755Z,6.55
2018-12-31T08:54:39.528Z,5.90
2018-12-31T08:57:09.887Z,6.10
2018-12-31T08:59:40.583Z,6.37
2018-12-31T09:02:11.036Z,6.67
2018-12-31T09:04:41.675Z,6.12
2018-12-31T09:07:12.505Z,6.58
2018-12-31T09:09:42.831Z,7.27
2018-12-31T09:12:13.445Z,7.03
2018-12-31T09:14:43.841Z,7.23
2018-12-31T09:17:14.531Z,6.40
2018-12-31T09:19:45.047Z,6.33
2018-12-31T09:22:15.470Z,6.65
2018-12-31T09:24:45.937Z,5.70
2018-12-31T09:27:17.032Z,6.57
2018-12-31T09:29:47.477Z,6.60
2018-12-31T09:32:17.990Z,7.50
2018-12-31T09:34:48.527Z,6.77
2018-12-31T09:37:18.882Z,5.90
2018-12-31T09:39:49.647Z,5.42
2018-12-31T09:42:19.983Z,5.80
2018-12-31T09:44:51.883Z,5.80
2018-12-31T09:47:22.514Z,6.83
2018-12-31T09:49:56.025Z,6.43
2018-12-31T09:52:27.103Z,6.83
2018-12-31T09:54:57.590Z,7.13
2018-12-31T09:57:30.304Z,7.90
2018-12-31T10:00:00.822Z,6.43
2018-12-31T10:02:31.451Z,5.67
2018-12-31T10:05:01.901Z,5.87
2018-12-31T10:07:34.581Z,6.50
2018-12-31T10:10:05.471Z,7.33
2018-12-31T10:12:35.886Z,6.33
2018-12-31T10:15:07.552Z,5.70
2018-12-31T10:17:38.187Z,7.77
2018-12-31T10:20:09.273Z,7.10
2018-12-31T10:22:39.957Z,6.20
2018-12-31T10:25:10.625Z,6.40
2018-12-31T10:27:41.069Z,5.67
2018-12-31T10:30:11.545Z,6.23
2018-12-31T10:32:41.897Z,5.33
2018-12-31T10:35:12.701Z,5.93
2018-12-31T10:37:43.397Z,6.40
2018-12-31T10:40:13.902Z,5.80
2018-12-31T10:42:44.613Z,5.40
2018-12-31T10:45:15.016Z,6.12
2018-12-31T10:47:46.171Z,5.73
2018-12-31T10:50:20.177Z,6.87
2018-12-31T10:52:50.584Z,7.20
2018-12-31T10:55:21.141Z,6.67
2018-12-31T10:57:51.533Z,7.00
2018-12-31T11:00:22.645Z,7.03
2018-12-31T11:02:53.065Z,7.00
2018-12-31T11:05:23.752Z,7.53
2018-12-31T11:07:54.572Z,6.78
2018-12-31T11:10:24.952Z,7.87
2018-12-31T11:12:55.629Z,7.80
2018-12-31T11:15:26.069Z,7.60
2018-12-31T11:17:56.816Z,6.23
2018-12-31T11:20:27.560Z,6.30
2018-12-31T11:22:58.003Z,5.70
2018-12-31T11:25:28.750Z,5.90
2018-12-31T11:28:01.019Z,5.80
2018-12-31T11:30:33.137Z,6.10
2018-12-31T11:33:03.643Z,6.43
2018-12-31T11:35:34.067Z,6.37
2018-12-31T11:38:04.576Z,6.57
2018-12-31T11:40:35.147Z,6.30
2018-12-31T11:43:05.566Z,5.57
2018-12-31T11:45:36.010Z,5.20
2018-12-31T11:48:06.968Z,5.37
2018-12-31T11:50:38.670Z,5.37
2018-12-31T11:53:09.308Z,4.67
2018-12-31T11:55:39.741Z,4.97
2018-12-31T11:58:11.369Z,4.67
2018-12-31T12:00:41.952Z,4.60
2018-12-31T12:03:12.646Z,4.95
2018-12-31T12:05:43.533Z,5.10
2018-12-31T12:08:14.883Z,4.80
2018-12-31T12:10:45.545Z,4.60
2018-12-31T12:13:15.977Z,5.83
2018-12-31T12:15:46.929Z,5.67
2018-12-31T12:18:17.744Z,5.33
2018-12-31T12:20:48.359Z,5.42
2018-12-31T12:23:18.880Z,5.97
2018-12-31T12:25:49.613Z,4.90
2018-12-31T12:28:20.923Z,5.87
2018-12-31T12:30:51.588Z,6.00
2018-12-31T12:33:21.909Z,6.50
2018-12-31T12:35:52.572Z,6.53
2018-12-31T12:38:23.437Z,5.33
2018-12-31T12:40:53.870Z,4.80
2018-12-31T12:43:24.591Z,4.37
2018-12-31T12:45:56.958Z,4.67
2018-12-31T12:48:27.921Z,4.50
2018-12-31T12:50:58.556Z,5.40
2018-12-31T12:53:28.934Z,4.70
2018-12-31T12:55:59.715Z,4.00
2018-12-31T12:58:30.071Z,4.87
2018-12-31T13:01:00.739Z,5.20
2018-12-31T13:03:31.453Z,6.03
2018-12-31T13:06:01.796Z,6.17
2018-12-31T13:08:32.812Z,5.40
2018-12-31T13:11:03.561Z,5.67
2018-12-31T13:13:33.933Z,5.07
2018-12-31T13:16:04.629Z,5.05
2018-12-31T13:18:34.979Z,4.70
2018-12-31T13:21:05.984Z,5.30
2018-12-31T13:23:36.646Z,4.90
2018-12-31T13:26:06.986Z,5.03
2018-12-31T13:28:37.753Z,5.90
2018-12-31T13:31:08.445Z,7.30
2018-12-31T13:33:39.449Z,7.23
2018-12-31T13:36:09.822Z,5.90
2018-12-31T13:38:40.445Z,6.03
2018-12-31T13:41:10.906Z,5.50
2018-12-31T13:43:41.581Z,5.60
2018-12-31T13:46:12.213Z,6.90
2018-12-31T13:48:42.628Z,5.50
2018-12-31T13:51:13.318Z,5.62
2018-12-31T13:53:43.820Z,5.60
2018-12-31T13:56:14.555Z,5.83
2018-12-31T13:58:45.056Z,5.37
2018-12-31T14:01:15.593Z,4.97
2018-12-31T14:03:46.938Z,5.40
2018-12-31T14:06:17.721Z,5.60
2018-12-31T14:08:48.379Z,6.17
2018-12-31T14:11:18.878Z,6.37
2018-12-31T14:13:52.104Z,6.72
2018-12-31T14:16:22.780Z,9.28
2018-12-31T14:18:53.557Z,11.20
2018-12-31T14:21:23.931Z,9.90
2018-12-31T14:23:54.388Z,9.03
2018-12-31T14:26:26.303Z,8.90
2018-12-31T14:28:57.611Z,9.30
2018-12-31T14:31:28.035Z,9.73
2018-12-31T14:33:59.790Z,10.17
2018-12-31T14:36:30.411Z,9.75
2018-12-31T14:39:02.206Z,8.28
2018-12-31T14:41:32.785Z,9.40
2018-12-31T14:44:03.550Z,11.33
2018-12-31T14:46:35.116Z,11.53
2018-12-31T14:49:08.181Z,10.60
2018-12-31T14:51:41.466Z,12.10
2018-12-31T14:54:11.910Z,14.10
2018-12-31T14:56:43.673Z,14.40
2018-12-31T14:59:14.580Z,13.72
2018-12-31T15:02:05.023Z,13.60
2018-12-31T15:04:36.147Z,22.17
2018-12-31T15:07:08.909Z,60.30
2018-12-31T15:09:41.129Z,36.90
2018-12-31T15:12:12.910Z,23.47
2018-12-31T15:14:44.799Z,19.35
2018-12-31T15:17:15.950Z,13.17
2018-12-31T15:19:49.584Z,13.55
2018-12-31T15:22:19.953Z,10.60
2018-12-31T15:24:50.523Z,9.00
2018-12-31T15:27:21.964Z,12.45
2018-12-31T15:29:53.817Z,16.47
2018-12-31T15:32:25.603Z,18.30
2018-12-31T15:34:58.627Z,14.73
2018-12-31T15:37:29.035Z,15.90
2018-12-31T15:40:03.910Z,14.50
2018-12-31T15:42:34.696Z,15.88
2018-12-31T15:45:05.485Z,19.62
2018-12-31T15:47:35.891Z,17.33
2018-12-31T15:50:07.345Z,15.33
2018-12-31T15:52:37.973Z,18.37
2018-12-31T15:55:08.699Z,9.60
2018-12-31T15:57:39.381Z,10.80
2018-12-31T16:00:11.762Z,17.87
2018-12-31T16:02:42.506Z,19.23
2018-12-31T16:05:13.457Z,21.20
2018-12-31T16:07:45.909Z,18.33
2018-12-31T16:10:16.499Z,23.00
2018-12-31T16:12:47.529Z,11.18
2018-12-31T16:15:18.030Z,12.83
2018-12-31T16:17:48.530Z,9.97
2018-12-31T16:20:18.995Z,8.27
2018-12-31T16:22:49.639Z,6.53
2018-12-31T16:25:20.026Z,5.17
2018-12-31T16:27:50.783Z,5.47
2018-12-31T16:30:21.805Z,5.70
2018-12-31T16:32:52.548Z,7.40
2018-12-31T16:35:23.441Z,6.00
2018-12-31T16:37:53.824Z,6.73
2018-12-31T16:40:24.691Z,7.63
2018-12-31T16:43:01.151Z,6.50
2018-12-31T16:45:31.815Z,10.43
2018-12-31T16:48:02.523Z,12.60
2018-12-31T16:50:32.947Z,18.67
2018-12-31T16:53:04.094Z,19.50
2018-12-31T16:55:34.761Z,14.57
2018-12-31T16:58:05.419Z,13.13
2018-12-31T17:00:35.880Z,13.90
2018-12-31T17:03:06.514Z,12.98
2018-12-31T17:05:37.055Z,11.70
2018-12-31T17:08:07.766Z,17.27
2018-12-31T17:10:38.840Z,24.57
2018-12-31T17:13:09.571Z,20.50
2018-12-31T17:15:39.974Z,19.30
2018-12-31T17:18:10.681Z,18.40
2018-12-31T17:20:41.350Z,12.53
2018-12-31T17:23:11.782Z,8.97
2018-12-31T17:25:42.564Z,8.98
2018-12-31T17:28:12.991Z,10.60
2018-12-31T17:30:43.633Z,9.53
2018-12-31T17:33:14.051Z,8.57
2018-12-31T17:35:44.507Z,7.93
2018-12-31T17:38:14.944Z,6.00
2018-12-31T17:40:45.460Z,6.53
2018-12-31T17:43:16.140Z,7.87
2018-12-31T17:45:47.239Z,9.23
2018-12-31T17:48:17.837Z,9.90
2018-12-31T17:50:48.612Z,8.97
2018-12-31T17:53:19.051Z,9.67
2018-12-31T17:55:49.795Z,9.57
2018-12-31T17:58:20.608Z,9.53
2018-12-31T18:00:51.394Z,10.77
2018-12-31T18:03:21.997Z,9.50
2018-12-31T18:05:52.826Z,8.20
2018-12-31T18:08:23.697Z,8.50
2018-12-31T18:10:54.135Z,6.43
2018-12-31T18:13:24.564Z,6.87
2018-12-31T18:15:55.069Z,6.40
2018-12-31T18:18:25.811Z,7.77
2018-12-31T18:20:56.749Z,7.25
2018-12-31T18:23:27.802Z,7.60
2018-12-31T18:25:59.294Z,7.23
2018-12-31T18:28:29.872Z,112.97
2018-12-31T18:31:01.154Z,124.93
2018-12-31T18:33:33.345Z,61.40
2018-12-31T18:36:03.856Z,16.30
2018-12-31T18:38:34.589Z,9.67
2018-12-31T18:41:05.237Z,7.27
2018-12-31T18:43:35.765Z,6.10
2018-12-31T18:46:07.447Z,6.90
2018-12-31T18:48:38.067Z,96.67
2018-12-31T18:51:10.304Z,140.95
2018-12-31T18:53:40.997Z,48.10
2018-12-31T18:56:13.069Z,17.85
2018-12-31T18:58:43.952Z,11.27
2018-12-31T19:01:14.885Z,12.97
2018-12-31T19:03:45.670Z,25.17
2018-12-31T19:06:16.433Z,89.32
2018-12-31T19:08:46.825Z,55.10
2018-12-31T19:11:17.709Z,34.07
2018-12-31T19:13:48.631Z,29.20
2018-12-31T19:16:19.331Z,43.07
2018-12-31T19:18:50.035Z,37.63
2018-12-31T19:21:20.818Z,33.73
2018-12-31T19:23:52.113Z,103.70
2018-12-31T19:26:22.887Z,68.57
2018-12-31T19:28:53.612Z,57.43
2018-12-31T19:31:24.113Z,40.17
2018-12-31T19:33:55.029Z,39.13
2018-12-31T19:36:26.139Z,33.10
2018-12-31T19:39:02.466Z,28.20
2018-12-31T19:41:34.823Z,28.40
2018-12-31T19:44:06.366Z,26.65
2018-12-31T19:46:37.246Z,23.77
2018-12-31T19:49:07.916Z,24.50
2018-12-31T19:51:38.740Z,24.03
2018-12-31T19:54:09.595Z,34.88
2018-12-31T19:56:40.454Z,34.33
2018-12-31T19:59:11.145Z,32.70
2018-12-31T20:01:42.992Z,32.85
2018-12-31T20:04:13.736Z,30.07
2018-12-31T20:06:46.217Z,28.75
2018-12-31T20:09:17.036Z,127.63
2018-12-31T20:11:47.840Z,85.90
2018-12-31T20:14:18.536Z,39.70
2018-12-31T20:16:51.704Z,31.40
2018-12-31T20:19:23.939Z,32.55
2018-12-31T20:21:54.791Z,31.13
2018-12-31T20:24:25.643Z,30.95
2018-12-31T20:26:56.125Z,29.80
2018-12-31T20:29:26.884Z,30.40
2018-12-31T20:31:57.729Z,32.60
2018-12-31T20:34:32.128Z,32.53
2018-12-31T20:37:02.917Z,33.30
2018-12-31T20:39:33.751Z,33.13
2018-12-31T20:42:05.695Z,34.40
2018-12-31T20:44:36.097Z,35.43
2018-12-31T20:47:08.038Z,34.88
2018-12-31T20:49:38.787Z,33.37
2018-12-31T20:52:09.525Z,33.03
2018-12-31T20:54:40.550Z,34.98
2018-12-31T20:57:11.129Z,34.37
2018-12-31T20:59:43.197Z,32.70
2018-12-31T21:02:13.858Z,34.13
2018-12-31T21:04:45.765Z,32.73
2018-12-31T21:07:16.599Z,32.77
2018-12-31T21:09:48.162Z,33.23
2018-12-31T21:12:19.246Z,32.27
2018-12-31T21:14:49.757Z,30.37
2018-12-31T21:17:20.862Z,28.33
2018-12-31T21:19:51.715Z,29.07
2018-12-31T21:22:22.404Z,29.85
2018-12-31T21:24:53.000Z,29.53
2018-12-31T21:27:23.780Z,28.45
2018-12-31T21:29:54.288Z,26.73
2018-12-31T21:32:24.901Z,28.00
2018-12-31T21:34:55.692Z,28.00
2018-12-31T21:37:26.244Z,27.13
2018-12-31T21:39:57.137Z,25.60
2018-12-31T21:42:29.574Z,26.17
2018-12-31T21:45:00.178Z,23.53
2018-12-31T21:47:30.958Z,24.93
2018-12-31T21:50:01.666Z,28.23
2018-12-31T21:52:32.171Z,30.50
2018-12-31T21:55:02.726Z,28.77
2018-12-31T21:57:33.579Z,29.52
2018-12-31T22:00:03.975Z,28.60
2018-12-31T22:02:36.089Z,28.07
2018-12-31T22:05:07.099Z,28.40
2018-12-31T22:07:38.012Z,30.80
2018-12-31T22:10:08.642Z,31.40
2018-12-31T22:12:39.032Z,32.10
2018-12-31T22:15:10.863Z,33.17
2018-12-31T22:17:41.709Z,35.57
2018-12-31T22:20:12.692Z,36.07
2018-12-31T22:22:43.125Z,38.83
2018-12-31T22:25:13.977Z,38.73
2018-12-31T22:27:44.981Z,38.80
2018-12-31T22:30:15.772Z,34.73
2018-12-31T22:32:46.502Z,36.83
2018-12-31T22:35:16.990Z,36.53
2018-12-31T22:37:48.102Z,36.87
2018-12-31T22:40:18.797Z,36.80
2018-12-31T22:42:49.683Z,35.95
2018-12-31T22:45:20.097Z,34.73
2018-12-31T22:47:51.967Z,35.23
2018-12-31T22:50:22.621Z,35.13
2018-12-31T22:52:53.027Z,32.80
2018-12-31T22:55:23.632Z,32.90
2018-12-31T22:57:54.103Z,32.77
2018-12-31T23:00:30.290Z,33.97
2018-12-31T23:03:01.040Z,33.20
2018-12-31T23:05:35.939Z,34.45
2018-12-31T23:08:07.166Z,33.85
2018-12-31T23:10:40.655Z,33.00
2018-12-31T23:13:11.160Z,33.03
2018-12-31T23:15:41.654Z,31.93
2018-12-31T23:18:13.361Z,32.83
2018-12-31T23:20:44.961Z,32.38
2018-12-31T23:23:15.995Z,34.57
2018-12-31T23:25:47.327Z,39.10
2018-12-31T23:28:17.848Z,40.70
2018-12-31T23:30:48.581Z,44.33
2018-12-31T23:33:19.214Z,46.50
2018-12-31T23:35:51.535Z,45.85
2018-12-31T23:38:22.317Z,45.67
2018-12-31T23:40:52.902Z,47.97
2018-12-31T23:43:27.318Z,46.20
2018-12-31T23:45:57.883Z,49.43
2018-12-31T23:48:28.630Z,47.43
2018-12-31T23:50:59.313Z,46.58
2018-12-31T23:53:29.880Z,49.00
2018-12-31T23:56:00.489Z,47.03
2018-12-31T23:58:31.469Z,46.37
