createdAt,value
2019-04-27T00:30:53.243Z,16.54
2019-04-27T00:46:00.125Z,16.40
2019-04-27T01:00:59.895Z,16.36
2019-04-27T01:15:54.192Z,16.21
2019-04-27T01:45:49.843Z,16.00
2019-04-27T02:00:54.505Z,15.89
2019-04-27T02:15:49.847Z,15.74
2019-04-27T02:45:55.111Z,15.52
2019-04-27T03:00:53.017Z,15.46
2019-04-27T03:16:00.451Z,15.38
2019-04-27T03:30:52.097Z,15.31
2019-04-27T03:45:52.025Z,15.34
2019-04-27T04:45:59.483Z,20.33
2019-04-27T05:00:50.333Z,20.14
2019-04-27T05:15:55.260Z,21.10
2019-04-27T05:30:49.381Z,22.35
2019-04-27T06:00:49.659Z,25.36
2019-04-27T06:15:59.306Z,26.10
2019-04-27T06:30:49.296Z,27.04
2019-04-27T06:45:49.012Z,27.58
2019-04-27T07:00:49.694Z,27.30
2019-04-27T07:15:48.915Z,26.69
2019-04-27T07:30:49.729Z,25.94
2019-04-27T07:45:59.142Z,26.51
2019-04-27T08:00:50.938Z,26.88
2019-04-27T08:15:49.630Z,27.35
2019-04-27T08:45:49.394Z,26.52
2019-04-27T09:00:49.354Z,26.91
2019-04-27T09:15:51.018Z,28.98
2019-04-27T09:30:49.860Z,29.21
2019-04-27T09:45:49.305Z,28.88
2019-04-27T10:00:49.778Z,27.89
2019-04-27T10:15:49.588Z,27.42
2019-04-27T10:30:49.637Z,26.10
2019-04-27T10:45:50.197Z,25.91
2019-04-27T11:00:50.648Z,26.00
2019-04-27T11:15:49.370Z,26.15
2019-04-27T11:30:55.012Z,25.94
2019-04-27T11:45:49.689Z,26.03
2019-04-27T12:15:49.348Z,24.64
2019-04-27T12:30:56.829Z,23.39
2019-04-27T12:45:49.687Z,21.95
2019-04-27T13:00:59.952Z,21.06
2019-04-27T13:15:52.531Z,21.10
2019-04-27T13:30:49.421Z,19.95
2019-04-27T13:45:49.990Z,20.10
2019-04-27T14:00:48.948Z,20.48
2019-04-27T14:15:49.104Z,20.45
2019-04-27T14:30:48.703Z,20.25
2019-04-27T14:45:50.777Z,19.79
2019-04-27T15:00:54.128Z,17.96
2019-04-27T15:30:59.518Z,16.37
2019-04-27T15:45:53.517Z,16.15
2019-04-27T16:00:56.243Z,15.95
2019-04-27T16:30:50.651Z,15.49
2019-04-27T16:45:52.477Z,14.31
2019-04-27T17:00:50.017Z,14.45
2019-04-27T17:30:52.594Z,14.03
2019-04-27T17:45:50.746Z,13.93
2019-04-27T18:00:51.359Z,14.11
2019-04-27T18:15:50.688Z,14.39
2019-04-27T18:30:59.863Z,14.68
2019-04-27T19:00:49.535Z,14.80
2019-04-27T19:15:50.881Z,14.59
2019-04-27T19:45:49.739Z,14.28
2019-04-27T20:15:51.299Z,14.53
2019-04-27T20:30:49.621Z,14.52
2019-04-27T20:45:51.559Z,14.37
2019-04-27T21:00:56.110Z,14.19
2019-04-27T21:15:50.920Z,14.05
2019-04-27T21:30:49.886Z,14.00
2019-04-27T21:45:53.369Z,13.76
2019-04-27T22:15:54.354Z,13.56
2019-04-27T22:30:56.274Z,13.47
2019-04-27T22:45:51.698Z,13.38
2019-04-27T23:15:54.170Z,12.70
2019-04-27T23:30:54.350Z,12.49
