createdAt,value
2022-10-21T00:02:26.422Z,15.50
2022-10-21T00:07:30.128Z,15.40
2022-10-21T00:12:36.102Z,15.50
2022-10-21T00:17:41.921Z,15.40
2022-10-21T00:22:45.608Z,15.50
2022-10-21T00:27:50.623Z,15.50
2022-10-21T00:32:54.259Z,15.40
2022-10-21T00:37:57.911Z,15.40
2022-10-21T00:43:02.921Z,15.40
2022-10-21T00:48:14.729Z,15.40
2022-10-21T00:53:19.569Z,15.30
2022-10-21T00:58:28.380Z,15.30
2022-10-21T01:03:34.220Z,15.30
2022-10-21T01:08:38.876Z,15.30
2022-10-21T01:13:52.885Z,15.30
2022-10-21T01:19:03.472Z,15.30
2022-10-21T01:24:37.302Z,15.20
2022-10-21T01:30:12.561Z,15.20
2022-10-21T01:35:22.349Z,15.20
2022-10-21T01:40:30.163Z,15.10
2022-10-21T01:45:40.379Z,15.10
2022-10-21T01:50:48.768Z,15.10
2022-10-21T01:55:54.085Z,15.00
2022-10-21T02:01:00.738Z,15.00
2022-10-21T02:06:06.221Z,14.90
2022-10-21T02:11:11.921Z,14.90
2022-10-21T02:16:19.881Z,14.90
2022-10-21T02:21:29.515Z,14.90
2022-10-21T02:26:33.482Z,14.90
2022-10-21T02:31:51.117Z,14.80
2022-10-21T02:37:01.503Z,14.80
2022-10-21T02:42:08.583Z,14.80
2022-10-21T02:52:22.120Z,14.70
2022-10-21T02:57:25.822Z,14.70
2022-10-21T03:02:29.459Z,14.70
2022-10-21T03:07:34.479Z,14.70
2022-10-21T03:12:38.261Z,14.60
2022-10-21T03:17:42.159Z,14.70
2022-10-21T03:22:47.359Z,14.60
2022-10-21T03:27:51.427Z,14.60
2022-10-21T03:32:55.057Z,14.60
2022-10-21T03:38:00.241Z,14.60
2022-10-21T03:43:03.947Z,14.60
2022-10-21T03:48:07.726Z,14.50
2022-10-21T03:53:24.326Z,14.50
2022-10-21T03:58:36.515Z,14.50
2022-10-21T04:03:40.217Z,14.50
2022-10-21T04:08:45.270Z,14.40
2022-10-21T04:13:49.027Z,14.40
2022-10-21T04:18:52.910Z,14.40
2022-10-21T04:23:58.020Z,14.40
2022-10-21T04:29:01.676Z,14.40
2022-10-21T04:34:05.433Z,14.40
2022-10-21T04:39:10.419Z,14.30
2022-10-21T04:44:13.978Z,14.30
2022-10-21T04:49:17.871Z,14.30
2022-10-21T04:54:22.923Z,14.20
2022-10-21T04:59:26.622Z,14.30
2022-10-21T05:04:30.306Z,14.20
2022-10-21T05:09:35.649Z,14.20
2022-10-21T05:14:39.598Z,14.20
2022-10-21T05:19:43.309Z,14.20
2022-10-21T05:24:48.321Z,14.20
2022-10-21T05:29:52.007Z,14.20
2022-10-21T05:34:55.710Z,14.10
2022-10-21T05:40:00.727Z,14.10
2022-10-21T05:45:04.765Z,14.10
2022-10-21T05:50:09.989Z,14.10
2022-10-21T05:55:14.974Z,14.10
2022-10-21T06:00:19.078Z,14.00
2022-10-21T06:05:22.822Z,14.10
2022-10-21T06:10:29.182Z,14.00
2022-10-21T06:15:32.962Z,14.00
2022-10-21T06:20:36.925Z,14.00
2022-10-21T06:25:42.022Z,14.00
2022-10-21T06:30:45.663Z,14.00
2022-10-21T06:35:49.365Z,14.00
2022-10-21T06:41:01.459Z,14.00
2022-10-21T06:46:07.406Z,14.00
2022-10-21T06:51:13.172Z,14.00
2022-10-21T06:56:19.615Z,14.00
2022-10-21T07:01:34.646Z,14.00
2022-10-21T07:06:46.372Z,14.00
2022-10-21T07:11:51.408Z,14.10
2022-10-21T07:16:55.086Z,14.10
2022-10-21T07:21:58.756Z,14.10
2022-10-21T07:27:03.833Z,14.10
2022-10-21T07:32:07.513Z,14.20
2022-10-21T07:37:11.139Z,14.20
2022-10-21T07:42:16.162Z,14.30
2022-10-21T07:47:19.928Z,14.30
2022-10-21T07:52:23.613Z,14.30
2022-10-21T07:57:28.736Z,14.30
2022-10-21T08:02:32.437Z,14.30
2022-10-21T08:07:36.189Z,14.30
2022-10-21T08:12:41.349Z,14.30
2022-10-21T08:17:45.152Z,14.40
2022-10-21T08:22:48.860Z,14.40
2022-10-21T08:27:53.868Z,14.40
2022-10-21T08:32:57.589Z,14.40
2022-10-21T08:38:01.561Z,14.40
2022-10-21T08:43:10.644Z,14.50
2022-10-21T08:48:18.627Z,14.50
2022-10-21T08:53:28.829Z,14.60
2022-10-21T08:58:35.028Z,14.60
2022-10-21T09:03:45.726Z,14.70
2022-10-21T09:09:02.717Z,14.80
2022-10-21T09:14:24.090Z,15.00
2022-10-21T09:19:40.405Z,15.00
2022-10-21T09:24:50.943Z,15.10
2022-10-21T09:30:00.183Z,15.20
2022-10-21T09:35:14.476Z,15.20
2022-10-21T09:40:20.284Z,15.40
2022-10-21T09:45:30.245Z,15.40
2022-10-21T09:50:36.889Z,15.50
2022-10-21T09:55:41.467Z,15.50
2022-10-21T10:00:50.863Z,15.50
2022-10-21T10:05:55.969Z,15.60
2022-10-21T10:11:05.198Z,15.60
2022-10-21T10:16:22.876Z,15.60
2022-10-21T10:21:27.870Z,15.70
2022-10-21T10:26:34.191Z,15.70
2022-10-21T10:31:38.964Z,15.80
2022-10-21T10:36:44.380Z,15.90
2022-10-21T10:41:50.890Z,16.00
2022-10-21T10:46:56.786Z,16.10
2022-10-21T10:52:21.346Z,16.30
2022-10-21T10:57:39.061Z,16.40
2022-10-21T11:02:56.988Z,16.60
2022-10-21T11:08:11.651Z,16.70
2022-10-21T11:13:17.907Z,16.80
2022-10-21T11:18:30.368Z,17.00
2022-10-21T11:23:52.355Z,17.10
2022-10-21T11:29:05.659Z,17.20
2022-10-21T11:34:20.528Z,17.30
2022-10-21T11:39:44.029Z,17.40
2022-10-21T11:45:03.764Z,17.40
2022-10-21T11:50:17.231Z,17.40
2022-10-21T11:55:39.899Z,17.40
2022-10-21T12:00:59.957Z,17.40
2022-10-21T12:06:12.953Z,17.40
2022-10-21T12:11:22.780Z,17.50
2022-10-21T12:16:30.312Z,17.50
2022-10-21T12:21:38.136Z,17.50
2022-10-21T12:26:49.506Z,17.60
2022-10-21T12:32:03.032Z,17.70
2022-10-21T12:38:05.319Z,17.70
2022-10-21T12:43:23.929Z,17.70
2022-10-21T12:48:33.208Z,17.90
2022-10-21T12:53:48.170Z,17.90
2022-10-21T12:58:59.784Z,17.90
2022-10-21T13:04:03.498Z,18.00
2022-10-21T13:09:38.951Z,18.10
2022-10-21T13:14:44.788Z,18.20
2022-10-21T13:19:49.327Z,18.20
2022-10-21T13:24:54.752Z,18.20
2022-10-21T13:29:59.454Z,18.20
2022-10-21T13:35:32.399Z,18.30
2022-10-21T13:40:48.598Z,18.30
2022-10-21T13:45:58.142Z,18.30
2022-10-21T13:51:12.055Z,18.40
2022-10-21T13:56:22.676Z,18.40
2022-10-21T14:01:28.402Z,18.30
2022-10-21T14:06:36.305Z,18.30
2022-10-21T14:11:48.651Z,18.30
2022-10-21T14:16:55.034Z,18.40
2022-10-21T14:22:00.927Z,18.40
2022-10-21T14:27:06.938Z,18.40
2022-10-21T14:32:15.334Z,18.40
2022-10-21T14:37:21.800Z,18.40
2022-10-21T14:42:27.135Z,18.40
2022-10-21T14:47:30.985Z,18.40
2022-10-21T14:52:36.752Z,18.40
2022-10-21T14:57:44.786Z,18.40
2022-10-21T15:02:49.969Z,18.30
2022-10-21T15:08:13.829Z,18.40
2022-10-21T15:13:20.099Z,18.30
2022-10-21T15:18:25.931Z,18.40
2022-10-21T15:23:32.881Z,18.30
2022-10-21T15:28:37.832Z,18.30
2022-10-21T15:33:41.434Z,18.30
2022-10-21T15:38:46.843Z,18.20
2022-10-21T15:43:59.714Z,18.20
2022-10-21T15:49:13.524Z,18.20
2022-10-21T15:54:18.445Z,18.10
2022-10-21T15:59:26.139Z,18.00
2022-10-21T16:04:29.907Z,17.90
2022-10-21T16:09:33.601Z,17.90
2022-10-21T16:14:38.654Z,17.90
2022-10-21T16:19:43.482Z,17.80
2022-10-21T16:24:47.133Z,17.80
2022-10-21T16:29:52.191Z,17.70
2022-10-21T16:34:55.856Z,17.70
2022-10-21T16:39:59.570Z,17.60
2022-10-21T16:45:04.807Z,17.50
2022-10-21T16:50:15.441Z,17.50
2022-10-21T16:55:19.366Z,17.40
2022-10-21T17:00:24.418Z,17.40
2022-10-21T17:05:28.154Z,17.30
2022-10-21T17:10:31.983Z,17.30
2022-10-21T17:15:37.159Z,17.20
2022-10-21T17:20:40.845Z,17.20
2022-10-21T17:25:44.495Z,17.10
2022-10-21T17:30:49.870Z,17.10
2022-10-21T17:35:53.497Z,17.10
2022-10-21T17:40:57.194Z,17.00
2022-10-21T17:46:02.224Z,17.00
2022-10-21T17:51:06.280Z,17.00
2022-10-21T17:56:09.909Z,17.00
2022-10-21T18:01:15.019Z,16.90
2022-10-21T18:06:19.178Z,16.90
2022-10-21T18:11:23.043Z,16.90
2022-10-21T18:16:28.157Z,16.90
2022-10-21T18:21:32.245Z,16.80
2022-10-21T18:26:36.933Z,16.80
2022-10-21T18:31:41.955Z,16.80
2022-10-21T18:36:45.718Z,16.80
2022-10-21T18:41:49.450Z,16.70
2022-10-21T18:46:55.998Z,16.70
2022-10-21T18:51:59.971Z,16.70
2022-10-21T18:57:05.653Z,16.70
2022-10-21T19:02:14.059Z,16.60
2022-10-21T19:07:18.722Z,16.60
2022-10-21T19:12:23.589Z,16.60
2022-10-21T19:17:29.027Z,16.60
2022-10-21T19:22:33.341Z,16.60
2022-10-21T19:27:37.402Z,16.60
2022-10-21T19:32:42.810Z,16.60
2022-10-21T19:37:46.521Z,16.70
2022-10-21T19:42:50.199Z,16.60
2022-10-21T19:47:55.187Z,16.60
2022-10-21T19:52:58.831Z,16.60
2022-10-21T19:58:02.477Z,16.60
2022-10-21T20:03:07.632Z,16.60
2022-10-21T20:08:11.320Z,16.60
2022-10-21T20:13:14.948Z,16.60
2022-10-21T20:18:22.281Z,16.60
2022-10-21T20:23:28.624Z,16.50
2022-10-21T20:28:32.857Z,16.50
2022-10-21T20:33:39.530Z,16.50
2022-10-21T20:38:43.802Z,16.40
2022-10-21T20:43:47.426Z,16.40
2022-10-21T20:48:54.182Z,16.40
2022-10-21T20:53:59.647Z,16.30
2022-10-21T20:59:04.043Z,16.20
2022-10-21T21:04:10.899Z,16.20
2022-10-21T21:09:37.525Z,16.20
2022-10-21T21:14:38.554Z,16.20
2022-10-21T21:19:43.778Z,16.20
2022-10-21T21:24:47.615Z,16.10
2022-10-21T21:29:51.313Z,16.10
2022-10-21T21:34:56.376Z,16.10
2022-10-21T21:40:00.082Z,16.10
2022-10-21T21:45:03.733Z,16.10
2022-10-21T21:50:09.657Z,16.10
2022-10-21T21:55:13.340Z,16.10
2022-10-21T22:00:17.034Z,16.00
2022-10-21T22:05:26.154Z,16.00
2022-10-21T22:10:31.048Z,16.00
2022-10-21T22:15:50.059Z,16.00
2022-10-21T22:20:55.407Z,16.00
2022-10-21T22:25:59.363Z,15.90
2022-10-21T22:31:05.509Z,15.90
2022-10-21T22:36:10.601Z,15.90
2022-10-21T22:41:14.581Z,15.80
2022-10-21T22:46:32.998Z,15.80
2022-10-21T22:51:39.254Z,15.80
2022-10-21T22:56:42.947Z,15.70
2022-10-21T23:01:46.570Z,15.70
2022-10-21T23:06:51.531Z,15.70
2022-10-21T23:11:55.306Z,15.60
2022-10-21T23:16:58.915Z,15.60
2022-10-21T23:22:03.935Z,15.60
2022-10-21T23:27:07.532Z,15.50
2022-10-21T23:32:11.201Z,15.50
2022-10-21T23:37:16.337Z,15.50
2022-10-21T23:42:19.995Z,15.40
2022-10-21T23:47:23.646Z,15.40
2022-10-21T23:52:28.682Z,15.30
2022-10-21T23:57:32.369Z,15.30
