createdAt,value
2018-06-30T00:00:16.253Z,0
2018-06-30T00:00:57.144Z,0
2018-06-30T00:01:37.530Z,0
2018-06-30T00:02:18.174Z,0
2018-06-30T00:02:58.632Z,0
2018-06-30T00:03:39.256Z,0
2018-06-30T00:04:20.031Z,0
2018-06-30T00:05:00.964Z,0
2018-06-30T00:05:41.450Z,0
2018-06-30T00:06:22.257Z,0
2018-06-30T00:07:02.758Z,0
2018-06-30T00:13:28.898Z,0
2018-06-30T00:14:09.305Z,0
2018-06-30T00:14:53.408Z,0
2018-06-30T00:15:33.838Z,0
2018-06-30T00:16:16.181Z,0
2018-06-30T00:16:57.082Z,0
2018-06-30T00:17:37.280Z,0
2018-06-30T00:18:17.605Z,0
2018-06-30T00:18:58.026Z,0
2018-06-30T00:19:38.449Z,0
2018-06-30T00:20:19.220Z,0
2018-06-30T00:20:59.648Z,0
2018-06-30T00:21:40.100Z,0
2018-06-30T00:22:21.218Z,0
2018-06-30T00:23:01.794Z,0
2018-06-30T00:23:42.227Z,0
2018-06-30T00:24:23.300Z,0
2018-06-30T00:25:04.514Z,0
2018-06-30T00:25:45.072Z,0
2018-06-30T00:26:26.080Z,0
2018-06-30T00:27:06.452Z,0
2018-06-30T00:27:46.919Z,0
2018-06-30T00:28:27.275Z,0
2018-06-30T00:29:08.019Z,0
2018-06-30T00:29:48.398Z,0
2018-06-30T00:30:28.826Z,0
2018-06-30T00:31:09.253Z,0
2018-06-30T00:31:49.674Z,0
2018-06-30T00:32:30.121Z,0
2018-06-30T00:33:10.614Z,0
2018-06-30T00:33:51.004Z,0
2018-06-30T00:36:25.223Z,0
2018-06-30T00:37:05.522Z,0
2018-06-30T00:37:45.962Z,0
2018-06-30T00:38:26.695Z,0
2018-06-30T00:39:07.097Z,0
2018-06-30T00:39:47.691Z,0
2018-06-30T00:40:28.100Z,0
2018-06-30T00:41:08.444Z,0
2018-06-30T00:43:08.736Z,0
2018-06-30T00:43:48.994Z,0
2018-06-30T00:44:29.430Z,0
2018-06-30T00:45:09.849Z,0
2018-06-30T00:45:50.296Z,0
2018-06-30T00:46:30.860Z,0
2018-06-30T00:47:11.276Z,0
2018-06-30T00:47:51.673Z,0
2018-06-30T00:48:32.090Z,0
2018-06-30T00:49:12.520Z,0
2018-06-30T00:49:52.942Z,0
2018-06-30T00:50:33.426Z,0
2018-06-30T00:51:13.822Z,0
2018-06-30T00:51:54.162Z,0
2018-06-30T00:52:35.210Z,0
2018-06-30T00:53:15.386Z,0
2018-06-30T00:53:56.634Z,0
2018-06-30T00:54:37.048Z,0
2018-06-30T00:55:17.522Z,0
2018-06-30T00:55:58.505Z,0
2018-06-30T00:56:38.843Z,0
2018-06-30T00:57:19.256Z,0
2018-06-30T00:57:59.716Z,0
2018-06-30T00:58:40.077Z,0
2018-06-30T00:59:20.526Z,0
2018-06-30T01:00:00.871Z,0
2018-06-30T01:00:41.319Z,0
2018-06-30T01:01:21.856Z,0
2018-06-30T01:02:02.217Z,0
2018-06-30T01:02:42.620Z,0
2018-06-30T01:03:23.115Z,0
2018-06-30T01:04:03.623Z,0
2018-06-30T01:04:43.898Z,0
2018-06-30T01:05:24.374Z,0
2018-06-30T01:06:04.733Z,0
2018-06-30T01:06:45.131Z,0
2018-06-30T01:07:25.554Z,0
2018-06-30T01:08:05.995Z,0
2018-06-30T01:08:46.598Z,0
2018-06-30T01:09:26.816Z,0
2018-06-30T01:10:07.219Z,0
2018-06-30T01:10:47.625Z,0
2018-06-30T01:11:28.045Z,0
2018-06-30T01:12:08.431Z,0
2018-06-30T01:12:48.866Z,0
2018-06-30T01:13:29.234Z,0
2018-06-30T01:38:54.634Z,0
2018-06-30T01:39:36.318Z,0
2018-06-30T01:40:16.719Z,0
2018-06-30T01:40:57.224Z,0
2018-06-30T01:41:37.578Z,0
2018-06-30T01:42:17.978Z,0
2018-06-30T01:42:58.384Z,0
2018-06-30T01:43:38.784Z,0
2018-06-30T01:44:19.200Z,0
2018-06-30T01:44:59.619Z,0
2018-06-30T01:45:40.009Z,0
2018-06-30T01:46:20.464Z,0
2018-06-30T01:47:00.858Z,0
2018-06-30T01:47:41.265Z,0
2018-06-30T01:48:21.735Z,0
2018-06-30T01:49:02.099Z,0
2018-06-30T01:49:42.542Z,0
2018-06-30T01:50:22.937Z,0
2018-06-30T01:51:03.322Z,0
2018-06-30T01:51:43.685Z,0
2018-06-30T01:52:24.088Z,0
2018-06-30T01:53:04.537Z,0
2018-06-30T01:53:44.933Z,0
2018-06-30T01:54:25.328Z,0
2018-06-30T01:55:05.745Z,0
2018-06-30T01:55:46.130Z,0
2018-06-30T01:56:26.536Z,0
2018-06-30T01:57:06.992Z,0
2018-06-30T01:57:47.445Z,0
2018-06-30T01:58:27.857Z,0
2018-06-30T01:59:08.191Z,0
2018-06-30T01:59:48.616Z,0
2018-06-30T02:00:29.039Z,0
2018-06-30T02:01:09.400Z,0
2018-06-30T02:01:49.816Z,0
2018-06-30T02:02:30.250Z,0
2018-06-30T02:03:10.780Z,0
2018-06-30T02:03:51.219Z,0
2018-06-30T02:04:31.602Z,0
2018-06-30T02:05:12.100Z,0
2018-06-30T02:05:52.457Z,0
2018-06-30T02:06:32.824Z,0
2018-06-30T02:07:13.278Z,0
2018-06-30T02:07:53.654Z,0
2018-06-30T02:08:34.128Z,0
2018-06-30T02:09:14.496Z,0
2018-06-30T02:09:54.899Z,0
2018-06-30T02:10:35.299Z,0
2018-06-30T02:11:15.695Z,0
2018-06-30T02:11:56.159Z,0
2018-06-30T02:12:36.599Z,0
2018-06-30T02:13:16.926Z,0
2018-06-30T02:13:57.324Z,0
2018-06-30T02:14:37.750Z,0
2018-06-30T02:15:18.222Z,0
2018-06-30T02:15:58.581Z,0
2018-06-30T02:16:38.983Z,0
2018-06-30T02:17:19.377Z,0
2018-06-30T02:17:59.801Z,0
2018-06-30T02:18:40.289Z,0
2018-06-30T02:19:20.736Z,0
2018-06-30T02:20:01.085Z,0
2018-06-30T02:20:41.520Z,0
2018-06-30T02:21:21.906Z,0
2018-06-30T02:22:02.366Z,0
2018-06-30T02:22:42.761Z,0
2018-06-30T02:23:23.218Z,0
2018-06-30T02:24:03.600Z,0
2018-06-30T02:24:44.073Z,0
2018-06-30T02:25:24.471Z,0
2018-06-30T02:26:05.028Z,0
2018-06-30T02:26:45.298Z,0
2018-06-30T02:27:25.718Z,0
2018-06-30T02:28:06.156Z,0
2018-06-30T02:28:46.577Z,0
2018-06-30T02:29:26.942Z,0
2018-06-30T02:30:07.397Z,0
2018-06-30T02:30:47.774Z,0
2018-06-30T02:31:28.233Z,0
2018-06-30T02:32:08.665Z,0
2018-06-30T02:32:48.994Z,0
2018-06-30T02:33:29.507Z,0
2018-06-30T02:34:09.830Z,0
2018-06-30T02:34:50.188Z,0
2018-06-30T02:35:30.597Z,0
2018-06-30T02:36:11.071Z,0
2018-06-30T02:36:51.488Z,0
2018-06-30T02:37:31.938Z,0
2018-06-30T02:38:12.353Z,0
2018-06-30T02:38:52.734Z,0
2018-06-30T02:39:33.137Z,0
2018-06-30T03:19:55.141Z,60
2018-06-30T03:45:27.867Z,296
2018-06-30T04:42:13.113Z,11648
2018-06-30T04:42:50.674Z,11840
2018-06-30T04:43:31.078Z,11392
2018-06-30T04:44:11.563Z,11744
2018-06-30T04:44:51.864Z,12224
2018-06-30T04:45:32.297Z,12640
2018-06-30T04:46:12.711Z,13024
2018-06-30T04:46:53.084Z,12800
2018-06-30T04:47:33.679Z,12096
2018-06-30T04:48:14.034Z,11936
2018-06-30T04:48:54.392Z,12576
2018-06-30T04:49:34.891Z,13568
2018-06-30T04:50:15.232Z,14048
2018-06-30T04:50:55.670Z,14592
2018-06-30T04:51:36.103Z,14656
2018-06-30T04:52:16.496Z,14624
2018-06-30T04:52:56.898Z,14368
2018-06-30T04:53:37.316Z,15104
2018-06-30T04:54:17.730Z,14688
2018-06-30T04:54:58.171Z,15872
2018-06-30T04:55:38.577Z,15744
2018-06-30T04:56:18.981Z,15488
2018-06-30T04:56:59.473Z,16544
2018-06-30T04:57:39.841Z,17024
2018-06-30T04:58:20.213Z,17152
2018-06-30T04:59:00.618Z,17280
2018-06-30T04:59:42.977Z,17152
2018-06-30T05:00:23.419Z,17824
2018-06-30T05:01:03.751Z,18272
2018-06-30T05:01:44.106Z,18624
2018-06-30T05:02:24.661Z,18528
2018-06-30T05:03:04.997Z,18784
2018-06-30T05:03:45.372Z,20032
2018-06-30T05:04:25.817Z,20000
2018-06-30T05:05:06.227Z,19744
2018-06-30T05:05:46.640Z,19232
2018-06-30T05:06:27.046Z,19552
2018-06-30T05:07:07.459Z,20224
2018-06-30T05:07:47.876Z,21440
2018-06-30T05:08:28.399Z,21792
2018-06-30T05:09:08.778Z,21792
2018-06-30T05:09:49.164Z,21344
2018-06-30T05:10:29.558Z,21504
2018-06-30T05:11:09.983Z,21376
2018-06-30T05:11:50.406Z,21632
2018-06-30T05:12:30.826Z,21984
2018-06-30T05:13:11.294Z,22944
2018-06-30T05:13:51.649Z,23520
2018-06-30T05:14:32.063Z,23136
2018-06-30T05:15:12.515Z,22720
2018-06-30T05:15:52.882Z,22784
2018-06-30T05:16:33.294Z,23296
2018-06-30T05:17:13.733Z,23776
2018-06-30T05:17:54.164Z,24064
2018-06-30T05:18:34.570Z,24192
2018-06-30T05:19:14.986Z,23552
2018-06-30T05:19:55.415Z,24064
2018-06-30T05:20:35.819Z,24320
2018-06-30T05:21:16.233Z,24608
2018-06-30T05:21:56.658Z,24864
2018-06-30T05:22:37.184Z,25888
2018-06-30T05:23:17.533Z,26784
2018-06-30T05:23:57.930Z,26304
2018-06-30T05:24:38.351Z,27200
2018-06-30T05:25:18.768Z,26528
2018-06-30T05:25:59.228Z,27232
2018-06-30T05:26:39.726Z,27008
2018-06-30T05:27:20.049Z,26976
2018-06-30T05:28:00.459Z,26816
2018-06-30T05:28:40.856Z,27264
2018-06-30T05:29:21.367Z,27616
2018-06-30T05:30:01.712Z,28096
2018-06-30T05:30:42.104Z,27488
2018-06-30T05:31:22.508Z,27200
2018-06-30T05:32:02.904Z,27392
2018-06-30T05:32:43.371Z,28448
2018-06-30T05:33:23.850Z,28544
2018-06-30T05:34:04.236Z,28448
2018-06-30T05:34:44.640Z,29856
2018-06-30T05:35:25.043Z,31264
2018-06-30T05:36:05.467Z,31264
2018-06-30T05:36:45.938Z,30560
2018-06-30T05:37:26.260Z,31712
2018-06-30T05:38:06.644Z,31712
2018-06-30T05:38:47.131Z,31104
2018-06-30T05:39:27.611Z,32032
2018-06-30T05:40:08.043Z,31680
2018-06-30T05:40:48.418Z,32384
2018-06-30T05:41:28.894Z,32992
2018-06-30T05:42:09.232Z,33248
2018-06-30T05:42:49.671Z,33024
2018-06-30T05:43:30.066Z,33824
2018-06-30T05:44:10.501Z,34272
2018-06-30T05:44:50.928Z,34656
2018-06-30T05:45:31.526Z,35520
2018-06-30T05:46:11.751Z,35776
2018-06-30T05:46:52.189Z,36128
2018-06-30T05:47:32.573Z,35200
2018-06-30T05:48:12.984Z,34816
2018-06-30T05:48:53.437Z,34752
2018-06-30T05:49:33.834Z,36064
2018-06-30T05:50:14.281Z,36416
2018-06-30T05:50:54.699Z,36768
2018-06-30T05:51:35.060Z,37504
2018-06-30T05:52:15.478Z,35904
2018-06-30T05:52:55.873Z,35776
2018-06-30T05:53:36.306Z,35136
2018-06-30T05:54:16.765Z,34880
2018-06-30T05:54:57.250Z,34688
2018-06-30T05:55:37.622Z,35360
2018-06-30T05:56:18.029Z,35424
2018-06-30T05:56:58.477Z,37280
2018-06-30T05:57:38.847Z,37152
2018-06-30T05:58:19.335Z,36992
2018-06-30T05:58:59.641Z,37440
2018-06-30T05:59:40.122Z,38944
2018-06-30T06:00:20.434Z,40832
2018-06-30T06:01:00.842Z,40640
2018-06-30T06:01:41.217Z,39680
2018-06-30T06:02:21.647Z,40320
2018-06-30T06:03:02.107Z,42560
2018-06-30T06:04:04.895Z,43680
2018-06-30T06:04:45.303Z,43264
2018-06-30T06:05:25.722Z,42720
2018-06-30T06:06:06.342Z,41664
2018-06-30T06:06:46.692Z,41280
2018-06-30T06:07:27.693Z,42304
2018-06-30T06:08:08.245Z,42656
2018-06-30T06:08:49.763Z,42240
2018-06-30T06:11:20.772Z,43264
2018-06-30T06:12:00.770Z,43424
2018-06-30T06:12:43.531Z,43904
2018-06-30T06:13:23.806Z,44064
2018-06-30T06:14:04.159Z,44704
2018-06-30T06:14:44.690Z,45056
2018-06-30T06:15:25.221Z,45600
2018-06-30T06:16:05.520Z,45824
2018-06-30T06:16:46.745Z,46144
2018-06-30T06:21:27.426Z,47904
2018-06-30T06:26:10.877Z,48576
2018-06-30T06:26:51.285Z,46304
2018-06-30T06:27:31.727Z,42208
2018-06-30T06:28:12.137Z,37280
2018-06-30T06:28:52.551Z,35936
2018-06-30T06:31:14.488Z,34016
2018-06-30T06:31:54.920Z,32928
2018-06-30T06:32:35.470Z,32416
2018-06-30T06:33:15.795Z,31808
2018-06-30T06:33:56.222Z,30880
2018-06-30T06:36:14.060Z,34368
2018-06-30T06:36:54.457Z,36384
2018-06-30T06:37:35.010Z,38816
2018-06-30T06:38:15.415Z,39488
2018-06-30T06:38:55.891Z,40288
2018-06-30T06:39:36.293Z,42560
2018-06-30T06:40:16.667Z,39968
2018-06-30T06:40:57.093Z,32288
2018-06-30T06:41:37.608Z,25664
2018-06-30T06:42:18.014Z,23968
2018-06-30T06:42:58.401Z,23712
2018-06-30T06:43:39.187Z,23488
2018-06-30T06:44:19.528Z,23136
2018-06-30T06:44:59.926Z,23680
2018-06-30T06:45:40.371Z,24896
2018-06-30T06:46:20.787Z,26240
2018-06-30T06:47:01.240Z,26304
2018-06-30T06:47:41.693Z,25792
2018-06-30T06:48:22.842Z,24832
2018-06-30T06:53:45.882Z,24288
2018-06-30T06:54:26.981Z,26112
2018-06-30T06:55:07.310Z,29120
2018-06-30T06:55:47.764Z,31584
2018-06-30T06:56:28.279Z,33760
2018-06-30T06:57:08.627Z,36416
2018-06-30T06:57:49.023Z,38496
2018-06-30T06:58:29.455Z,39872
2018-06-30T06:59:09.938Z,41440
2018-06-30T06:59:50.298Z,41536
2018-06-30T07:00:30.784Z,41888
2018-06-30T07:01:11.117Z,43424
2018-06-30T07:01:53.056Z,44768
2018-06-30T07:02:33.515Z,44768
2018-06-30T07:03:13.954Z,47360
2018-06-30T07:03:54.321Z,46784
2018-06-30T07:10:34.373Z,47584
2018-06-30T07:11:14.531Z,46784
2018-06-30T07:11:55.124Z,45440
2018-06-30T07:12:35.385Z,44896
2018-06-30T07:13:16.015Z,44928
2018-06-30T07:13:56.472Z,46400
2018-06-30T07:14:36.962Z,46880
2018-06-30T07:15:17.367Z,48896
2018-06-30T07:15:57.778Z,48224
2018-06-30T07:16:38.202Z,49536
2018-06-30T07:17:18.757Z,48000
2018-06-30T07:17:59.066Z,36736
2018-06-30T07:18:39.453Z,24032
2018-06-30T07:19:19.884Z,15060
2018-06-30T07:20:00.327Z,13756
2018-06-30T07:20:40.733Z,13016
2018-06-30T07:21:21.152Z,12484
2018-06-30T07:22:01.758Z,12016
2018-06-30T07:22:41.995Z,11396
2018-06-30T07:23:22.409Z,10840
2018-06-30T07:24:02.822Z,10396
2018-06-30T07:24:43.258Z,9892
2018-06-30T07:25:23.862Z,9588
2018-06-30T07:26:04.280Z,9296
2018-06-30T07:26:44.697Z,9112
2018-06-30T07:27:25.154Z,8996
2018-06-30T07:28:05.723Z,8692
2018-06-30T07:28:46.025Z,8304
2018-06-30T07:29:26.587Z,8020
2018-06-30T07:30:06.841Z,7968
2018-06-30T07:30:47.375Z,8044
2018-06-30T07:31:27.766Z,7936
2018-06-30T07:32:08.123Z,7960
2018-06-30T07:32:48.664Z,7720
2018-06-30T07:33:29.114Z,7480
2018-06-30T07:34:09.574Z,6948
2018-06-30T07:34:49.942Z,6576
2018-06-30T07:35:31.495Z,6172
2018-06-30T07:44:43.198Z,4552
2018-06-30T07:45:23.419Z,4500
2018-06-30T07:46:03.931Z,4444
2018-06-30T07:46:44.480Z,4396
2018-06-30T07:47:24.909Z,4356
2018-06-30T07:48:06.110Z,4324
2018-06-30T07:48:46.564Z,4284
2018-06-30T07:49:26.996Z,4260
2018-06-30T07:50:08.437Z,4228
2018-06-30T07:50:51.629Z,4188
2018-06-30T07:51:31.700Z,4156
2018-06-30T07:52:12.470Z,4132
2018-06-30T07:52:53.162Z,4096
2018-06-30T07:53:33.705Z,4056
2018-06-30T07:54:14.065Z,4028
2018-06-30T07:54:56.298Z,3992
2018-06-30T07:55:36.692Z,3960
2018-06-30T07:56:17.024Z,3936
2018-06-30T07:56:57.482Z,3916
2018-06-30T07:57:38.184Z,3892
2018-06-30T08:00:02.884Z,3792
2018-06-30T08:00:49.773Z,3764
2018-06-30T08:01:29.597Z,3728
2018-06-30T08:02:09.978Z,3696
2018-06-30T08:02:50.371Z,3660
2018-06-30T08:03:30.766Z,3628
2018-06-30T08:04:11.153Z,3604
2018-06-30T08:04:51.551Z,3576
2018-06-30T08:05:31.999Z,3552
2018-06-30T08:06:12.494Z,3520
2018-06-30T08:06:52.908Z,3504
2018-06-30T08:07:33.396Z,3484
2018-06-30T08:08:13.868Z,3456
2018-06-30T08:08:54.362Z,3428
2018-06-30T08:09:35.128Z,3400
2018-06-30T08:10:15.335Z,3384
2018-06-30T08:10:55.998Z,3360
2018-06-30T08:11:36.461Z,3332
2018-06-30T08:12:16.881Z,3312
2018-06-30T08:12:57.323Z,3288
2018-06-30T08:13:37.718Z,3268
2018-06-30T08:14:18.400Z,3244
2018-06-30T08:14:58.784Z,3232
2018-06-30T08:15:39.199Z,3212
2018-06-30T08:16:19.633Z,3188
2018-06-30T08:17:00.073Z,3176
2018-06-30T08:17:40.957Z,3160
2018-06-30T08:18:22.820Z,3148
2018-06-30T08:19:02.663Z,3128
2018-06-30T08:19:43.321Z,3100
2018-06-30T08:20:23.817Z,3068
2018-06-30T08:21:04.618Z,3056
2018-06-30T08:21:45.713Z,3040
2018-06-30T08:22:26.085Z,3024
2018-06-30T08:23:08.311Z,3008
2018-06-30T08:23:48.676Z,3004
2018-06-30T08:24:29.020Z,2992
2018-06-30T08:25:09.488Z,2976
2018-06-30T08:25:49.976Z,2968
2018-06-30T08:26:30.518Z,2964
2018-06-30T08:27:12.304Z,2952
2018-06-30T08:33:41.016Z,2860
2018-06-30T08:34:21.315Z,2852
2018-06-30T08:35:01.752Z,2836
2018-06-30T08:35:42.301Z,2824
2018-06-30T08:36:22.784Z,2804
2018-06-30T08:37:03.293Z,2792
2018-06-30T08:37:43.677Z,2780
2018-06-30T08:38:24.139Z,2776
2018-06-30T08:39:04.482Z,2764
2018-06-30T08:39:45.148Z,2748
2018-06-30T08:40:25.609Z,2732
2018-06-30T08:41:06.178Z,2720
2018-06-30T08:41:46.757Z,2708
2018-06-30T08:42:27.378Z,2700
2018-06-30T08:46:36.368Z,2660
2018-06-30T08:47:16.989Z,2656
2018-06-30T08:47:57.647Z,2656
2018-06-30T08:48:38.389Z,2656
2018-06-30T08:49:18.938Z,2652
2018-06-30T08:49:59.296Z,2656
2018-06-30T08:53:29.403Z,2660
2018-06-30T08:54:09.997Z,2648
2018-06-30T08:54:50.466Z,2636
2018-06-30T08:55:30.915Z,2624
2018-06-30T08:56:11.326Z,2620
2018-06-30T08:56:52.375Z,2616
2018-06-30T08:57:32.358Z,2616
2018-06-30T08:58:12.798Z,2612
2018-06-30T08:58:53.272Z,2608
2018-06-30T08:59:33.684Z,2596
2018-06-30T09:00:14.135Z,2580
2018-06-30T09:00:54.622Z,2568
2018-06-30T09:01:35.034Z,2556
2018-06-30T09:02:15.468Z,2548
2018-06-30T09:02:55.996Z,2552
2018-06-30T09:03:36.430Z,2548
2018-06-30T09:04:17.116Z,2548
2018-06-30T09:04:57.705Z,2552
2018-06-30T09:05:38.161Z,2536
2018-06-30T09:06:18.841Z,2532
2018-06-30T09:06:59.238Z,2528
2018-06-30T09:07:39.773Z,2512
2018-06-30T09:08:20.221Z,2504
2018-06-30T09:09:00.746Z,2488
2018-06-30T09:09:41.138Z,2484
2018-06-30T09:10:21.596Z,2472
2018-06-30T09:11:02.192Z,2456
2018-06-30T09:11:42.574Z,2448
2018-06-30T09:12:23.881Z,2436
2018-06-30T09:13:03.554Z,2428
2018-06-30T09:13:43.965Z,2424
2018-06-30T09:14:24.996Z,2420
2018-06-30T09:15:05.361Z,2404
2018-06-30T09:15:45.866Z,2392
2018-06-30T09:16:26.385Z,2380
2018-06-30T09:17:06.766Z,2376
2018-06-30T09:17:47.232Z,2372
2018-06-30T09:18:27.711Z,2360
2018-06-30T09:19:08.152Z,2352
2018-06-30T09:19:48.616Z,2336
2018-06-30T09:20:29.258Z,2320
2018-06-30T09:21:09.869Z,2308
2018-06-30T09:21:50.313Z,2296
2018-06-30T09:22:30.763Z,2276
2018-06-30T09:23:11.347Z,2260
2018-06-30T09:23:51.700Z,2252
2018-06-30T09:24:32.090Z,2248
2018-06-30T09:25:12.591Z,2244
2018-06-30T09:25:53.043Z,2240
2018-06-30T09:26:33.630Z,2240
2018-06-30T09:27:14.436Z,2244
2018-06-30T09:27:54.894Z,2248
2018-06-30T09:28:35.318Z,2252
2018-06-30T09:29:16.003Z,2248
2018-06-30T09:29:56.604Z,2248
2018-06-30T09:32:41.575Z,2228
2018-06-30T09:33:22.679Z,2224
2018-06-30T09:34:03.111Z,2216
2018-06-30T09:34:44.096Z,2212
2018-06-30T09:35:24.430Z,2212
2018-06-30T09:36:04.857Z,2212
2018-06-30T09:36:45.320Z,2220
2018-06-30T09:37:25.850Z,2224
2018-06-30T09:38:06.324Z,2224
2018-06-30T09:38:47.042Z,2224
2018-06-30T09:39:27.457Z,2224
2018-06-30T09:41:55.327Z,2196
2018-06-30T09:42:35.835Z,2184
2018-06-30T09:43:16.355Z,2176
2018-06-30T09:43:56.862Z,2164
2018-06-30T09:44:37.297Z,2156
2018-06-30T09:45:17.850Z,2152
2018-06-30T09:45:58.251Z,2144
2018-06-30T09:46:38.718Z,2132
2018-06-30T09:47:19.131Z,2124
2018-06-30T09:47:59.558Z,2112
2018-06-30T09:48:40.060Z,2108
2018-06-30T09:49:20.435Z,2096
2018-06-30T09:50:00.904Z,2084
2018-06-30T09:50:42.063Z,2088
2018-06-30T09:51:22.147Z,2084
2018-06-30T09:52:02.654Z,2084
2018-06-30T09:52:43.042Z,2092
2018-06-30T09:53:23.519Z,2096
2018-06-30T09:54:04.104Z,2104
2018-06-30T09:54:44.655Z,2108
2018-06-30T09:55:25.261Z,2104
2018-06-30T09:56:05.574Z,2092
2018-06-30T09:56:46.382Z,2080
2018-06-30T09:57:26.756Z,2084
2018-06-30T09:58:07.181Z,2080
2018-06-30T09:58:47.787Z,2084
2018-06-30T09:59:28.371Z,2088
2018-06-30T10:00:08.742Z,2092
2018-06-30T10:00:49.914Z,2080
2018-06-30T10:44:17.820Z,2280
2018-06-30T10:44:55.900Z,2352
2018-06-30T10:45:36.728Z,2456
2018-06-30T10:46:17.436Z,2520
2018-06-30T10:46:58.093Z,2496
2018-06-30T10:47:38.555Z,2500
2018-06-30T10:48:19.107Z,2452
2018-06-30T10:48:59.546Z,2380
2018-06-30T10:49:40.920Z,2296
2018-06-30T10:50:21.578Z,2216
2018-06-30T10:51:02.785Z,2144
2018-06-30T10:51:43.077Z,2104
2018-06-30T10:52:23.309Z,2084
2018-06-30T10:53:03.915Z,2076
2018-06-30T10:53:44.385Z,2068
2018-06-30T10:54:25.316Z,2060
2018-06-30T10:55:06.172Z,2044
2018-06-30T10:55:46.653Z,2044
2018-06-30T10:56:26.892Z,2040
2018-06-30T10:57:07.359Z,2032
2018-06-30T10:57:48.414Z,2036
2018-06-30T10:58:28.964Z,2032
2018-06-30T10:59:09.889Z,2036
2018-06-30T10:59:50.287Z,2044
2018-06-30T11:00:31.112Z,2052
2018-06-30T11:01:11.438Z,2072
2018-06-30T11:01:51.814Z,2080
2018-06-30T11:02:32.242Z,2080
2018-06-30T11:03:13.462Z,2088
2018-06-30T11:03:53.952Z,2100
2018-06-30T11:04:34.519Z,2104
2018-06-30T11:05:14.785Z,2100
2018-06-30T11:05:55.582Z,2096
2018-06-30T11:06:36.114Z,2088
2018-06-30T11:07:16.547Z,2076
2018-06-30T11:07:57.004Z,2068
2018-06-30T11:08:37.559Z,2076
2018-06-30T11:09:17.960Z,2084
2018-06-30T11:09:58.379Z,2084
2018-06-30T11:10:39.229Z,2080
2018-06-30T11:11:19.648Z,2100
2018-06-30T11:12:00.337Z,2120
2018-06-30T11:12:40.843Z,2148
2018-06-30T11:13:21.825Z,2164
2018-06-30T11:14:02.514Z,2180
2018-06-30T11:14:42.875Z,2196
2018-06-30T11:15:23.246Z,2216
2018-06-30T11:16:03.722Z,2240
2018-06-30T11:16:44.238Z,2292
2018-06-30T11:17:25.011Z,2340
2018-06-30T11:18:05.218Z,2368
2018-06-30T11:18:45.563Z,2396
2018-06-30T11:19:28.976Z,2408
2018-06-30T11:20:09.529Z,2432
2018-06-30T11:20:50.092Z,2472
2018-06-30T11:21:30.765Z,2500
2018-06-30T11:22:11.112Z,2504
2018-06-30T11:22:51.487Z,2476
2018-06-30T11:23:31.934Z,2456
2018-06-30T11:24:12.485Z,2448
2018-06-30T11:24:53.664Z,2468
2018-06-30T11:25:34.414Z,2480
2018-06-30T11:26:15.373Z,2504
2018-06-30T11:26:56.950Z,2556
2018-06-30T11:27:37.418Z,2608
2018-06-30T11:28:17.913Z,2680
2018-06-30T11:28:58.910Z,2692
2018-06-30T11:29:40.387Z,2676
2018-06-30T11:30:23.505Z,2620
2018-06-30T11:31:04.457Z,2532
2018-06-30T11:31:45.059Z,2452
2018-06-30T11:32:25.477Z,2228
2018-06-30T11:33:06.280Z,2216
2018-06-30T11:33:47.010Z,2216
2018-06-30T11:34:28.619Z,1644
2018-06-30T11:35:09.282Z,1824
2018-06-30T11:35:50.045Z,2180
2018-06-30T11:36:30.809Z,1608
2018-06-30T11:37:11.121Z,1472
2018-06-30T11:37:51.786Z,1436
2018-06-30T11:38:32.203Z,1448
2018-06-30T11:39:12.680Z,1512
2018-06-30T11:39:53.051Z,1956
2018-06-30T11:40:33.498Z,1428
2018-06-30T11:41:13.942Z,1428
2018-06-30T11:41:54.636Z,1428
2018-06-30T11:42:34.826Z,1436
2018-06-30T11:43:15.653Z,1464
2018-06-30T11:43:56.948Z,1584
2018-06-30T11:44:38.014Z,1944
2018-06-30T11:45:18.181Z,2164
2018-06-30T11:45:58.590Z,2256
2018-06-30T11:46:39.025Z,2336
2018-06-30T11:47:19.734Z,2396
2018-06-30T11:48:00.209Z,2484
2018-06-30T11:48:40.784Z,2476
2018-06-30T11:49:21.312Z,2408
2018-06-30T11:50:01.687Z,2312
2018-06-30T11:50:43.006Z,2288
2018-06-30T11:51:22.997Z,2348
2018-06-30T11:52:03.442Z,2392
2018-06-30T11:52:44.588Z,2460
2018-06-30T11:53:25.479Z,2524
2018-06-30T11:54:06.447Z,2552
2018-06-30T11:54:47.693Z,2468
2018-06-30T11:55:28.754Z,2400
2018-06-30T11:56:08.627Z,2320
2018-06-30T11:56:49.988Z,2240
2018-06-30T11:57:30.034Z,2172
2018-06-30T11:58:11.541Z,2100
2018-06-30T11:58:52.146Z,2056
2018-06-30T11:59:33.027Z,2008
2018-06-30T12:00:13.204Z,2000
2018-06-30T12:00:53.633Z,2036
2018-06-30T12:01:34.206Z,2056
2018-06-30T12:02:14.529Z,2092
2018-06-30T12:02:54.977Z,2072
2018-06-30T12:03:35.650Z,1648
2018-06-30T12:04:16.337Z,1560
2018-06-30T12:04:56.459Z,1608
2018-06-30T12:05:36.918Z,1508
2018-06-30T12:06:18.154Z,1628
2018-06-30T12:06:58.672Z,1564
2018-06-30T12:07:39.458Z,1604
2018-06-30T12:08:19.829Z,1632
2018-06-30T12:09:00.251Z,1656
2018-06-30T12:09:41.152Z,1672
2018-06-30T12:10:21.519Z,1720
2018-06-30T12:11:01.969Z,1936
2018-06-30T12:11:42.370Z,2404
2018-06-30T12:12:22.796Z,2388
2018-06-30T12:13:03.224Z,2368
2018-06-30T12:13:43.723Z,2328
2018-06-30T12:14:24.130Z,2276
2018-06-30T12:15:04.574Z,2216
2018-06-30T12:15:44.990Z,2188
2018-06-30T12:16:25.353Z,2152
2018-06-30T12:17:05.850Z,2092
2018-06-30T12:17:46.352Z,2172
2018-06-30T12:18:27.707Z,2164
2018-06-30T12:19:07.507Z,2124
2018-06-30T12:19:49.160Z,2116
2018-06-30T12:20:29.672Z,2056
2018-06-30T12:21:10.304Z,1528
2018-06-30T12:21:51.078Z,1240
2018-06-30T12:22:31.737Z,1188
2018-06-30T12:23:12.341Z,1184
2018-06-30T12:23:54.998Z,1184
2018-06-30T12:24:36.037Z,1208
2018-06-30T12:25:16.370Z,1224
2018-06-30T12:25:58.574Z,1240
2018-06-30T12:26:38.173Z,1272
2018-06-30T12:27:18.843Z,1312
2018-06-30T12:27:59.600Z,1348
2018-06-30T12:28:40.099Z,1380
2018-06-30T12:29:20.480Z,1432
2018-06-30T12:30:01.498Z,2072
2018-06-30T12:30:41.869Z,2096
2018-06-30T12:31:23.161Z,2136
2018-06-30T12:32:04.576Z,1680
2018-06-30T12:32:46.523Z,1640
2018-06-30T12:33:26.007Z,1644
2018-06-30T12:39:35.406Z,2320
2018-06-30T12:40:15.825Z,2288
2018-06-30T12:40:56.439Z,2276
2018-06-30T12:41:37.334Z,2264
2018-06-30T12:42:18.061Z,2260
2018-06-30T12:42:59.361Z,2248
2018-06-30T12:43:39.334Z,2220
2018-06-30T12:44:19.665Z,2208
2018-06-30T12:45:00.259Z,2220
2018-06-30T12:45:40.879Z,2212
2018-06-30T12:46:21.304Z,2192
2018-06-30T12:49:01.097Z,1376
2018-06-30T12:49:39.666Z,1336
2018-06-30T12:50:20.251Z,1324
2018-06-30T12:51:00.697Z,1340
2018-06-30T12:51:41.168Z,1372
2018-06-30T12:52:21.588Z,1400
2018-06-30T12:53:02.082Z,1404
2018-06-30T12:53:42.497Z,1408
2018-06-30T12:54:23.095Z,1400
2018-06-30T12:55:03.356Z,1396
2018-06-30T12:55:44.004Z,1384
2018-06-30T12:56:24.249Z,1524
2018-06-30T12:57:04.750Z,1748
2018-06-30T12:57:45.156Z,1480
2018-06-30T13:00:19.225Z,1868
2018-06-30T13:00:58.501Z,1860
2018-06-30T13:01:39.051Z,1860
2018-06-30T13:03:59.975Z,1908
2018-06-30T13:04:40.089Z,1916
2018-06-30T13:05:20.399Z,1944
2018-06-30T13:06:01.080Z,1984
2018-06-30T13:06:41.557Z,2004
2018-06-30T13:07:21.958Z,2028
2018-06-30T13:08:02.348Z,2052
2018-06-30T13:08:42.891Z,2108
2018-06-30T13:18:54.498Z,2220
2018-06-30T13:19:36.359Z,2252
2018-06-30T13:20:16.767Z,2268
2018-06-30T13:20:57.189Z,2268
2018-06-30T13:21:37.665Z,2280
2018-06-30T13:22:19.234Z,2288
2018-06-30T13:22:59.478Z,2280
2018-06-30T13:23:39.943Z,2244
2018-06-30T13:24:20.426Z,2176
2018-06-30T13:25:00.758Z,2088
2018-06-30T13:25:41.210Z,2008
2018-06-30T13:26:21.624Z,1956
2018-06-30T13:27:02.034Z,1908
2018-06-30T13:27:42.481Z,1888
2018-06-30T13:28:22.910Z,1880
2018-06-30T13:29:03.359Z,1880
2018-06-30T13:32:38.745Z,1968
2018-06-30T13:33:18.935Z,1956
2018-06-30T13:33:59.379Z,1936
2018-06-30T13:34:39.851Z,1900
2018-06-30T13:35:20.195Z,1852
2018-06-30T13:37:40.659Z,1708
2018-06-30T13:38:19.820Z,1680
2018-06-30T13:39:00.245Z,1692
2018-06-30T13:39:42.152Z,1712
2018-06-30T13:40:21.218Z,1716