createdAt,value
2022-07-28T00:01:10.159Z,21.70
2022-07-28T00:03:36.698Z,21.70
2022-07-28T00:06:03.171Z,21.60
2022-07-28T00:08:29.684Z,21.60
2022-07-28T00:10:56.163Z,21.60
2022-07-28T00:13:22.606Z,21.60
2022-07-28T00:15:49.326Z,21.50
2022-07-28T00:18:15.809Z,21.50
2022-07-28T00:20:42.245Z,21.50
2022-07-28T00:23:08.783Z,21.50
2022-07-28T00:25:35.239Z,21.40
2022-07-28T00:28:01.656Z,21.40
2022-07-28T00:30:28.193Z,21.40
2022-07-28T00:32:54.728Z,21.40
2022-07-28T00:35:30.957Z,21.30
2022-07-28T00:37:58.289Z,21.30
2022-07-28T00:40:44.745Z,21.30
2022-07-28T00:43:11.236Z,21.30
2022-07-28T00:45:37.715Z,21.20
2022-07-28T00:48:04.412Z,21.20
2022-07-28T00:50:30.968Z,21.20
2022-07-28T00:52:57.768Z,21.20
2022-07-28T00:55:24.386Z,21.10
2022-07-28T00:57:50.884Z,21.10
2022-07-28T01:00:17.456Z,21.10
2022-07-28T01:02:46.698Z,21.10
2022-07-28T01:05:14.894Z,21.10
2022-07-28T01:07:52.620Z,21.00
2022-07-28T01:10:28.188Z,21.00
2022-07-28T01:13:09.874Z,21.00
2022-07-28T01:15:42.601Z,21.00
2022-07-28T01:18:13.520Z,20.90
2022-07-28T01:20:42.335Z,20.90
2022-07-28T01:23:11.526Z,20.90
2022-07-28T01:25:53.158Z,20.90
2022-07-28T01:28:26.568Z,20.80
2022-07-28T01:30:54.652Z,20.80
2022-07-28T01:33:31.337Z,20.80
2022-07-28T01:36:08.762Z,20.70
2022-07-28T01:38:35.928Z,20.70
2022-07-28T01:41:03.896Z,20.70
2022-07-28T01:43:33.229Z,20.70
2022-07-28T01:46:01.360Z,20.70
2022-07-28T01:48:28.166Z,20.60
2022-07-28T01:50:56.142Z,20.60
2022-07-28T01:53:23.153Z,20.60
2022-07-28T01:55:50.402Z,20.60
2022-07-28T01:58:18.697Z,20.60
2022-07-28T02:00:48.022Z,20.50
2022-07-28T02:03:14.888Z,20.50
2022-07-28T02:05:42.465Z,20.50
2022-07-28T02:08:09.729Z,20.40
2022-07-28T02:10:37.132Z,20.40
2022-07-28T02:13:04.027Z,20.40
2022-07-28T02:15:31.315Z,20.40
2022-07-28T02:17:58.991Z,20.40
2022-07-28T02:20:25.902Z,20.30
2022-07-28T02:22:53.109Z,20.30
2022-07-28T02:25:20.743Z,20.30
2022-07-28T02:28:07.426Z,20.30
2022-07-28T02:30:35.940Z,20.20
2022-07-28T02:33:05.419Z,20.20
2022-07-28T02:35:38.020Z,20.20
2022-07-28T02:38:07.465Z,20.20
2022-07-28T02:40:35.581Z,20.20
2022-07-28T02:43:03.197Z,20.20
2022-07-28T02:45:31.707Z,20.10
2022-07-28T02:48:00.301Z,20.10
2022-07-28T02:50:28.635Z,20.10
2022-07-28T02:52:56.498Z,20.10
2022-07-28T02:55:23.364Z,20.00
2022-07-28T02:57:56.232Z,20.00
2022-07-28T03:00:23.491Z,20.00
2022-07-28T03:02:50.545Z,20.00
2022-07-28T03:05:17.646Z,19.90
2022-07-28T03:07:50.928Z,19.90
2022-07-28T03:10:33.427Z,19.90
2022-07-28T03:13:01.560Z,19.90
2022-07-28T03:15:35.944Z,19.90
2022-07-28T03:18:03.587Z,19.90
2022-07-28T03:20:30.352Z,19.80
2022-07-28T03:22:58.419Z,19.80
2022-07-28T03:25:47.981Z,19.80
2022-07-28T03:28:19.449Z,19.80
2022-07-28T03:30:50.551Z,19.70
2022-07-28T03:33:17.128Z,19.70
2022-07-28T03:35:45.786Z,19.70
2022-07-28T03:38:13.914Z,19.70
2022-07-28T03:40:42.333Z,19.60
2022-07-28T03:43:14.055Z,19.60
2022-07-28T03:45:41.490Z,19.60
2022-07-28T03:48:15.059Z,19.60
2022-07-28T03:50:41.844Z,19.50
2022-07-28T03:53:14.377Z,19.50
2022-07-28T03:55:40.812Z,19.50
2022-07-28T03:58:07.289Z,19.50
2022-07-28T04:00:34.197Z,19.50
2022-07-28T04:03:00.626Z,19.40
2022-07-28T04:05:27.117Z,19.40
2022-07-28T04:07:53.617Z,19.40
2022-07-28T04:10:20.156Z,19.40
2022-07-28T04:12:47.270Z,19.30
2022-07-28T04:15:16.944Z,19.30
2022-07-28T04:17:43.876Z,19.30
2022-07-28T04:20:11.019Z,19.30
2022-07-28T04:22:38.110Z,19.20
2022-07-28T04:25:05.210Z,19.20
2022-07-28T04:27:31.726Z,19.20
2022-07-28T04:29:58.156Z,19.20
2022-07-28T04:32:24.603Z,19.20
2022-07-28T04:34:51.051Z,19.20
2022-07-28T04:37:17.595Z,19.10
2022-07-28T04:39:44.216Z,19.10
2022-07-28T04:42:11.546Z,19.00
2022-07-28T04:44:42.380Z,19.00
2022-07-28T04:47:09.370Z,19.00
2022-07-28T04:49:35.831Z,19.00
2022-07-28T04:52:03.472Z,19.00
2022-07-28T04:54:30.026Z,19.00
2022-07-28T04:56:56.467Z,18.90
2022-07-28T04:59:22.994Z,18.90
2022-07-28T05:01:49.516Z,18.90
2022-07-28T05:04:16.581Z,18.90
2022-07-28T05:06:43.415Z,18.90
2022-07-28T05:09:10.184Z,18.90
2022-07-28T05:11:36.729Z,18.80
2022-07-28T05:14:03.401Z,18.90
2022-07-28T05:16:29.989Z,18.80
2022-07-28T05:18:56.481Z,18.80
2022-07-28T05:21:22.986Z,18.80
2022-07-28T05:23:49.434Z,18.80
2022-07-28T05:26:15.956Z,18.80
2022-07-28T05:28:42.471Z,18.80
2022-07-28T05:31:08.981Z,18.80
2022-07-28T05:33:35.589Z,18.70
2022-07-28T05:36:02.163Z,18.70
2022-07-28T05:38:29.191Z,18.70
2022-07-28T05:40:55.686Z,18.70
2022-07-28T05:43:22.472Z,18.70
2022-07-28T05:45:49.285Z,18.70
2022-07-28T05:48:19.165Z,18.70
2022-07-28T05:50:46.024Z,18.70
2022-07-28T05:53:12.569Z,18.70
2022-07-28T05:56:00.813Z,18.70
2022-07-28T05:58:26.062Z,18.70
2022-07-28T06:00:52.854Z,18.60
2022-07-28T06:03:19.341Z,18.60
2022-07-28T06:06:14.204Z,18.60
2022-07-28T06:08:32.830Z,18.60
2022-07-28T06:10:59.401Z,18.60
2022-07-28T06:13:25.851Z,18.60
2022-07-28T06:15:52.839Z,18.60
2022-07-28T06:18:20.161Z,18.60
2022-07-28T06:20:47.326Z,18.60
2022-07-28T06:23:17.010Z,18.60
2022-07-28T06:25:43.456Z,18.60
2022-07-28T06:28:09.914Z,18.60
2022-07-28T06:30:36.427Z,18.60
2022-07-28T06:33:05.544Z,18.60
2022-07-28T06:35:33.131Z,18.60
2022-07-28T06:38:14.208Z,18.60
2022-07-28T06:40:42.317Z,18.60
2022-07-28T06:43:08.756Z,18.60
2022-07-28T06:45:35.291Z,18.60
2022-07-28T06:48:01.735Z,18.60
2022-07-28T06:50:28.223Z,18.70
2022-07-28T06:52:55.480Z,18.70
2022-07-28T06:55:22.036Z,18.70
2022-07-28T06:57:48.778Z,18.70
2022-07-28T07:00:15.955Z,18.70
2022-07-28T07:02:43.116Z,18.70
2022-07-28T07:05:10.616Z,18.70
2022-07-28T07:07:42.504Z,18.70
2022-07-28T07:10:09.892Z,18.70
2022-07-28T07:12:36.398Z,18.80
2022-07-28T07:15:04.291Z,18.80
2022-07-28T07:17:30.798Z,18.80
2022-07-28T07:19:57.420Z,18.80
2022-07-28T07:22:23.928Z,18.90
2022-07-28T07:24:53.581Z,18.90
2022-07-28T07:27:22.966Z,19.00
2022-07-28T07:29:49.398Z,19.00
2022-07-28T07:32:15.856Z,19.00
2022-07-28T07:34:42.332Z,19.10
2022-07-28T07:37:13.576Z,19.10
2022-07-28T07:39:40.255Z,19.20
2022-07-28T07:42:06.901Z,19.20
2022-07-28T07:44:33.407Z,19.30
2022-07-28T07:46:59.945Z,19.30
2022-07-28T07:49:26.751Z,19.40
2022-07-28T07:52:11.390Z,19.50
2022-07-28T07:54:37.889Z,19.60
2022-07-28T07:57:04.367Z,19.60
2022-07-28T07:59:30.940Z,19.70
2022-07-28T08:01:57.571Z,19.80
2022-07-28T08:04:25.308Z,19.80
2022-07-28T08:06:52.413Z,19.90
2022-07-28T08:09:19.177Z,20.00
2022-07-28T08:11:45.701Z,20.00
2022-07-28T08:14:12.787Z,20.00
2022-07-28T08:16:39.586Z,20.20
2022-07-28T08:19:06.329Z,20.20
2022-07-28T08:21:35.383Z,20.30
2022-07-28T08:24:01.873Z,20.30
2022-07-28T08:26:31.080Z,20.40
2022-07-28T08:28:57.517Z,20.60
2022-07-28T08:31:24.018Z,20.60
2022-07-28T08:33:54.099Z,20.60
2022-07-28T08:36:21.320Z,20.60
2022-07-28T08:38:47.850Z,20.80
2022-07-28T08:41:18.127Z,20.90
2022-07-28T08:43:45.333Z,21.00
2022-07-28T08:46:12.033Z,21.10
2022-07-28T08:48:39.019Z,21.20
2022-07-28T08:51:09.525Z,21.20
2022-07-28T08:53:38.205Z,21.20
2022-07-28T08:56:05.776Z,21.30
2022-07-28T08:58:33.653Z,21.30
2022-07-28T09:01:00.463Z,21.40
2022-07-28T09:03:27.565Z,21.40
2022-07-28T09:05:54.725Z,21.40
2022-07-28T09:08:21.428Z,21.50
2022-07-28T09:10:48.490Z,21.50
2022-07-28T09:13:15.558Z,21.50
2022-07-28T09:15:42.269Z,21.50
2022-07-28T09:18:08.855Z,21.50
2022-07-28T09:20:38.889Z,21.60
2022-07-28T09:23:42.706Z,21.60
2022-07-28T09:26:10.228Z,21.60
2022-07-28T09:28:57.365Z,21.70
2022-07-28T09:31:24.887Z,21.70
2022-07-28T09:34:02.365Z,21.70
2022-07-28T09:36:29.961Z,21.70
2022-07-28T09:38:56.880Z,21.80
2022-07-28T09:41:23.955Z,21.80
2022-07-28T09:43:54.825Z,21.80
2022-07-28T09:46:23.573Z,21.90
2022-07-28T09:48:50.469Z,22.00
2022-07-28T09:51:19.325Z,22.00
2022-07-28T09:53:45.913Z,22.00
2022-07-28T09:56:13.013Z,22.00
2022-07-28T09:58:40.134Z,22.20
2022-07-28T10:01:08.346Z,22.20
2022-07-28T10:03:39.058Z,22.30
2022-07-28T10:06:08.554Z,22.30
2022-07-28T10:08:47.201Z,22.40
2022-07-28T10:11:14.804Z,22.40
2022-07-28T10:13:55.372Z,22.40
2022-07-28T10:16:22.867Z,22.50
2022-07-28T10:18:49.390Z,22.50
2022-07-28T10:21:17.135Z,22.50
2022-07-28T10:23:46.468Z,22.50
2022-07-28T10:26:13.384Z,22.60
2022-07-28T10:28:42.507Z,22.60
2022-07-28T10:31:09.783Z,22.60
2022-07-28T10:33:39.478Z,22.70
2022-07-28T10:36:07.909Z,22.70
2022-07-28T10:38:35.431Z,22.80
2022-07-28T10:41:03.491Z,22.80
2022-07-28T10:43:31.931Z,22.80
2022-07-28T10:46:06.822Z,22.80
2022-07-28T10:48:35.703Z,22.80
2022-07-28T10:51:02.328Z,22.90
2022-07-28T10:54:01.328Z,22.90
2022-07-28T10:56:38.653Z,22.90
2022-07-28T10:59:11.526Z,22.90
2022-07-28T11:01:50.483Z,22.90
2022-07-28T11:04:40.352Z,23.00
2022-07-28T11:07:10.865Z,23.00
2022-07-28T11:09:37.352Z,23.00
2022-07-28T11:12:04.303Z,23.00
2022-07-28T11:14:34.049Z,23.00
2022-07-28T11:17:04.572Z,23.10
2022-07-28T11:19:36.420Z,23.10
2022-07-28T11:22:18.352Z,23.10
2022-07-28T11:24:57.980Z,23.10
2022-07-28T11:27:40.901Z,23.10
2022-07-28T11:30:11.597Z,23.10
2022-07-28T11:32:50.435Z,23.20
2022-07-28T11:35:17.824Z,23.20
2022-07-28T11:37:59.673Z,23.20
2022-07-28T11:40:30.791Z,23.20
2022-07-28T11:43:16.130Z,23.20
2022-07-28T11:45:55.620Z,23.30
2022-07-28T11:48:23.649Z,23.30
2022-07-28T11:51:07.647Z,23.30
2022-07-28T11:53:38.323Z,23.30
2022-07-28T11:56:14.155Z,23.30
2022-07-28T11:58:41.182Z,23.30
2022-07-28T12:01:17.105Z,23.30
2022-07-28T12:03:50.367Z,23.40
2022-07-28T12:06:28.925Z,23.40
2022-07-28T12:08:58.206Z,23.40
2022-07-28T12:11:25.718Z,23.40
2022-07-28T12:14:01.979Z,23.50
2022-07-28T12:16:32.529Z,23.50
2022-07-28T12:19:03.094Z,23.50
2022-07-28T12:21:35.614Z,23.60
2022-07-28T12:24:02.148Z,23.60
2022-07-28T12:26:31.398Z,23.70
2022-07-28T12:28:59.098Z,23.70
2022-07-28T12:31:29.656Z,23.70
2022-07-28T12:33:56.750Z,23.80
2022-07-28T12:36:26.253Z,23.90
2022-07-28T12:38:53.320Z,23.90
2022-07-28T12:41:20.015Z,24.00
2022-07-28T12:43:53.595Z,24.00
2022-07-28T12:46:28.250Z,24.10
2022-07-28T12:48:56.102Z,24.10
2022-07-28T12:51:32.257Z,24.20
2022-07-28T12:53:58.854Z,24.20
2022-07-28T12:56:25.404Z,24.30
2022-07-28T12:59:08.176Z,24.30
2022-07-28T13:02:04.637Z,24.40
2022-07-28T13:04:51.409Z,24.40
2022-07-28T13:07:20.613Z,24.50
2022-07-28T13:10:01.045Z,24.50
2022-07-28T13:12:28.259Z,24.50
2022-07-28T13:14:56.323Z,24.60
2022-07-28T13:17:23.889Z,24.60
2022-07-28T13:19:50.755Z,24.60
2022-07-28T13:22:27.796Z,24.70
2022-07-28T13:24:54.622Z,24.70
2022-07-28T13:27:21.094Z,24.70
2022-07-28T13:29:50.700Z,24.70
2022-07-28T13:32:17.421Z,24.80
2022-07-28T13:34:44.624Z,24.80
2022-07-28T13:37:11.692Z,24.80
2022-07-28T13:39:38.632Z,24.90
2022-07-28T13:42:05.819Z,24.90
2022-07-28T13:44:33.303Z,24.90
2022-07-28T13:47:00.096Z,25.00
2022-07-28T13:49:31.641Z,25.00
2022-07-28T13:51:58.572Z,25.00
2022-07-28T13:54:26.995Z,25.10
2022-07-28T13:56:54.329Z,25.10
2022-07-28T13:59:21.024Z,25.10
2022-07-28T14:01:49.951Z,25.10
2022-07-28T14:04:17.782Z,25.20
2022-07-28T14:06:47.590Z,25.20
2022-07-28T14:09:18.572Z,25.20
2022-07-28T14:11:49.440Z,25.20
2022-07-28T14:14:20.962Z,25.30
2022-07-28T14:16:51.590Z,25.30
2022-07-28T14:19:23.555Z,25.30
2022-07-28T14:22:10.441Z,25.30
2022-07-28T14:24:39.581Z,25.40
2022-07-28T14:27:06.004Z,25.40
2022-07-28T14:29:34.642Z,25.40
2022-07-28T14:32:01.146Z,25.40
2022-07-28T14:34:27.613Z,25.40
2022-07-28T14:36:56.349Z,25.40
2022-07-28T14:39:22.947Z,25.50
2022-07-28T14:41:50.651Z,25.50
2022-07-28T14:44:23.915Z,25.50
2022-07-28T14:46:51.309Z,25.50
2022-07-28T14:49:17.912Z,25.50
2022-07-28T14:51:47.271Z,25.50
2022-07-28T14:54:16.628Z,25.50
2022-07-28T14:56:43.229Z,25.50
2022-07-28T14:59:09.719Z,25.50
2022-07-28T15:01:36.473Z,25.50
2022-07-28T15:04:03.578Z,25.50
2022-07-28T15:06:30.025Z,25.60
2022-07-28T15:08:57.829Z,25.60
2022-07-28T15:11:24.370Z,25.60
2022-07-28T15:13:50.938Z,25.60
2022-07-28T15:16:17.469Z,25.60
2022-07-28T15:18:44.805Z,25.60
2022-07-28T15:21:17.380Z,25.60
2022-07-28T15:23:44.250Z,25.60
2022-07-28T15:26:10.803Z,25.60
2022-07-28T15:28:37.346Z,25.70
2022-07-28T15:31:04.025Z,25.70
2022-07-28T15:33:35.557Z,25.70
2022-07-28T15:36:02.028Z,25.70
2022-07-28T15:38:29.170Z,25.70
2022-07-28T15:40:58.883Z,25.70
2022-07-28T15:43:25.419Z,25.70
2022-07-28T15:45:54.301Z,25.80
2022-07-28T15:48:22.456Z,25.80
2022-07-28T15:50:49.000Z,25.80
2022-07-28T15:53:16.235Z,25.80
2022-07-28T15:55:46.249Z,25.80
2022-07-28T15:58:15.506Z,25.80
2022-07-28T16:00:44.431Z,25.80
2022-07-28T16:03:11.538Z,25.80
2022-07-28T16:05:38.150Z,25.80
2022-07-28T16:08:04.775Z,25.80
2022-07-28T16:10:31.286Z,25.80
2022-07-28T16:12:57.820Z,25.80
2022-07-28T16:15:27.586Z,25.80
2022-07-28T16:17:54.722Z,25.70
2022-07-28T16:20:21.634Z,25.70
2022-07-28T16:22:48.154Z,25.80
2022-07-28T16:25:19.838Z,25.70
2022-07-28T16:27:47.516Z,25.80
2022-07-28T16:30:14.452Z,25.80
2022-07-28T16:32:40.927Z,25.80
2022-07-28T16:35:07.833Z,25.80
2022-07-28T16:37:35.573Z,25.70
2022-07-28T16:40:05.023Z,25.70
2022-07-28T16:42:31.763Z,25.70
2022-07-28T16:44:58.245Z,25.70
2022-07-28T16:47:24.708Z,25.70
2022-07-28T16:49:51.168Z,25.70
2022-07-28T16:52:17.698Z,25.70
2022-07-28T16:54:44.144Z,25.70
2022-07-28T16:57:12.280Z,25.70
2022-07-28T16:59:48.653Z,25.70
2022-07-28T17:02:15.915Z,25.70
2022-07-28T17:04:42.487Z,25.60
2022-07-28T17:07:09.038Z,25.60
2022-07-28T17:09:35.483Z,25.60
2022-07-28T17:12:01.965Z,25.60
2022-07-28T17:14:28.489Z,25.60
2022-07-28T17:16:55.101Z,25.60
2022-07-28T17:19:22.231Z,25.60
2022-07-28T17:21:48.808Z,25.60
2022-07-28T17:24:15.977Z,25.50
2022-07-28T17:27:35.357Z,25.50
2022-07-28T17:29:29.626Z,25.50
2022-07-28T17:31:56.116Z,25.50
2022-07-28T17:34:22.635Z,25.50
2022-07-28T17:36:50.392Z,25.50
2022-07-28T17:39:16.869Z,25.40
2022-07-28T17:41:43.309Z,25.40
2022-07-28T17:44:09.796Z,25.40
2022-07-28T17:46:36.316Z,25.40
2022-07-28T17:49:03.304Z,25.40
2022-07-28T17:51:30.768Z,25.30
2022-07-28T17:53:57.588Z,25.30
2022-07-28T17:56:24.765Z,25.30
2022-07-28T17:58:52.414Z,25.30
2022-07-28T18:01:19.044Z,25.20
2022-07-28T18:03:58.203Z,25.20
2022-07-28T18:06:30.364Z,25.20
2022-07-28T18:08:57.692Z,25.20
2022-07-28T18:11:31.219Z,25.10
2022-07-28T18:14:04.309Z,25.10
2022-07-28T18:16:32.175Z,25.10
2022-07-28T18:18:58.672Z,25.10
2022-07-28T18:21:26.566Z,25.00
2022-07-28T18:23:54.968Z,25.00
2022-07-28T18:26:22.113Z,25.00
2022-07-28T18:28:48.845Z,25.00
2022-07-28T18:31:15.406Z,24.90
2022-07-28T18:33:42.004Z,24.90
2022-07-28T18:36:08.511Z,24.90
2022-07-28T18:38:34.946Z,24.90
2022-07-28T18:41:01.542Z,24.80
2022-07-28T18:43:27.986Z,24.80
2022-07-28T18:45:54.607Z,24.80
2022-07-28T18:48:21.153Z,24.80
2022-07-28T18:50:47.862Z,24.70
2022-07-28T18:53:14.327Z,24.70
2022-07-28T18:55:40.808Z,24.70
2022-07-28T18:58:07.426Z,24.70
2022-07-28T19:00:33.881Z,24.60
2022-07-28T19:03:01.573Z,24.60
2022-07-28T19:05:28.187Z,24.60
2022-07-28T19:08:04.790Z,24.60
2022-07-28T19:10:32.265Z,24.50
2022-07-28T19:12:58.761Z,24.50
2022-07-28T19:15:25.342Z,24.50
2022-07-28T19:18:10.536Z,24.40
2022-07-28T19:20:44.043Z,24.40
2022-07-28T19:23:10.506Z,24.40
2022-07-28T19:25:38.356Z,24.40
2022-07-28T19:28:05.062Z,24.40
2022-07-28T19:30:32.306Z,24.30
2022-07-28T19:32:59.057Z,24.30
2022-07-28T19:35:25.599Z,24.30
2022-07-28T19:37:52.052Z,24.20
2022-07-28T19:40:18.842Z,24.20
2022-07-28T19:42:47.053Z,24.20
2022-07-28T19:45:13.559Z,24.20
2022-07-28T19:47:39.998Z,24.10
2022-07-28T19:50:06.568Z,24.10
2022-07-28T19:52:35.216Z,24.00
2022-07-28T19:55:04.335Z,23.90
2022-07-28T19:57:31.857Z,23.80
2022-07-28T19:59:59.145Z,23.80
2022-07-28T20:02:25.686Z,23.80
2022-07-28T20:04:55.137Z,23.80
2022-07-28T20:07:23.231Z,23.80
2022-07-28T20:09:58.517Z,23.80
2022-07-28T20:12:25.069Z,23.70
2022-07-28T20:14:51.769Z,23.70
2022-07-28T20:17:35.929Z,23.70
2022-07-28T20:20:04.197Z,23.60
2022-07-28T20:22:30.635Z,23.60
2022-07-28T20:24:57.108Z,23.60
2022-07-28T20:27:23.644Z,23.50
2022-07-28T20:29:50.122Z,23.50
2022-07-28T20:32:16.567Z,23.50
2022-07-28T20:34:43.001Z,23.40
2022-07-28T20:37:27.944Z,23.40
2022-07-28T20:39:56.227Z,23.40
2022-07-28T20:42:23.043Z,23.40
2022-07-28T20:44:49.533Z,23.30
2022-07-28T20:47:15.987Z,23.30
2022-07-28T20:49:43.391Z,23.30
2022-07-28T20:52:10.273Z,23.20
2022-07-28T20:54:36.777Z,23.20
2022-07-28T20:57:03.271Z,23.20
2022-07-28T20:59:29.739Z,23.20
2022-07-28T21:01:56.380Z,23.10
2022-07-28T21:04:24.548Z,23.10
2022-07-28T21:06:52.701Z,23.10
2022-07-28T21:09:21.896Z,23.10
2022-07-28T21:11:48.388Z,23.00
2022-07-28T21:14:15.077Z,23.00
2022-07-28T21:16:41.940Z,23.00
2022-07-28T21:19:08.798Z,22.90
2022-07-28T21:21:35.523Z,22.90
2022-07-28T21:24:01.965Z,22.90
2022-07-28T21:26:28.476Z,22.90
2022-07-28T21:32:02.315Z,22.80
2022-07-28T21:34:31.519Z,22.80
2022-07-28T21:37:00.397Z,22.80
2022-07-28T21:39:26.846Z,22.70
2022-07-28T21:41:53.375Z,22.70
2022-07-28T21:44:20.110Z,22.70
2022-07-28T21:46:46.593Z,22.60
2022-07-28T21:49:13.213Z,22.60
2022-07-28T21:51:40.020Z,22.60
2022-07-28T21:54:06.527Z,22.60
2022-07-28T21:56:34.523Z,22.60
2022-07-28T21:59:01.633Z,22.60
2022-07-28T22:01:28.536Z,22.50
2022-07-28T22:03:55.390Z,22.50
2022-07-28T22:06:22.050Z,22.50
2022-07-28T22:08:53.383Z,22.50
2022-07-28T22:11:21.226Z,22.40
2022-07-28T22:13:47.758Z,22.40
2022-07-28T22:16:14.390Z,22.40
2022-07-28T22:18:40.843Z,22.40
2022-07-28T22:21:07.343Z,22.40
2022-07-28T22:23:33.798Z,22.30
2022-07-28T22:26:00.309Z,22.30
2022-07-28T22:28:30.043Z,22.30
2022-07-28T22:30:57.318Z,22.30
2022-07-28T22:33:23.746Z,22.20
2022-07-28T22:35:51.368Z,22.20
2022-07-28T22:38:17.924Z,22.20
2022-07-28T22:40:44.431Z,22.20
2022-07-28T22:43:10.900Z,22.20
2022-07-28T22:45:50.048Z,22.10
2022-07-28T22:48:18.088Z,22.10
2022-07-28T22:50:44.611Z,22.10
2022-07-28T22:53:11.132Z,22.10
2022-07-28T22:58:21.479Z,22.00
2022-07-28T23:00:49.127Z,22.00
2022-07-28T23:03:17.898Z,22.00
2022-07-28T23:05:44.812Z,22.00
2022-07-28T23:08:11.568Z,22.00
2022-07-28T23:10:41.692Z,21.90
2022-07-28T23:13:08.233Z,21.90
2022-07-28T23:15:40.394Z,21.90
2022-07-28T23:18:08.445Z,21.90
2022-07-28T23:20:35.009Z,21.90
2022-07-28T23:23:01.542Z,21.80
2022-07-28T23:25:28.743Z,21.80
2022-07-28T23:27:55.473Z,21.80
2022-07-28T23:30:21.953Z,21.80
2022-07-28T23:32:52.557Z,21.70
2022-07-28T23:35:19.319Z,21.70
2022-07-28T23:37:45.847Z,21.70
2022-07-28T23:40:12.572Z,21.70
2022-07-28T23:42:39.120Z,21.70
2022-07-28T23:45:05.834Z,21.70
2022-07-28T23:47:34.365Z,21.60
2022-07-28T23:50:01.243Z,21.60
2022-07-28T23:52:27.959Z,21.60
2022-07-28T23:54:54.460Z,21.60
2022-07-28T23:57:21.070Z,21.60
2022-07-28T23:59:47.569Z,21.50
