createdAt,value
2022-08-26T00:01:57.960Z,13.00
2022-08-26T00:04:26.621Z,15.63
2022-08-26T00:06:56.061Z,13.73
2022-08-26T00:09:25.210Z,12.67
2022-08-26T00:11:53.365Z,13.10
2022-08-26T00:14:21.486Z,14.43
2022-08-26T00:16:50.782Z,13.43
2022-08-26T00:19:20.824Z,13.60
2022-08-26T00:21:50.457Z,12.70
2022-08-26T00:24:20.783Z,12.73
2022-08-26T00:26:49.367Z,12.93
2022-08-26T00:29:18.357Z,12.10
2022-08-26T00:31:46.474Z,13.00
2022-08-26T00:34:16.597Z,13.40
2022-08-26T00:36:47.726Z,13.60
2022-08-26T00:39:17.325Z,13.10
2022-08-26T00:41:46.688Z,11.80
2022-08-26T00:44:14.603Z,12.07
2022-08-26T00:46:46.935Z,12.33
2022-08-26T00:49:20.628Z,12.90
2022-08-26T00:51:53.150Z,12.60
2022-08-26T00:54:27.105Z,14.10
2022-08-26T00:57:00.294Z,12.90
2022-08-26T00:59:32.878Z,12.97
2022-08-26T01:02:02.718Z,15.60
2022-08-26T01:04:35.881Z,12.17
2022-08-26T01:07:05.914Z,12.73
2022-08-26T01:09:34.158Z,12.53
2022-08-26T01:12:03.981Z,12.73
2022-08-26T01:14:35.150Z,12.93
2022-08-26T01:17:07.345Z,13.67
2022-08-26T01:19:43.521Z,12.27
2022-08-26T01:22:16.662Z,14.90
2022-08-26T01:24:48.668Z,13.40
2022-08-26T01:27:19.891Z,13.10
2022-08-26T01:29:50.310Z,13.00
2022-08-26T01:32:23.274Z,13.00
2022-08-26T01:34:51.795Z,13.20
2022-08-26T01:37:22.838Z,12.60
2022-08-26T01:39:54.425Z,14.23
2022-08-26T01:42:24.999Z,13.00
2022-08-26T01:44:57.245Z,13.23
2022-08-26T01:47:28.360Z,14.23
2022-08-26T01:50:01.171Z,13.80
2022-08-26T01:52:33.369Z,16.13
2022-08-26T01:55:02.889Z,13.57
2022-08-26T01:57:31.574Z,13.67
2022-08-26T02:00:02.571Z,12.90
2022-08-26T02:02:30.790Z,12.60
2022-08-26T02:05:02.390Z,13.50
2022-08-26T02:07:31.190Z,12.87
2022-08-26T02:10:02.649Z,13.03
2022-08-26T02:12:32.192Z,12.50
2022-08-26T02:15:05.598Z,12.50
2022-08-26T02:17:39.089Z,12.00
2022-08-26T02:20:13.282Z,13.00
2022-08-26T02:22:45.170Z,13.23
2022-08-26T02:25:21.490Z,12.47
2022-08-26T02:27:51.291Z,12.50
2022-08-26T02:30:22.943Z,12.57
2022-08-26T02:32:51.863Z,11.80
2022-08-26T02:35:22.494Z,11.80
2022-08-26T02:37:51.932Z,12.20
2022-08-26T02:40:25.587Z,12.10
2022-08-26T02:42:55.870Z,11.70
2022-08-26T02:45:24.493Z,11.53
2022-08-26T02:47:53.056Z,12.20
2022-08-26T02:50:22.182Z,12.63
2022-08-26T02:52:50.306Z,11.30
2022-08-26T02:55:18.565Z,12.47
2022-08-26T02:57:47.828Z,12.30
2022-08-26T03:00:17.299Z,11.53
2022-08-26T03:02:45.235Z,12.13
2022-08-26T03:05:14.048Z,12.10
2022-08-26T03:07:43.784Z,12.00
2022-08-26T03:10:13.546Z,11.37
2022-08-26T03:12:42.952Z,12.30
2022-08-26T03:15:18.549Z,11.90
2022-08-26T03:17:48.250Z,10.70
2022-08-26T03:20:17.652Z,10.40
2022-08-26T03:22:46.475Z,10.77
2022-08-26T03:25:17.210Z,10.27
2022-08-26T03:27:45.158Z,9.93
2022-08-26T03:30:33.640Z,10.70
2022-08-26T03:33:02.506Z,10.07
2022-08-26T03:35:31.540Z,8.83
2022-08-26T03:37:59.641Z,9.80
2022-08-26T03:40:30.219Z,10.57
2022-08-26T03:42:58.526Z,8.77
2022-08-26T03:45:29.033Z,11.40
2022-08-26T03:47:57.814Z,8.83
2022-08-26T03:50:26.733Z,10.07
2022-08-26T03:52:55.657Z,9.83
2022-08-26T03:55:26.564Z,9.47
2022-08-26T03:57:55.733Z,9.70
2022-08-26T04:00:23.729Z,9.70
2022-08-26T04:02:53.809Z,10.90
2022-08-26T04:05:23.312Z,10.30
2022-08-26T04:07:52.245Z,9.90
2022-08-26T04:10:28.788Z,9.43
2022-08-26T04:12:58.710Z,9.80
2022-08-26T04:15:27.919Z,10.23
2022-08-26T04:17:57.333Z,10.57
2022-08-26T04:20:26.161Z,10.10
2022-08-26T04:22:54.176Z,9.27
2022-08-26T04:25:22.462Z,11.10
2022-08-26T04:27:52.308Z,9.40
2022-08-26T04:30:21.191Z,9.73
2022-08-26T04:32:49.530Z,9.87
2022-08-26T04:35:21.832Z,9.20
2022-08-26T04:37:54.045Z,9.60
2022-08-26T04:40:22.088Z,11.30
2022-08-26T04:42:50.233Z,9.47
2022-08-26T04:45:19.088Z,9.77
2022-08-26T04:47:54.610Z,8.93
2022-08-26T04:50:25.685Z,10.13
2022-08-26T04:52:54.984Z,12.03
2022-08-26T04:55:38.100Z,9.20
2022-08-26T04:58:10.425Z,10.00
2022-08-26T05:00:39.207Z,9.60
2022-08-26T05:03:07.684Z,9.43
2022-08-26T05:05:41.419Z,9.27
2022-08-26T05:08:11.299Z,9.40
2022-08-26T05:10:43.583Z,10.23
2022-08-26T05:13:15.176Z,9.40
2022-08-26T05:15:44.971Z,10.13
2022-08-26T05:18:14.161Z,9.47
2022-08-26T05:20:46.307Z,8.90
2022-08-26T05:23:15.725Z,9.60
2022-08-26T05:25:45.933Z,9.20
2022-08-26T05:28:15.244Z,9.17
2022-08-26T05:30:44.460Z,8.53
2022-08-26T05:33:13.147Z,8.60
2022-08-26T05:35:41.534Z,9.17
2022-08-26T05:38:13.430Z,8.83
2022-08-26T05:40:44.385Z,8.37
2022-08-26T05:43:13.428Z,8.77
2022-08-26T05:45:46.142Z,8.63
2022-08-26T05:48:15.602Z,7.47
2022-08-26T05:50:46.232Z,8.07
2022-08-26T05:53:17.572Z,8.70
2022-08-26T05:55:47.724Z,7.90
2022-08-26T05:58:17.452Z,9.23
2022-08-26T06:00:45.614Z,9.10
2022-08-26T06:03:13.608Z,8.03
2022-08-26T06:05:42.402Z,8.67
2022-08-26T06:08:14.091Z,7.90
2022-08-26T06:10:48.224Z,7.07
2022-08-26T06:13:18.271Z,7.60
2022-08-26T06:15:48.626Z,6.30
2022-08-26T06:18:18.157Z,7.47
2022-08-26T06:20:53.747Z,7.17
2022-08-26T06:23:43.972Z,7.33
2022-08-26T06:26:14.102Z,7.00
2022-08-26T06:28:45.326Z,7.27
2022-08-26T06:31:13.944Z,6.30
2022-08-26T06:33:42.656Z,6.00
2022-08-26T06:36:10.587Z,5.90
2022-08-26T06:38:38.482Z,6.70
2022-08-26T06:41:11.889Z,6.90
2022-08-26T06:43:41.152Z,6.50
2022-08-26T06:46:10.722Z,7.03
2022-08-26T06:48:40.971Z,6.30
2022-08-26T06:51:11.441Z,6.30
2022-08-26T06:53:41.627Z,6.43
2022-08-26T06:56:11.313Z,7.27
2022-08-26T06:58:42.556Z,5.70
2022-08-26T07:01:16.904Z,6.30
2022-08-26T07:03:46.689Z,5.83
2022-08-26T07:06:14.804Z,5.80
2022-08-26T07:08:44.507Z,6.07
2022-08-26T07:11:14.727Z,6.27
2022-08-26T07:13:44.400Z,6.27
2022-08-26T07:16:17.584Z,5.37
2022-08-26T07:18:46.820Z,6.23
2022-08-26T07:21:16.595Z,7.90
2022-08-26T07:23:46.263Z,5.80
2022-08-26T07:26:17.130Z,6.83
2022-08-26T07:28:48.423Z,6.13
2022-08-26T07:31:18.693Z,5.90
2022-08-26T07:33:46.964Z,5.90
2022-08-26T07:36:15.812Z,5.50
2022-08-26T07:38:44.429Z,5.10
2022-08-26T07:41:13.879Z,5.80
2022-08-26T07:43:42.254Z,5.83
2022-08-26T07:46:16.257Z,5.80
2022-08-26T07:48:46.146Z,5.40
2022-08-26T07:51:14.914Z,5.93
2022-08-26T07:53:42.961Z,6.20
2022-08-26T07:56:11.217Z,5.47
2022-08-26T07:58:39.612Z,6.50
2022-08-26T08:01:08.531Z,4.90
2022-08-26T08:03:38.029Z,5.23
2022-08-26T08:06:06.326Z,4.90
2022-08-26T08:08:35.420Z,6.30
2022-08-26T08:11:03.774Z,6.40
2022-08-26T08:13:33.804Z,4.90
2022-08-26T08:16:01.771Z,6.07
2022-08-26T08:18:29.834Z,6.07
2022-08-26T08:21:21.235Z,5.47
2022-08-26T08:23:49.620Z,5.33
2022-08-26T08:26:17.489Z,5.30
2022-08-26T08:28:47.918Z,5.07
2022-08-26T08:31:45.013Z,5.57
2022-08-26T08:34:10.771Z,5.33
2022-08-26T08:36:40.022Z,4.93
2022-08-26T08:39:09.514Z,4.80
2022-08-26T08:41:54.415Z,4.83
2022-08-26T08:47:00.765Z,5.20
2022-08-26T08:49:29.341Z,4.78
2022-08-26T08:52:03.233Z,4.57
2022-08-26T08:54:33.881Z,4.95
2022-08-26T08:57:06.868Z,4.72
2022-08-26T08:59:38.442Z,5.13
2022-08-26T09:02:14.567Z,4.93
2022-08-26T09:05:04.484Z,4.50
2022-08-26T09:07:38.216Z,4.80
2022-08-26T09:10:19.962Z,5.33
2022-08-26T09:12:49.440Z,4.80
2022-08-26T09:15:21.496Z,5.87
2022-08-26T09:17:59.897Z,5.53
2022-08-26T09:20:47.556Z,5.77
2022-08-26T09:23:19.087Z,6.20
2022-08-26T09:25:50.113Z,5.70
2022-08-26T09:28:21.589Z,6.03
2022-08-26T09:31:07.919Z,6.50
2022-08-26T09:33:39.770Z,6.10
2022-08-26T09:36:17.224Z,6.27
2022-08-26T09:38:46.683Z,8.10
2022-08-26T09:41:25.886Z,7.27
2022-08-26T09:44:14.743Z,7.13
2022-08-26T09:46:47.718Z,5.73
2022-08-26T09:49:36.302Z,7.13
2022-08-26T09:52:20.686Z,5.60
2022-08-26T09:55:03.427Z,6.50
2022-08-26T09:57:34.699Z,6.70
2022-08-26T10:00:03.714Z,7.13
2022-08-26T10:02:47.713Z,5.57
2022-08-26T10:05:27.330Z,6.35
2022-08-26T10:08:00.151Z,5.90
2022-08-26T10:10:34.730Z,7.90
2022-08-26T10:13:08.830Z,8.68
2022-08-26T10:15:52.105Z,5.40
2022-08-26T10:18:25.744Z,6.32
2022-08-26T10:21:02.613Z,6.88
2022-08-26T10:23:38.017Z,5.97
2022-08-26T10:26:12.201Z,6.38
2022-08-26T10:28:44.836Z,6.38
2022-08-26T10:31:27.540Z,7.15
2022-08-26T10:33:58.826Z,6.68
2022-08-26T10:39:46.236Z,6.32
2022-08-26T10:42:22.861Z,6.47
2022-08-26T10:44:53.912Z,5.78
2022-08-26T10:47:33.730Z,8.25
2022-08-26T10:50:03.702Z,6.70
2022-08-26T10:52:41.843Z,7.50
2022-08-26T10:55:17.761Z,6.90
2022-08-26T10:57:54.577Z,7.30
2022-08-26T11:00:43.995Z,7.17
2022-08-26T11:03:28.049Z,6.30
2022-08-26T11:06:32.764Z,6.80
2022-08-26T11:09:03.405Z,7.93
2022-08-26T11:11:50.615Z,8.00
2022-08-26T11:14:53.386Z,7.87
2022-08-26T11:17:56.315Z,10.23
2022-08-26T11:20:34.872Z,8.53
2022-08-26T11:23:50.430Z,8.87
2022-08-26T11:26:35.848Z,7.90
2022-08-26T11:29:13.567Z,7.40
2022-08-26T11:31:57.385Z,7.87
2022-08-26T11:34:56.779Z,7.77
2022-08-26T11:37:32.334Z,7.00
2022-08-26T11:40:03.158Z,6.17
2022-08-26T11:42:37.562Z,9.03
2022-08-26T11:45:17.513Z,6.70
2022-08-26T11:47:49.373Z,7.10
2022-08-26T11:50:21.613Z,5.80
2022-08-26T11:52:54.424Z,5.63
2022-08-26T11:55:23.438Z,4.30
2022-08-26T11:57:55.450Z,5.37
2022-08-26T12:00:27.061Z,5.40
2022-08-26T12:02:56.754Z,5.23
2022-08-26T12:05:31.139Z,5.63
2022-08-26T12:08:04.464Z,5.03
2022-08-26T12:10:35.313Z,5.57
2022-08-26T12:13:06.234Z,5.10
2022-08-26T12:15:35.843Z,4.90
2022-08-26T12:18:29.150Z,6.07
2022-08-26T12:21:00.534Z,4.33
2022-08-26T12:23:41.205Z,4.93
2022-08-26T12:26:12.676Z,4.80
2022-08-26T12:28:45.936Z,4.13
2022-08-26T12:31:22.467Z,4.80
2022-08-26T12:33:52.388Z,4.70
2022-08-26T12:36:25.522Z,4.70
2022-08-26T12:38:57.613Z,4.57
2022-08-26T12:41:57.983Z,5.23
2022-08-26T12:44:54.337Z,4.73
2022-08-26T12:47:32.701Z,4.10
2022-08-26T12:50:18.380Z,4.37
2022-08-26T12:52:57.275Z,4.60
2022-08-26T12:55:35.405Z,5.40
2022-08-26T12:58:21.198Z,5.33
2022-08-26T13:00:50.450Z,5.33
2022-08-26T13:03:43.794Z,5.70
2022-08-26T13:06:29.932Z,4.57
2022-08-26T13:09:01.976Z,4.83
2022-08-26T13:11:33.036Z,5.63
2022-08-26T13:14:02.190Z,4.37
2022-08-26T13:16:35.740Z,4.63
2022-08-26T13:19:10.344Z,4.33
2022-08-26T13:21:46.122Z,4.50
2022-08-26T13:24:16.784Z,4.60
2022-08-26T13:26:47.040Z,4.50
2022-08-26T13:29:14.984Z,4.27
2022-08-26T13:31:44.914Z,4.23
2022-08-26T13:34:15.604Z,4.10
2022-08-26T13:36:45.129Z,4.10
2022-08-26T13:39:13.945Z,7.40
2022-08-26T13:41:42.357Z,4.40
2022-08-26T13:44:11.194Z,4.57
2022-08-26T13:46:39.490Z,4.00
2022-08-26T13:49:08.221Z,6.97
2022-08-26T13:51:37.574Z,4.23
2022-08-26T13:54:07.291Z,3.77
2022-08-26T13:56:36.303Z,3.87
2022-08-26T13:59:06.556Z,4.37
2022-08-26T14:01:35.700Z,3.90
2022-08-26T14:04:04.049Z,4.60
2022-08-26T14:06:32.290Z,3.60
2022-08-26T14:09:00.279Z,3.40
2022-08-26T14:11:30.213Z,3.13
2022-08-26T14:14:17.915Z,3.30
2022-08-26T14:16:59.032Z,2.30
2022-08-26T14:19:28.300Z,2.60
2022-08-26T14:21:56.556Z,2.70
2022-08-26T14:24:24.452Z,2.93
2022-08-26T14:26:53.709Z,2.73
2022-08-26T14:29:21.699Z,3.00
2022-08-26T14:31:49.848Z,3.80
2022-08-26T14:34:17.934Z,5.50
2022-08-26T14:36:46.001Z,4.37
2022-08-26T14:39:14.792Z,3.57
2022-08-26T14:41:53.751Z,3.33
2022-08-26T14:44:27.829Z,4.43
2022-08-26T14:46:55.951Z,4.47
2022-08-26T14:49:25.191Z,3.93
2022-08-26T14:51:53.141Z,4.40
2022-08-26T14:54:22.035Z,4.87
2022-08-26T14:56:52.548Z,5.03
2022-08-26T14:59:25.401Z,11.17
2022-08-26T15:01:54.344Z,6.10
2022-08-26T15:04:22.979Z,6.17
2022-08-26T15:06:51.749Z,6.10
2022-08-26T15:09:19.952Z,3.83
2022-08-26T15:11:48.077Z,5.00
2022-08-26T15:14:19.438Z,6.00
2022-08-26T15:16:49.666Z,3.73
2022-08-26T15:19:17.951Z,3.80
2022-08-26T15:21:47.176Z,6.60
2022-08-26T15:24:16.250Z,6.40
2022-08-26T15:26:45.433Z,8.70
2022-08-26T15:29:13.558Z,6.73
2022-08-26T15:31:41.876Z,7.50
2022-08-26T15:34:16.660Z,11.70
2022-08-26T15:36:46.198Z,6.90
2022-08-26T15:39:15.376Z,8.17
2022-08-26T15:41:43.405Z,6.80
2022-08-26T15:44:13.941Z,6.77
2022-08-26T15:46:42.225Z,7.10
2022-08-26T15:49:17.638Z,8.07
2022-08-26T15:51:47.900Z,6.83
2022-08-26T15:54:17.699Z,7.53
2022-08-26T15:56:48.424Z,7.70
2022-08-26T15:59:16.757Z,9.33
2022-08-26T16:01:44.838Z,6.67
2022-08-26T16:04:14.786Z,7.83
2022-08-26T16:06:43.434Z,6.93
2022-08-26T16:09:11.911Z,8.60
2022-08-26T16:11:39.877Z,8.27
2022-08-26T16:14:08.281Z,7.83
2022-08-26T16:16:39.221Z,7.53
2022-08-26T16:19:07.749Z,6.27
2022-08-26T16:21:37.340Z,7.77
2022-08-26T16:24:05.694Z,6.70
2022-08-26T16:26:36.198Z,7.50
2022-08-26T16:29:07.552Z,10.10
2022-08-26T16:31:35.779Z,8.33
2022-08-26T16:34:03.712Z,11.53
2022-08-26T16:36:31.863Z,7.63
2022-08-26T16:39:01.116Z,9.70
2022-08-26T16:41:31.392Z,19.83
2022-08-26T16:43:59.853Z,30.50
2022-08-26T16:46:28.508Z,26.43
2022-08-26T16:48:58.059Z,17.70
2022-08-26T16:51:28.180Z,22.00
2022-08-26T16:53:57.656Z,15.90
2022-08-26T16:56:33.801Z,21.60
2022-08-26T16:59:02.824Z,15.33
2022-08-26T17:01:30.909Z,24.10
2022-08-26T17:03:58.807Z,20.17
2022-08-26T17:06:26.682Z,11.50
2022-08-26T17:08:54.942Z,11.90
2022-08-26T17:11:22.809Z,11.40
2022-08-26T17:13:52.080Z,12.73
2022-08-26T17:16:23.291Z,14.57
2022-08-26T17:18:55.108Z,13.80
2022-08-26T17:21:23.041Z,9.23
2022-08-26T17:23:51.748Z,10.87
2022-08-26T17:26:20.088Z,9.73
2022-08-26T17:28:48.094Z,9.03
2022-08-26T17:31:17.892Z,9.00
2022-08-26T17:33:48.906Z,8.60
2022-08-26T17:36:21.929Z,10.70
2022-08-26T17:38:50.547Z,7.50
2022-08-26T17:41:22.125Z,8.20
2022-08-26T17:43:50.064Z,7.93
2022-08-26T17:46:19.409Z,9.47
2022-08-26T17:48:48.122Z,8.60
2022-08-26T17:51:19.142Z,8.43
2022-08-26T17:53:47.769Z,9.20
2022-08-26T17:56:17.800Z,8.37
2022-08-26T17:58:51.048Z,7.70
2022-08-26T18:01:21.428Z,8.50
2022-08-26T18:03:49.824Z,7.63
2022-08-26T18:06:17.997Z,9.70
2022-08-26T18:08:46.054Z,9.17
2022-08-26T18:11:16.517Z,9.93
2022-08-26T18:13:46.940Z,9.77
2022-08-26T18:16:17.092Z,8.33
2022-08-26T18:18:46.589Z,7.30
2022-08-26T18:21:16.560Z,8.00
2022-08-26T18:23:44.818Z,7.50
2022-08-26T18:26:17.413Z,8.40
2022-08-26T18:28:45.326Z,7.47
2022-08-26T18:31:13.342Z,6.90
2022-08-26T18:33:42.960Z,10.50
2022-08-26T18:36:19.000Z,8.20
2022-08-26T18:38:47.867Z,10.03
2022-08-26T18:41:20.496Z,8.53
2022-08-26T18:43:48.885Z,8.77
2022-08-26T18:46:17.283Z,8.40
2022-08-26T18:48:45.413Z,8.43
2022-08-26T18:51:23.294Z,9.23
2022-08-26T18:53:51.656Z,8.40
2022-08-26T18:56:19.720Z,8.30
2022-08-26T18:58:48.000Z,8.30
2022-08-26T19:01:16.702Z,11.10
2022-08-26T19:03:44.798Z,9.77
2022-08-26T19:06:15.232Z,8.30
2022-08-26T19:08:44.929Z,9.13
2022-08-26T19:11:13.989Z,9.63
2022-08-26T19:13:42.177Z,10.33
2022-08-26T19:16:16.938Z,14.17
2022-08-26T19:18:45.094Z,9.93
2022-08-26T19:21:13.611Z,8.70
2022-08-26T19:23:41.774Z,7.33
2022-08-26T19:26:11.538Z,7.07
2022-08-26T19:28:40.675Z,5.00
2022-08-26T19:31:10.352Z,5.00
2022-08-26T19:33:39.234Z,5.90
2022-08-26T19:36:11.421Z,6.60
2022-08-26T19:38:42.700Z,5.87
2022-08-26T19:41:13.694Z,7.33
2022-08-26T19:43:42.357Z,5.40
2022-08-26T19:46:12.735Z,5.13
2022-08-26T19:48:43.929Z,4.40
2022-08-26T19:51:15.605Z,4.03
2022-08-26T19:53:43.780Z,3.20
2022-08-26T19:56:13.697Z,5.07
2022-08-26T19:58:42.630Z,3.50
2022-08-26T20:01:11.421Z,2.70
2022-08-26T20:03:40.091Z,6.17
2022-08-26T20:06:10.950Z,3.20
2022-08-26T20:08:40.549Z,3.70
2022-08-26T20:11:12.680Z,3.80
2022-08-26T20:13:41.227Z,3.57
2022-08-26T20:16:10.246Z,3.30
2022-08-26T20:18:55.873Z,4.70
2022-08-26T20:21:29.759Z,3.20
2022-08-26T20:24:00.590Z,3.20
2022-08-26T20:26:31.474Z,4.00
2022-08-26T20:28:59.765Z,3.20
2022-08-26T20:31:28.495Z,4.30
2022-08-26T20:33:56.777Z,4.63
2022-08-26T20:36:26.868Z,4.53
2022-08-26T20:38:56.490Z,4.60
2022-08-26T20:41:25.291Z,4.77
2022-08-26T20:43:55.008Z,4.03
2022-08-26T20:46:25.063Z,3.40
2022-08-26T20:48:53.644Z,3.43
2022-08-26T20:51:22.853Z,4.63
2022-08-26T20:53:51.055Z,4.30
2022-08-26T20:56:23.504Z,6.33
2022-08-26T20:58:53.103Z,4.10
2022-08-26T21:01:24.561Z,5.23
2022-08-26T21:03:53.317Z,3.90
2022-08-26T21:06:21.391Z,3.50
2022-08-26T21:08:51.297Z,3.87
2022-08-26T21:11:19.853Z,3.97
2022-08-26T21:14:04.410Z,3.50
2022-08-26T21:16:37.137Z,4.60
2022-08-26T21:19:05.702Z,4.30
2022-08-26T21:21:34.244Z,4.77
2022-08-26T21:24:02.153Z,4.27
2022-08-26T21:26:30.308Z,4.00
2022-08-26T21:28:58.346Z,3.53
2022-08-26T21:31:26.604Z,5.20
2022-08-26T21:33:55.910Z,5.10
2022-08-26T21:36:23.914Z,4.23
2022-08-26T21:38:51.865Z,4.13
2022-08-26T21:41:21.936Z,4.57
2022-08-26T21:43:51.789Z,4.83
2022-08-26T21:46:21.973Z,4.60
2022-08-26T21:48:51.532Z,4.87
2022-08-26T21:51:23.212Z,4.20
2022-08-26T21:53:52.714Z,5.23
2022-08-26T21:56:21.887Z,5.23
2022-08-26T21:58:50.056Z,4.27
2022-08-26T22:01:22.407Z,5.43
2022-08-26T22:03:52.145Z,4.97
2022-08-26T22:06:23.727Z,7.13
2022-08-26T22:08:52.347Z,5.83
2022-08-26T22:11:20.506Z,7.00
2022-08-26T22:13:49.529Z,5.47
2022-08-26T22:16:18.192Z,6.13
2022-08-26T22:18:46.415Z,5.97
2022-08-26T22:21:18.525Z,6.93
2022-08-26T22:23:48.461Z,5.97
2022-08-26T22:26:25.291Z,5.87
2022-08-26T22:28:58.566Z,5.80
2022-08-26T22:31:37.804Z,5.77
2022-08-26T22:34:08.516Z,5.30
2022-08-26T22:36:42.861Z,5.40
2022-08-26T22:39:14.680Z,5.80
2022-08-26T22:41:43.276Z,6.10
2022-08-26T22:44:12.587Z,5.30
2022-08-26T22:46:41.147Z,6.03
2022-08-26T22:49:10.507Z,5.30
2022-08-26T22:51:38.425Z,5.30
2022-08-26T22:54:06.790Z,5.50
2022-08-26T22:56:36.333Z,5.37
2022-08-26T22:59:04.905Z,5.73
2022-08-26T23:01:36.620Z,5.83
2022-08-26T23:04:06.400Z,5.37
2022-08-26T23:06:36.373Z,5.80
2022-08-26T23:09:05.081Z,6.30
2022-08-26T23:11:33.327Z,6.33
2022-08-26T23:14:06.711Z,6.40
2022-08-26T23:16:39.226Z,5.70
2022-08-26T23:19:07.825Z,9.60
2022-08-26T23:21:35.957Z,5.50
2022-08-26T23:24:07.975Z,6.80
2022-08-26T23:26:36.671Z,6.07
2022-08-26T23:29:06.629Z,6.17
2022-08-26T23:31:34.581Z,7.53
2022-08-26T23:34:20.067Z,6.03
2022-08-26T23:36:48.409Z,6.37
2022-08-26T23:39:16.542Z,6.13
2022-08-26T23:41:44.421Z,6.60
2022-08-26T23:44:14.095Z,6.63
2022-08-26T23:46:42.010Z,6.63
2022-08-26T23:49:09.930Z,6.57
2022-08-26T23:51:56.183Z,6.30
2022-08-26T23:54:24.075Z,5.87
2022-08-26T23:56:51.987Z,6.37
2022-08-26T23:59:21.258Z,7.47
