createdAt,value
2018-04-02T00:00:07.611Z,82.49
2018-04-02T00:02:35.909Z,82.54
2018-04-02T00:05:08.039Z,83.02
2018-04-02T00:07:36.349Z,83.26
2018-04-02T00:10:06.259Z,83.13
2018-04-02T00:12:34.561Z,82.78
2018-04-02T00:15:06.697Z,83.03
2018-04-02T00:17:35.145Z,82.75
2018-04-02T00:20:06.958Z,83.04
2018-04-02T00:22:35.441Z,83.19
2018-04-02T00:25:07.552Z,83.47
2018-04-02T00:27:35.822Z,84.05
2018-04-02T00:30:08.040Z,84.46
2018-04-02T00:32:36.301Z,84.70
2018-04-02T00:35:06.349Z,84.59
2018-04-02T00:37:34.646Z,84.28
2018-04-02T00:40:06.574Z,84.11
2018-04-02T00:42:35.037Z,84.05
2018-04-02T00:45:06.378Z,84.26
2018-04-02T00:47:34.694Z,84.55
2018-04-02T00:50:06.636Z,84.84
2018-04-02T00:52:34.918Z,85.17
2018-04-02T00:55:06.674Z,85.16
2018-04-02T00:57:35.024Z,85.20
2018-04-02T01:00:06.306Z,84.87
2018-04-02T01:02:34.589Z,84.91
2018-04-02T01:05:06.031Z,84.65
2018-04-02T01:07:34.341Z,84.51
2018-04-02T01:10:06.162Z,84.48
2018-04-02T01:12:34.474Z,84.48
2018-04-02T01:15:09.583Z,84.76
2018-04-02T01:17:37.892Z,84.91
2018-04-02T01:20:06.840Z,85.35
2018-04-02T01:22:35.164Z,85.58
2018-04-02T01:25:06.512Z,85.79
2018-04-02T01:27:34.794Z,86.08
2018-04-02T01:30:08.950Z,85.94
2018-04-02T01:32:37.250Z,85.99
2018-04-02T01:35:06.814Z,86.05
2018-04-02T01:37:35.101Z,86.10
2018-04-02T01:40:06.522Z,86.19
2018-04-02T01:42:34.809Z,86.06
2018-04-02T01:45:06.258Z,86.33
2018-04-02T01:47:34.582Z,86.81
2018-04-02T01:50:06.189Z,86.78
2018-04-02T01:52:34.476Z,86.70
2018-04-02T01:55:05.777Z,86.86
2018-04-02T01:57:34.091Z,87.19
2018-04-02T02:00:09.377Z,87.17
2018-04-02T02:02:37.702Z,87.10
2018-04-02T02:05:06.781Z,87.28
2018-04-02T02:07:35.106Z,87.35
2018-04-02T02:10:06.528Z,87.08
2018-04-02T02:12:34.864Z,86.72
2018-04-02T02:15:06.594Z,86.48
2018-04-02T02:17:34.925Z,86.41
2018-04-02T02:20:06.547Z,86.25
2018-04-02T02:22:34.909Z,85.78
2018-04-02T02:25:10.319Z,85.29
2018-04-02T02:27:38.661Z,85.47
2018-04-02T02:30:06.979Z,85.21
2018-04-02T02:32:35.290Z,85.02
2018-04-02T02:35:06.449Z,85.06
2018-04-02T02:37:34.751Z,85.15
2018-04-02T02:40:06.324Z,85.42
2018-04-02T02:42:34.630Z,85.81
2018-04-02T02:45:06.143Z,85.80
2018-04-02T02:47:34.671Z,85.70
2018-04-02T02:50:06.766Z,85.73
2018-04-02T02:52:35.060Z,85.43
2018-04-02T02:55:06.908Z,85.74
2018-04-02T02:57:35.392Z,85.79
2018-04-02T03:00:06.695Z,85.04
2018-04-02T03:02:35.212Z,85.27
2018-04-02T03:05:07.181Z,85.43
2018-04-02T03:07:35.487Z,84.95
2018-04-02T03:10:06.729Z,84.91
2018-04-02T03:12:35.046Z,85.25
2018-04-02T03:15:09.020Z,85.68
2018-04-02T03:17:37.296Z,85.20
2018-04-02T03:20:06.871Z,84.90
2018-04-02T03:22:35.534Z,84.61
2018-04-02T03:25:07.591Z,84.56
2018-04-02T03:27:36.297Z,84.52
2018-04-02T03:30:07.855Z,84.81
2018-04-02T03:32:36.638Z,85.19
2018-04-02T03:35:08.052Z,85.26
2018-04-02T03:37:36.353Z,85.48
2018-04-02T03:40:07.588Z,85.90
2018-04-02T03:42:36.090Z,85.79
2018-04-02T03:45:07.918Z,85.80
2018-04-02T03:47:36.243Z,85.93
2018-04-02T03:50:06.845Z,85.74
2018-04-02T03:52:35.152Z,85.72
2018-04-02T03:55:05.669Z,84.56
2018-04-02T03:57:34.693Z,83.85
2018-04-02T04:00:06.731Z,84.62
2018-04-02T04:02:35.341Z,83.94
2018-04-02T04:05:06.282Z,83.80
2018-04-02T04:07:34.813Z,83.73
2018-04-02T04:10:06.619Z,83.99
2018-04-02T04:12:34.944Z,83.59
2018-04-02T04:15:06.611Z,83.94
2018-04-02T04:17:34.946Z,83.54
2018-04-02T04:20:06.847Z,83.31
2018-04-02T04:22:35.148Z,83.40
2018-04-02T04:25:06.988Z,83.64
2018-04-02T04:27:35.297Z,85.58
2018-04-02T04:30:07.329Z,85.91
2018-04-02T04:32:35.649Z,85.08
2018-04-02T04:35:07.580Z,85.41
2018-04-02T04:37:35.925Z,84.22
2018-04-02T04:40:07.958Z,84.83
2018-04-02T04:42:36.299Z,84.02
2018-04-02T04:45:07.537Z,84.70
2018-04-02T04:47:35.866Z,85.62
2018-04-02T04:50:07.730Z,84.21
2018-04-02T04:52:36.101Z,84.14
2018-04-02T04:55:07.370Z,84.47
2018-04-02T04:57:35.679Z,85.10
2018-04-02T05:00:06.888Z,84.96
2018-04-02T05:02:35.228Z,84.35
2018-04-02T05:05:10.421Z,84.39
2018-04-02T05:07:39.168Z,83.70
2018-04-02T05:10:07.460Z,83.50
2018-04-02T05:12:35.775Z,84.56
2018-04-02T05:15:07.558Z,84.35
2018-04-02T05:17:35.882Z,84.20
2018-04-02T05:20:07.998Z,84.22
2018-04-02T05:22:36.299Z,83.30
2018-04-02T05:25:08.361Z,83.84
2018-04-02T05:27:36.682Z,83.21
2018-04-02T05:30:06.617Z,83.33
2018-04-02T05:32:35.015Z,83.00
2018-04-02T05:35:06.498Z,83.30
2018-04-02T05:37:34.809Z,82.56
2018-04-02T05:40:06.238Z,82.70
2018-04-02T05:42:34.560Z,82.91
2018-04-02T05:45:06.505Z,82.39
2018-04-02T05:47:34.796Z,82.85
2018-04-02T05:50:06.768Z,82.89
2018-04-02T05:52:35.146Z,83.06
2018-04-02T05:55:07.217Z,83.36
2018-04-02T05:57:35.581Z,83.20
2018-04-02T06:00:07.581Z,83.23
2018-04-02T06:02:35.883Z,82.79
2018-04-02T06:05:07.737Z,82.72
2018-04-02T06:07:36.000Z,82.50
2018-04-02T06:10:08.112Z,82.54
2018-04-02T06:12:36.430Z,82.32
2018-04-02T06:15:08.462Z,82.04
2018-04-02T06:17:36.801Z,81.71
2018-04-02T06:20:06.735Z,81.42
2018-04-02T06:22:35.222Z,81.77
2018-04-02T06:25:07.145Z,81.64
2018-04-02T06:27:35.456Z,81.74
2018-04-02T06:30:08.647Z,81.76
2018-04-02T06:32:36.944Z,81.31
2018-04-02T06:35:06.973Z,81.82
2018-04-02T06:37:35.253Z,81.34
2018-04-02T06:40:07.193Z,81.30
2018-04-02T06:42:35.492Z,81.56
2018-04-02T06:45:07.654Z,81.37
2018-04-02T06:47:35.971Z,80.78
2018-04-02T06:50:05.903Z,80.18
2018-04-02T06:52:34.181Z,79.14
2018-04-02T06:55:05.578Z,79.63
2018-04-02T06:57:33.870Z,79.67
2018-04-02T07:00:05.408Z,78.96
2018-04-02T07:02:33.754Z,79.02
2018-04-02T07:05:05.731Z,78.10
2018-04-02T07:07:34.477Z,77.91
2018-04-02T07:10:06.413Z,76.76
2018-04-02T07:12:34.716Z,76.93
2018-04-02T07:15:06.817Z,76.98
2018-04-02T07:17:35.117Z,77.10
2018-04-02T07:20:07.279Z,77.71
2018-04-02T07:22:35.572Z,77.43
2018-04-02T07:25:05.703Z,77.83
2018-04-02T07:27:33.996Z,76.33
2018-04-02T07:30:09.078Z,76.32
2018-04-02T07:32:37.396Z,72.95
2018-04-02T07:35:05.759Z,73.34
2018-04-02T07:37:34.092Z,70.64
2018-04-02T07:40:07.000Z,70.33
2018-04-02T07:42:35.310Z,70.54
2018-04-02T07:45:07.256Z,66.75
2018-04-02T07:47:35.544Z,62.53
2018-04-02T07:50:07.557Z,63.95
2018-04-02T07:52:35.857Z,65.24
2018-04-02T07:55:05.911Z,67.05
2018-04-02T07:57:34.255Z,68.85
2018-04-02T08:00:05.602Z,68.61
2018-04-02T08:02:33.875Z,68.52
2018-04-02T08:05:09.222Z,68.90
2018-04-02T08:07:37.515Z,66.96
2018-04-02T08:10:05.843Z,65.96
2018-04-02T08:12:34.480Z,64.01
2018-04-02T08:15:06.912Z,63.36
2018-04-02T08:17:35.209Z,63.17
2018-04-02T08:20:06.938Z,64.66
2018-04-02T08:22:35.426Z,63.09
2018-04-02T08:25:07.302Z,67.08
2018-04-02T08:27:35.681Z,65.15
2018-04-02T08:30:06.276Z,66.08
2018-04-02T08:32:34.588Z,61.52
2018-04-02T08:35:06.673Z,60.49
2018-04-02T08:37:35.003Z,60.19
2018-04-02T08:40:07.070Z,58.90
2018-04-02T08:42:35.359Z,61.93
2018-04-02T08:45:07.136Z,62.49
2018-04-02T08:47:35.696Z,61.24
2018-04-02T08:50:05.606Z,59.29
2018-04-02T08:52:34.194Z,59.21
2018-04-02T08:55:08.265Z,57.29
2018-04-02T08:57:36.565Z,58.33
2018-04-02T09:00:05.783Z,59.29
2018-04-02T09:02:34.085Z,59.75
2018-04-02T09:05:06.233Z,58.10
2018-04-02T09:07:34.555Z,58.53
2018-04-02T09:10:06.558Z,57.16
2018-04-02T09:12:34.866Z,56.58
2018-04-02T09:15:06.277Z,56.44
2018-04-02T09:17:34.574Z,56.77
2018-04-02T09:20:06.688Z,55.78
2018-04-02T09:22:35.364Z,54.59
2018-04-02T09:25:11.506Z,54.06
2018-04-02T09:27:39.813Z,53.02
2018-04-02T09:30:08.104Z,50.55
2018-04-02T09:32:36.431Z,50.82
2018-04-02T09:35:06.301Z,50.23
2018-04-02T09:37:34.612Z,45.22
2018-04-02T09:40:06.837Z,44.94
2018-04-02T09:42:35.751Z,48.18
2018-04-02T09:45:05.692Z,49.79
2018-04-02T09:47:34.296Z,48.79
2018-04-02T09:50:05.679Z,47.96
2018-04-02T09:52:33.968Z,47.31
2018-04-02T09:55:07.887Z,48.39
2018-04-02T09:57:36.162Z,48.77
2018-04-02T10:00:06.051Z,48.19
2018-04-02T10:02:36.470Z,47.01
2018-04-02T10:05:06.366Z,47.05
2018-04-02T10:07:34.582Z,47.56
2018-04-02T10:10:06.572Z,48.67
2018-04-02T10:12:35.053Z,48.98
2018-04-02T10:15:06.886Z,48.54
2018-04-02T10:17:35.157Z,50.46
2018-04-02T10:20:07.085Z,51.89
2018-04-02T10:22:35.553Z,50.89
2018-04-02T10:25:07.506Z,51.64
2018-04-02T10:27:35.792Z,49.95
2018-04-02T10:30:06.481Z,50.51
2018-04-02T10:32:34.990Z,51.43
2018-04-02T10:35:06.504Z,51.31
2018-04-02T10:37:34.801Z,51.63
2018-04-02T10:40:06.832Z,52.05
2018-04-02T10:42:35.851Z,51.84
2018-04-02T10:45:05.870Z,52.55
2018-04-02T10:47:34.168Z,52.84
2018-04-02T10:50:09.303Z,53.54
2018-04-02T10:52:37.799Z,54.40
2018-04-02T10:55:06.074Z,53.31
2018-04-02T10:57:35.003Z,52.01
2018-04-02T11:00:07.288Z,52.33
2018-04-02T11:02:35.804Z,52.06
2018-04-02T11:05:05.925Z,52.19
2018-04-02T11:07:34.201Z,52.06
2018-04-02T11:10:05.656Z,51.25
2018-04-02T11:12:34.008Z,50.89
2018-04-02T11:15:05.497Z,51.70
2018-04-02T11:17:33.817Z,50.87
2018-04-02T11:20:05.470Z,50.46
2018-04-02T11:22:33.793Z,50.57
2018-04-02T11:25:08.706Z,51.23
2018-04-02T11:27:36.994Z,51.06
2018-04-02T11:30:06.629Z,49.80
2018-04-02T11:32:34.904Z,49.44
2018-04-02T11:35:06.725Z,49.75
2018-04-02T11:37:35.491Z,48.92
2018-04-02T11:40:06.881Z,48.45
2018-04-02T11:42:35.157Z,49.12
2018-04-02T11:45:07.199Z,47.74
2018-04-02T11:47:35.482Z,47.79
2018-04-02T11:50:07.456Z,47.00
2018-04-02T11:52:35.743Z,46.51
2018-04-02T11:55:07.838Z,46.83
2018-04-02T11:57:36.140Z,46.97
2018-04-02T12:00:05.875Z,45.87
2018-04-02T12:02:34.225Z,45.72
2018-04-02T12:05:05.655Z,45.73
2018-04-02T12:07:33.959Z,45.59
2018-04-02T12:10:05.431Z,45.21
2018-04-02T12:12:33.724Z,44.97
2018-04-02T12:15:08.632Z,45.78
2018-04-02T12:17:36.936Z,45.04
2018-04-02T12:20:05.964Z,44.04
2018-04-02T12:22:34.382Z,43.35
2018-04-02T12:25:05.786Z,42.47
2018-04-02T12:27:34.466Z,40.82
2018-04-02T12:30:06.089Z,40.10
2018-04-02T12:32:34.528Z,39.69
2018-04-02T12:35:05.932Z,40.46
2018-04-02T12:37:34.203Z,42.01
2018-04-02T12:40:09.357Z,42.58
2018-04-02T12:42:37.651Z,42.24
2018-04-02T12:45:05.948Z,42.32
2018-04-02T12:47:34.213Z,40.91
2018-04-02T12:50:06.080Z,43.50
2018-04-02T12:52:34.959Z,40.99
2018-04-02T12:55:06.569Z,42.31
2018-04-02T12:57:34.863Z,42.51
2018-04-02T13:00:07.667Z,42.26
2018-04-02T13:02:35.944Z,43.97
2018-04-02T13:05:07.500Z,43.30
2018-04-02T13:07:35.790Z,41.78
2018-04-02T13:10:08.849Z,40.83
2018-04-02T13:12:36.489Z,41.59
2018-04-02T13:15:05.929Z,43.06
2018-04-02T13:17:34.311Z,43.38
2018-04-02T13:20:09.431Z,43.10
2018-04-02T13:22:38.237Z,42.30
2018-04-02T13:25:06.545Z,42.81
2018-04-02T13:27:34.806Z,43.17
2018-04-02T13:30:06.949Z,43.06
2018-04-02T13:32:35.234Z,42.38
2018-04-02T13:35:05.952Z,43.75
2018-04-02T13:37:34.426Z,43.60
2018-04-02T13:40:05.885Z,43.34
2018-04-02T13:42:34.990Z,43.41
2018-04-02T13:45:06.610Z,42.79
2018-04-02T13:47:34.910Z,43.03
2018-04-02T13:50:06.903Z,42.73
2018-04-02T13:52:35.196Z,42.04
2018-04-02T13:55:07.206Z,42.27
2018-04-02T13:57:35.656Z,43.03
2018-04-02T14:00:07.456Z,41.34
2018-04-02T14:02:35.750Z,42.22
2018-04-02T14:05:07.861Z,43.17
2018-04-02T14:07:36.193Z,45.25
2018-04-02T14:10:06.100Z,45.00
2018-04-02T14:12:35.034Z,46.41
2018-04-02T14:15:06.247Z,47.57
2018-04-02T14:17:34.586Z,47.95
2018-04-02T14:20:06.927Z,47.48
2018-04-02T14:22:35.318Z,48.30
2018-04-02T14:25:07.191Z,48.31
2018-04-02T14:27:35.476Z,47.04
2018-04-02T14:30:07.633Z,48.42
2018-04-02T14:32:35.928Z,47.55
2018-04-02T14:35:07.852Z,47.43
2018-04-02T14:37:36.156Z,47.89
2018-04-02T14:40:06.170Z,47.37
2018-04-02T14:42:34.420Z,47.74
2018-04-02T14:45:09.740Z,47.22
2018-04-02T14:47:38.018Z,47.41
2018-04-02T14:50:06.496Z,47.87
2018-04-02T14:52:34.778Z,47.99
2018-04-02T14:55:06.067Z,48.44
2018-04-02T14:57:34.345Z,47.72
2018-04-02T15:00:09.752Z,47.96
2018-04-02T15:02:38.121Z,47.78
2018-04-02T15:05:06.402Z,48.55
2018-04-02T15:07:34.677Z,48.81
2018-04-02T15:10:06.069Z,49.08
2018-04-02T15:12:34.367Z,49.17
2018-04-02T15:15:09.688Z,48.92
2018-04-02T15:17:38.048Z,48.86
2018-04-02T15:20:06.365Z,48.22
2018-04-02T15:22:34.677Z,47.92
2018-04-02T15:25:06.253Z,47.83
2018-04-02T15:27:34.711Z,48.11
2018-04-02T15:30:06.121Z,48.57
2018-04-02T15:32:34.396Z,47.75
2018-04-02T15:35:09.486Z,47.59
2018-04-02T15:37:37.995Z,46.76
2018-04-02T15:40:06.322Z,46.13
2018-04-02T15:42:34.627Z,45.94
2018-04-02T15:45:06.080Z,45.65
2018-04-02T15:47:34.490Z,45.73
2018-04-02T15:50:09.473Z,45.06
2018-04-02T15:52:37.760Z,43.81
2018-04-02T15:55:06.061Z,43.60
2018-04-02T15:57:34.372Z,42.05
2018-04-02T16:00:05.946Z,40.47
2018-04-02T16:02:34.244Z,41.04
2018-04-02T16:05:09.232Z,40.94
2018-04-02T16:07:37.530Z,40.76
2018-04-02T16:10:06.172Z,40.70
2018-04-02T16:12:34.440Z,41.00
2018-04-02T16:15:09.499Z,41.83
2018-04-02T16:17:37.766Z,42.05
2018-04-02T16:20:06.365Z,42.24
2018-04-02T16:22:34.632Z,42.72
2018-04-02T16:25:07.069Z,42.81
2018-04-02T16:27:35.357Z,43.82
2018-04-02T16:30:07.432Z,43.12
2018-04-02T16:32:35.725Z,43.40
2018-04-02T16:35:07.580Z,43.41
2018-04-02T16:37:36.012Z,43.45
2018-04-02T16:40:06.840Z,43.98
2018-04-02T16:42:35.372Z,44.37
2018-04-02T16:45:07.324Z,44.44
2018-04-02T16:47:35.605Z,44.41
2018-04-02T16:50:08.199Z,44.48
2018-04-02T16:52:37.225Z,44.88
2018-04-02T16:55:06.753Z,44.99
2018-04-02T16:57:35.039Z,44.72
2018-04-02T17:00:07.189Z,44.49
2018-04-02T17:02:36.280Z,45.18
2018-04-02T17:05:07.478Z,45.95
2018-04-02T17:07:35.839Z,45.88
2018-04-02T17:10:07.711Z,46.11
2018-04-02T17:12:36.047Z,45.98
2018-04-02T17:15:07.979Z,46.13
2018-04-02T17:17:36.439Z,46.07
2018-04-02T17:20:06.300Z,46.69
2018-04-02T17:22:35.565Z,46.86
2018-04-02T17:25:07.617Z,46.71
2018-04-02T17:27:35.896Z,46.94
2018-04-02T17:30:07.911Z,45.90
2018-04-02T17:32:36.341Z,46.79
2018-04-02T17:35:06.139Z,46.68
2018-04-02T17:37:34.491Z,46.12
2018-04-02T17:40:09.963Z,47.37
2018-04-02T17:42:38.254Z,45.67
2018-04-02T17:45:06.902Z,45.61
2018-04-02T17:47:35.233Z,45.57
2018-04-02T17:50:06.918Z,45.24
2018-04-02T17:52:35.216Z,45.78
2018-04-02T17:55:07.195Z,45.59
2018-04-02T17:57:35.418Z,45.43
2018-04-02T18:00:06.382Z,45.03
2018-04-02T18:02:34.915Z,44.03
2018-04-02T18:05:06.994Z,44.18
2018-04-02T18:07:35.393Z,44.17
2018-04-02T18:10:07.541Z,44.60
2018-04-02T18:12:35.824Z,43.89
2018-04-02T18:15:07.275Z,44.82
2018-04-02T18:17:35.600Z,44.90
2018-04-02T18:20:06.200Z,44.79
2018-04-02T18:22:34.649Z,44.71
2018-04-02T18:25:09.724Z,44.92
2018-04-02T18:27:38.041Z,45.19
2018-04-02T18:30:06.346Z,45.51
2018-04-02T18:32:35.405Z,45.16
2018-04-02T18:35:07.411Z,45.59
2018-04-02T18:37:35.780Z,45.49
2018-04-02T18:40:07.698Z,46.45
2018-04-02T18:42:35.986Z,46.33
2018-04-02T18:45:07.920Z,46.84
2018-04-02T18:47:36.246Z,46.77
2018-04-02T18:50:08.759Z,48.41
2018-04-02T18:52:37.341Z,49.91
2018-04-02T18:55:06.634Z,49.02
2018-04-02T18:57:34.930Z,50.44
2018-04-02T19:00:09.177Z,51.34
2018-04-02T19:02:37.630Z,50.47
2018-04-02T19:05:06.416Z,49.68
2018-04-02T19:07:34.728Z,48.95
2018-04-02T19:10:06.297Z,49.88
2018-04-02T19:12:34.587Z,48.03
2018-04-02T19:15:09.651Z,47.59
2018-04-02T19:17:37.962Z,48.00
2018-04-02T19:20:07.659Z,46.34
2018-04-02T19:22:35.936Z,45.12
2018-04-02T19:25:07.667Z,45.94
2018-04-02T19:27:36.026Z,45.96
2018-04-02T19:30:07.815Z,47.31
2018-04-02T19:32:36.098Z,48.19
2018-04-02T19:35:08.117Z,46.78
2018-04-02T19:37:36.437Z,47.94
2018-04-02T19:40:06.319Z,48.15
2018-04-02T19:42:34.617Z,46.68
2018-04-02T19:45:06.120Z,48.90
2018-04-02T19:47:34.416Z,47.44
2018-04-02T19:50:07.448Z,45.72
2018-04-02T19:52:36.492Z,47.38
2018-04-02T19:55:06.876Z,47.01
2018-04-02T19:57:35.220Z,47.30
2018-04-02T20:00:07.002Z,47.49
2018-04-02T20:02:35.804Z,46.30
2018-04-02T20:05:07.334Z,46.25
2018-04-02T20:07:36.211Z,45.99
2018-04-02T20:10:07.629Z,46.73
2018-04-02T20:12:35.915Z,47.01
2018-04-02T20:15:07.923Z,46.85
2018-04-02T20:17:36.407Z,54.32
2018-04-02T20:20:06.533Z,59.34
2018-04-02T20:22:34.869Z,61.95
2018-04-02T20:25:07.857Z,62.53
2018-04-02T20:27:36.178Z,62.92
2018-04-02T20:30:07.795Z,63.53
2018-04-02T20:32:36.096Z,62.98
2018-04-02T20:35:08.133Z,63.62
2018-04-02T20:37:36.437Z,62.77
2018-04-02T20:40:06.471Z,62.07
2018-04-02T20:42:34.761Z,62.34
2018-04-02T20:45:09.921Z,61.93
2018-04-02T20:47:38.201Z,60.67
2018-04-02T20:50:06.496Z,61.12
2018-04-02T20:52:34.800Z,60.22
2018-04-02T20:55:09.984Z,60.12
2018-04-02T20:57:38.259Z,60.26
2018-04-02T21:00:06.568Z,60.42
2018-04-02T21:02:35.080Z,60.32
2018-04-02T21:05:06.726Z,59.74
2018-04-02T21:07:34.989Z,58.83
2018-04-02T21:10:08.930Z,59.71
2018-04-02T21:12:37.212Z,59.48
2018-04-02T21:15:08.634Z,57.41
2018-04-02T21:17:36.966Z,55.24
2018-04-02T21:20:06.917Z,57.35
2018-04-02T21:22:35.185Z,58.55
2018-04-02T21:25:07.289Z,57.83
2018-04-02T21:27:35.900Z,52.14
2018-04-02T21:30:07.681Z,57.02
2018-04-02T21:32:35.945Z,57.23
2018-04-02T21:35:07.848Z,54.68
2018-04-02T21:37:36.113Z,57.65
2018-04-02T21:40:08.046Z,55.09
2018-04-02T21:42:36.333Z,55.50
2018-04-02T21:45:06.392Z,57.76
2018-04-02T21:47:34.660Z,59.91
2018-04-02T21:50:06.096Z,60.03
2018-04-02T21:52:34.540Z,60.82
2018-04-02T21:55:09.792Z,61.19
2018-04-02T21:57:38.086Z,61.41
2018-04-02T22:00:06.459Z,62.82
2018-04-02T22:02:35.276Z,62.80
2018-04-02T22:05:07.301Z,62.74
2018-04-02T22:07:35.602Z,62.63
2018-04-02T22:10:06.424Z,60.86
2018-04-02T22:12:35.227Z,60.40
2018-04-02T22:15:06.472Z,59.86
2018-04-02T22:17:35.050Z,60.53
2018-04-02T22:20:08.948Z,60.19
2018-04-02T22:22:37.246Z,60.38
2018-04-02T22:25:07.359Z,60.83
2018-04-02T22:27:35.638Z,60.80
2018-04-02T22:30:07.441Z,61.47
2018-04-02T22:32:35.763Z,61.40
2018-04-02T22:35:07.786Z,61.19
2018-04-02T22:37:36.444Z,61.60
2018-04-02T22:40:09.056Z,61.20
2018-04-02T22:42:38.568Z,60.40
2018-04-02T22:45:07.016Z,55.03
2018-04-02T22:47:35.297Z,51.43
2018-04-02T22:50:07.417Z,50.62
2018-04-02T22:52:35.739Z,48.76
2018-04-02T22:55:07.654Z,48.08
2018-04-02T22:57:35.895Z,47.96
2018-04-02T23:00:07.801Z,47.91
2018-04-02T23:02:36.059Z,47.10
2018-04-02T23:05:07.543Z,46.91
2018-04-02T23:07:35.798Z,46.55
2018-04-02T23:10:08.367Z,46.17
2018-04-02T23:12:36.641Z,46.30
2018-04-02T23:15:06.173Z,46.73
2018-04-02T23:17:34.448Z,47.57
2018-04-02T23:20:06.798Z,47.22
2018-04-02T23:22:46.842Z,47.20
2018-04-02T23:25:15.670Z,47.43
2018-04-02T23:27:43.936Z,47.70
2018-04-02T23:30:12.221Z,48.13
2018-04-02T23:32:40.524Z,48.40
2018-04-02T23:35:08.820Z,48.19
2018-04-02T23:37:37.096Z,48.49
2018-04-02T23:40:06.398Z,48.52
2018-04-02T23:42:34.692Z,48.92
2018-04-02T23:45:06.754Z,49.14
2018-04-02T23:47:35.257Z,49.81
2018-04-02T23:50:07.049Z,50.40
2018-04-02T23:52:35.333Z,50.12
2018-04-02T23:55:07.582Z,50.64
2018-04-02T23:57:35.927Z,51.14
