createdAt,value
2022-12-09T00:01:03.654Z,1
2022-12-09T00:05:09.512Z,1
2022-12-09T00:10:10.036Z,1
2022-12-09T00:15:08.978Z,1
2022-12-09T00:20:09.076Z,1
2022-12-09T00:25:09.337Z,1
2022-12-09T00:30:09.452Z,1
2022-12-09T00:35:09.693Z,1
2022-12-09T00:40:09.703Z,1
2022-12-09T00:45:09.869Z,1
2022-12-09T00:50:10.005Z,1
2022-12-09T00:55:09.600Z,1
2022-12-09T01:00:09.926Z,1
2022-12-09T01:05:09.411Z,1
2022-12-09T01:10:09.899Z,1
2022-12-09T01:15:09.009Z,1
2022-12-09T01:20:09.483Z,1
2022-12-09T01:25:10.535Z,1
2022-12-09T01:30:10.680Z,1
2022-12-09T01:35:09.836Z,1
2022-12-09T01:40:10.154Z,1
2022-12-09T01:45:09.413Z,1
2022-12-09T01:50:09.401Z,1
2022-12-09T01:55:09.651Z,1
2022-12-09T02:00:09.731Z,1
2022-12-09T02:05:08.791Z,1
2022-12-09T02:10:09.759Z,1
2022-12-09T02:15:10.087Z,1
2022-12-09T02:20:09.465Z,1
2022-12-09T02:25:17.462Z,1
2022-12-09T02:30:09.813Z,1
2022-12-09T02:35:08.980Z,1
2022-12-09T02:40:09.149Z,1
2022-12-09T02:45:09.466Z,1
2022-12-09T02:50:09.752Z,1
2022-12-09T02:55:09.628Z,1
2022-12-09T03:00:09.674Z,1
2022-12-09T03:05:08.971Z,1
2022-12-09T03:10:08.998Z,1
2022-12-09T03:15:09.159Z,1
2022-12-09T03:20:09.251Z,1
2022-12-09T03:25:09.658Z,1
2022-12-09T03:30:09.991Z,1
2022-12-09T03:35:09.434Z,1
2022-12-09T03:40:13.912Z,1
2022-12-09T03:45:09.371Z,1
2022-12-09T03:50:09.391Z,1
2022-12-09T03:55:09.445Z,1
2022-12-09T04:00:09.847Z,1
2022-12-09T04:05:09.506Z,1
2022-12-09T04:10:09.844Z,1
2022-12-09T04:15:09.492Z,1
2022-12-09T04:20:09.808Z,1
2022-12-09T04:25:08.924Z,1
2022-12-09T04:30:10.688Z,1
2022-12-09T04:35:10.021Z,1
2022-12-09T04:40:09.668Z,1
2022-12-09T04:45:08.987Z,1
2022-12-09T04:50:09.377Z,1
2022-12-09T04:55:09.385Z,1
2022-12-09T05:00:09.464Z,1
2022-12-09T05:05:03.260Z,1
2022-12-09T05:10:04.235Z,1
2022-12-09T05:15:02.847Z,1
2022-12-09T05:20:03.316Z,1
2022-12-09T05:25:02.904Z,1
2022-12-09T05:30:02.829Z,1
2022-12-09T05:35:03.300Z,1
2022-12-09T05:40:03.054Z,1
2022-12-09T05:45:02.475Z,1
2022-12-09T05:50:07.547Z,1
2022-12-09T05:55:02.557Z,1
2022-12-09T06:00:03.163Z,1
2022-12-09T06:05:03.242Z,1
2022-12-09T06:10:02.925Z,1
2022-12-09T06:15:02.137Z,1
2022-12-09T06:20:02.470Z,1
2022-12-09T06:25:02.572Z,1
2022-12-09T06:30:02.615Z,1
2022-12-09T06:35:03.030Z,1
2022-12-09T06:40:02.648Z,1
2022-12-09T06:45:03.143Z,1
2022-12-09T06:50:06.192Z,2
2022-12-09T06:55:02.359Z,2
2022-12-09T07:00:02.803Z,3
2022-12-09T07:05:03.341Z,3
2022-12-09T07:10:03.922Z,13
2022-12-09T07:15:02.121Z,25
2022-12-09T07:20:07.031Z,37
2022-12-09T07:25:02.986Z,37
2022-12-09T07:30:02.730Z,63
2022-12-09T07:35:02.987Z,63
2022-12-09T07:40:02.532Z,86
2022-12-09T07:45:02.986Z,86
2022-12-09T07:50:06.631Z,144
2022-12-09T07:55:02.469Z,144
2022-12-09T08:00:02.884Z,296
2022-12-09T08:05:02.387Z,296
2022-12-09T08:10:02.972Z,417
2022-12-09T08:15:02.386Z,417
2022-12-09T08:20:03.076Z,576
2022-12-09T08:25:02.183Z,576
2022-12-09T08:30:02.791Z,749
2022-12-09T08:35:02.854Z,749
2022-12-09T08:40:02.944Z,1000
2022-12-09T08:45:03.072Z,1000
2022-12-09T08:50:02.976Z,1000
2022-12-09T08:55:02.215Z,1000
2022-12-09T09:00:02.193Z,2000
2022-12-09T09:05:02.934Z,2000
2022-12-09T09:10:02.692Z,2000
2022-12-09T09:15:02.797Z,2000
2022-12-09T09:20:03.977Z,2000
2022-12-09T09:25:02.403Z,2000
2022-12-09T09:30:02.964Z,3000
2022-12-09T09:35:02.502Z,3000
2022-12-09T09:40:02.784Z,2000
2022-12-09T09:45:03.061Z,2000
2022-12-09T09:50:02.639Z,2000
2022-12-09T09:55:02.898Z,2000
2022-12-09T10:00:08.870Z,2000
2022-12-09T10:05:13.287Z,2000
2022-12-09T10:10:03.027Z,2000
2022-12-09T10:15:02.590Z,2000
2022-12-09T10:20:02.821Z,1000
2022-12-09T10:25:03.554Z,1000
2022-12-09T10:30:03.071Z,1000
2022-12-09T10:35:03.414Z,1000
2022-12-09T10:40:03.182Z,2000
2022-12-09T10:45:02.494Z,2000
2022-12-09T10:50:03.340Z,2000
2022-12-09T10:55:03.105Z,2000
2022-12-09T11:00:02.825Z,3000
2022-12-09T11:05:02.630Z,3000
2022-12-09T11:10:02.178Z,4000
2022-12-09T11:15:11.613Z,4000
2022-12-09T11:20:02.896Z,4000
2022-12-09T11:25:02.727Z,4000
2022-12-09T11:30:06.929Z,6000
2022-12-09T11:35:03.350Z,6000
2022-12-09T11:40:05.343Z,5000
2022-12-09T11:45:02.655Z,5000
2022-12-09T11:50:02.625Z,4000
2022-12-09T11:55:02.698Z,4000
2022-12-09T12:00:02.651Z,3000
2022-12-09T12:05:02.659Z,3000
2022-12-09T12:10:02.656Z,3000
2022-12-09T12:15:02.461Z,3000
2022-12-09T12:20:02.568Z,1000
2022-12-09T12:25:17.505Z,1000
2022-12-09T12:30:02.155Z,1000
2022-12-09T12:35:02.257Z,1000
2022-12-09T12:40:03.860Z,1000
2022-12-09T12:45:02.031Z,1000
2022-12-09T12:50:02.108Z,2000
2022-12-09T12:55:04.443Z,2000
2022-12-09T13:00:02.437Z,2000
2022-12-09T13:05:02.552Z,2000
2022-12-09T13:10:02.434Z,1000
2022-12-09T13:15:02.686Z,1000
2022-12-09T13:20:02.694Z,2000
2022-12-09T13:25:02.596Z,2000
2022-12-09T13:30:02.672Z,3000
2022-12-09T13:35:02.654Z,3000
2022-12-09T13:40:02.717Z,2000
2022-12-09T13:45:02.982Z,2000
2022-12-09T13:50:01.901Z,1000
2022-12-09T13:55:02.850Z,1000
2022-12-09T14:00:02.762Z,1000
2022-12-09T14:05:02.775Z,1000
2022-12-09T14:10:02.753Z,1000
2022-12-09T14:15:02.713Z,1000
2022-12-09T14:20:02.735Z,1000
2022-12-09T14:25:02.744Z,1000
2022-12-09T14:30:02.885Z,999
2022-12-09T14:35:08.002Z,999
2022-12-09T14:40:01.992Z,781
2022-12-09T14:45:01.959Z,781
2022-12-09T14:50:02.016Z,492
2022-12-09T14:55:01.898Z,492
2022-12-09T15:00:03.022Z,311
2022-12-09T15:05:02.088Z,311
2022-12-09T15:10:02.285Z,145
2022-12-09T15:15:02.266Z,145
2022-12-09T15:20:02.239Z,73
2022-12-09T15:25:02.225Z,73
2022-12-09T15:30:02.334Z,57
2022-12-09T15:35:02.783Z,57
2022-12-09T15:40:03.053Z,33
2022-12-09T15:45:11.963Z,25
2022-12-09T15:50:02.603Z,15
2022-12-09T15:55:02.605Z,15
2022-12-09T16:00:02.628Z,5
2022-12-09T16:05:02.456Z,5
2022-12-09T16:10:02.691Z,2
2022-12-09T16:15:02.777Z,2
2022-12-09T16:20:02.803Z,1
2022-12-09T16:25:15.493Z,1
2022-12-09T16:30:02.538Z,1
2022-12-09T16:35:02.528Z,1
2022-12-09T16:40:12.520Z,1
2022-12-09T16:45:02.472Z,1
2022-12-09T16:50:02.436Z,1
2022-12-09T16:55:02.455Z,1
2022-12-09T17:00:02.427Z,1
2022-12-09T17:05:02.527Z,1
2022-12-09T17:10:02.489Z,1
2022-12-09T17:15:03.199Z,1
2022-12-09T17:20:02.214Z,1
2022-12-09T17:25:02.122Z,1
2022-12-09T17:30:02.010Z,1
2022-12-09T17:35:01.958Z,1
2022-12-09T17:40:03.951Z,1
2022-12-09T17:45:02.204Z,1
2022-12-09T17:50:02.232Z,1
2022-12-09T17:55:02.373Z,1
2022-12-09T18:00:02.875Z,1
2022-12-09T18:05:03.422Z,1
2022-12-09T18:10:02.989Z,1
2022-12-09T18:15:02.538Z,1
2022-12-09T18:20:02.996Z,1
2022-12-09T18:25:02.634Z,1
2022-12-09T18:30:03.074Z,1
2022-12-09T18:35:03.256Z,1
2022-12-09T18:40:02.695Z,1
2022-12-09T18:45:03.278Z,1
2022-12-09T18:50:03.025Z,1
2022-12-09T18:55:02.927Z,1
2022-12-09T19:00:03.309Z,1
2022-12-09T19:05:02.748Z,1
2022-12-09T19:10:03.291Z,1
2022-12-09T19:15:02.819Z,1
2022-12-09T19:20:03.343Z,1
2022-12-09T19:25:02.935Z,1
2022-12-09T19:30:03.541Z,1
2022-12-09T19:35:02.616Z,1
2022-12-09T19:40:02.774Z,1
2022-12-09T19:45:05.351Z,1
2022-12-09T19:50:02.885Z,1
2022-12-09T19:55:02.881Z,1
2022-12-09T20:00:02.808Z,1
2022-12-09T20:05:03.154Z,1
2022-12-09T20:10:02.087Z,1
2022-12-09T20:15:02.129Z,1
2022-12-09T20:20:02.063Z,1
2022-12-09T20:25:02.413Z,1
2022-12-09T20:30:02.880Z,1
2022-12-09T20:35:06.836Z,1
2022-12-09T20:40:02.332Z,1
2022-12-09T20:45:02.284Z,1
2022-12-09T20:50:02.225Z,1
2022-12-09T20:55:02.390Z,1
2022-12-09T21:00:02.639Z,1
2022-12-09T21:05:02.692Z,1
2022-12-09T21:10:02.692Z,1
2022-12-09T21:15:02.577Z,1
2022-12-09T21:20:02.509Z,1
2022-12-09T21:25:02.573Z,1
2022-12-09T21:30:02.503Z,1
2022-12-09T21:35:02.498Z,1
2022-12-09T21:40:02.417Z,1
2022-12-09T21:45:02.292Z,1
2022-12-09T21:50:02.328Z,1
2022-12-09T21:55:02.283Z,1
2022-12-09T22:00:02.279Z,1
2022-12-09T22:05:15.003Z,1
2022-12-09T22:10:08.262Z,1
2022-12-09T22:15:08.228Z,1
2022-12-09T22:25:08.568Z,1
2022-12-09T22:30:08.637Z,1
2022-12-09T22:35:08.802Z,1
2022-12-09T22:40:08.867Z,1
2022-12-09T22:45:07.741Z,1
2022-12-09T22:50:08.758Z,1
2022-12-09T22:55:08.746Z,1
2022-12-09T23:00:09.201Z,1
2022-12-09T23:05:08.204Z,1
2022-12-09T23:10:08.415Z,1
2022-12-09T23:15:08.353Z,1
2022-12-09T23:20:08.431Z,1
2022-12-09T23:25:08.352Z,1
2022-12-09T23:30:08.576Z,1
2022-12-09T23:35:08.491Z,1
2022-12-09T23:40:08.729Z,1
2022-12-09T23:45:08.672Z,1
2022-12-09T23:50:08.744Z,1
2022-12-09T23:55:07.789Z,1
