createdAt,value
2018-02-18T00:00:36.667Z,4.00
2018-02-18T00:01:36.640Z,4.00
2018-02-18T00:02:36.619Z,4.00
2018-02-18T00:03:36.598Z,4.00
2018-02-18T00:04:36.562Z,4.00
2018-02-18T00:05:36.539Z,4.00
2018-02-18T00:06:36.511Z,4.00
2018-02-18T00:07:36.506Z,4.00
2018-02-18T00:08:36.460Z,4.00
2018-02-18T00:09:36.432Z,4.00
2018-02-18T00:10:36.418Z,4.00
2018-02-18T00:11:36.380Z,4.00
2018-02-18T00:12:36.359Z,4.00
2018-02-18T00:13:36.332Z,4.00
2018-02-18T00:14:36.313Z,4.00
2018-02-18T00:15:36.278Z,4.00
2018-02-18T00:16:36.251Z,4.00
2018-02-18T00:17:36.265Z,4.00
2018-02-18T00:18:36.203Z,4.00
2018-02-18T00:19:36.175Z,4.00
2018-02-18T00:20:36.159Z,4.00
2018-02-18T00:21:36.131Z,4.00
2018-02-18T00:22:36.107Z,4.00
2018-02-18T00:23:36.079Z,4.00
2018-02-18T00:24:36.047Z,4.00
2018-02-18T00:25:36.020Z,4.00
2018-02-18T00:26:35.991Z,4.00
2018-02-18T00:27:35.968Z,4.00
2018-02-18T00:28:35.938Z,4.00
2018-02-18T00:29:35.934Z,4.00
2018-02-18T00:30:35.887Z,4.00
2018-02-18T00:31:35.862Z,4.00
2018-02-18T00:32:35.841Z,4.00
2018-02-18T00:33:35.809Z,4.00
2018-02-18T00:34:35.786Z,4.00
2018-02-18T00:35:35.756Z,4.00
2018-02-18T00:36:35.736Z,4.00
2018-02-18T00:37:35.707Z,4.00
2018-02-18T00:38:35.679Z,4.00
2018-02-18T00:39:35.658Z,4.00
2018-02-18T00:40:35.628Z,4.00
2018-02-18T00:41:35.600Z,4.00
2018-02-18T00:42:35.576Z,4.00
2018-02-18T00:43:35.551Z,4.00
2018-02-18T00:44:35.526Z,4.00
2018-02-18T00:45:35.505Z,4.00
2018-02-18T00:46:35.468Z,4.00
2018-02-18T00:47:35.451Z,4.00
2018-02-18T00:48:35.422Z,4.00
2018-02-18T00:49:35.394Z,4.00
2018-02-18T00:50:35.419Z,4.00
2018-02-18T00:51:35.344Z,4.00
2018-02-18T00:52:35.376Z,4.00
2018-02-18T00:53:35.295Z,4.00
2018-02-18T00:54:35.269Z,4.00
2018-02-18T00:55:35.233Z,4.00
2018-02-18T00:56:35.212Z,4.00
2018-02-18T00:57:35.200Z,4.00
2018-02-18T00:58:35.164Z,4.00
2018-02-18T00:59:35.135Z,4.00
2018-02-18T01:00:35.103Z,4.00
2018-02-18T01:01:35.079Z,4.00
2018-02-18T01:02:35.061Z,4.00
2018-02-18T01:03:35.026Z,4.00
2018-02-18T01:04:34.997Z,4.00
2018-02-18T01:05:34.971Z,4.00
2018-02-18T01:06:34.944Z,4.00
2018-02-18T01:07:34.917Z,4.00
2018-02-18T01:08:34.895Z,4.00
2018-02-18T01:09:34.869Z,4.00
2018-02-18T01:10:34.842Z,4.00
2018-02-18T01:11:34.813Z,4.00
2018-02-18T01:12:34.794Z,4.00
2018-02-18T01:13:34.767Z,4.00
2018-02-18T01:14:34.734Z,4.00
2018-02-18T01:15:34.824Z,4.00
2018-02-18T01:16:34.687Z,4.00
2018-02-18T01:17:34.664Z,4.00
2018-02-18T01:18:34.690Z,4.00
2018-02-18T01:19:34.603Z,4.00
2018-02-18T01:20:34.585Z,4.00
2018-02-18T01:21:34.556Z,4.00
2018-02-18T01:22:34.525Z,4.00
2018-02-18T01:23:34.499Z,4.00
2018-02-18T01:24:34.471Z,4.00
2018-02-18T01:25:34.443Z,4.00
2018-02-18T01:26:34.425Z,4.00
2018-02-18T01:27:34.394Z,4.00
2018-02-18T01:28:34.380Z,4.00
2018-02-18T01:29:34.341Z,4.00
2018-02-18T01:30:34.316Z,4.00
2018-02-18T01:31:34.305Z,4.00
2018-02-18T01:32:34.270Z,4.00
2018-02-18T01:33:34.239Z,4.00
2018-02-18T01:34:34.209Z,4.00
2018-02-18T01:35:34.182Z,4.00
2018-02-18T01:36:34.210Z,4.00
2018-02-18T01:37:34.130Z,4.00
2018-02-18T01:38:34.103Z,4.00
2018-02-18T01:39:34.078Z,4.00
2018-02-18T01:40:34.051Z,4.00
2018-02-18T01:41:34.034Z,4.00
2018-02-18T01:42:33.998Z,4.00
2018-02-18T01:43:33.973Z,4.00
2018-02-18T01:44:33.944Z,4.00
2018-02-18T01:45:33.959Z,4.00
2018-02-18T01:46:33.888Z,4.00
2018-02-18T01:47:33.876Z,4.00
2018-02-18T01:48:33.895Z,4.00
2018-02-18T01:49:33.813Z,4.00
2018-02-18T01:50:33.793Z,4.00
2018-02-18T01:51:33.768Z,4.00
2018-02-18T01:52:33.737Z,4.00
2018-02-18T01:53:33.712Z,4.00
2018-02-18T01:54:33.683Z,4.00
2018-02-18T01:55:33.655Z,4.00
2018-02-18T01:56:33.628Z,4.00
2018-02-18T01:57:33.609Z,4.00
2018-02-18T01:58:33.575Z,4.00
2018-02-18T01:59:33.547Z,4.00
2018-02-18T02:00:33.523Z,4.00
2018-02-18T02:01:33.496Z,4.00
2018-02-18T02:02:33.469Z,4.00
2018-02-18T02:03:33.452Z,4.00
2018-02-18T02:04:33.416Z,4.00
2018-02-18T02:05:33.394Z,4.00
2018-02-18T02:06:33.364Z,4.00
2018-02-18T02:07:33.346Z,4.00
2018-02-18T02:08:33.316Z,4.00
2018-02-18T02:09:33.282Z,4.00
2018-02-18T02:10:33.386Z,4.00
2018-02-18T02:11:33.236Z,4.00
2018-02-18T02:12:33.208Z,4.00
2018-02-18T02:13:33.335Z,4.00
2018-02-18T02:14:33.157Z,4.00
2018-02-18T02:15:33.130Z,4.00
2018-02-18T02:16:33.107Z,4.00
2018-02-18T02:17:33.075Z,4.00
2018-02-18T02:18:33.046Z,4.00
2018-02-18T02:19:33.023Z,4.00
2018-02-18T02:20:32.996Z,4.00
2018-02-18T02:21:32.980Z,4.00
2018-02-18T02:22:32.945Z,4.00
2018-02-18T02:23:32.920Z,4.00
2018-02-18T02:24:32.900Z,4.00
2018-02-18T02:25:32.861Z,4.00
2018-02-18T02:26:32.836Z,4.00
2018-02-18T02:27:32.810Z,4.00
2018-02-18T02:28:32.785Z,4.00
2018-02-18T02:29:32.756Z,4.00
2018-02-18T02:30:32.731Z,4.00
2018-02-18T02:31:32.710Z,4.00
2018-02-18T02:32:32.682Z,4.00
2018-02-18T02:33:32.650Z,4.00
2018-02-18T02:34:32.624Z,4.00
2018-02-18T02:35:32.612Z,4.00
2018-02-18T02:36:32.581Z,4.00
2018-02-18T02:37:32.557Z,4.00
2018-02-18T02:38:32.519Z,4.00
2018-02-18T02:39:32.500Z,4.00
2018-02-18T02:40:32.471Z,4.00
2018-02-18T02:41:32.446Z,4.00
2018-02-18T02:42:32.416Z,4.00
2018-02-18T02:43:32.393Z,4.00
2018-02-18T02:44:32.362Z,4.00
2018-02-18T02:45:32.333Z,4.00
2018-02-18T02:46:32.309Z,4.00
2018-02-18T02:47:32.279Z,4.00
2018-02-18T02:48:32.254Z,4.00
2018-02-18T02:49:32.233Z,4.00
2018-02-18T02:50:32.202Z,4.00
2018-02-18T02:51:32.173Z,4.00
2018-02-18T02:52:32.156Z,4.00
2018-02-18T02:53:32.120Z,4.00
2018-02-18T02:54:32.093Z,4.00
2018-02-18T02:55:32.071Z,4.00
2018-02-18T02:56:32.042Z,4.00
2018-02-18T02:57:32.013Z,4.00
2018-02-18T02:58:31.987Z,4.00
2018-02-18T02:59:31.959Z,4.00
2018-02-18T03:00:31.938Z,4.00
2018-02-18T03:01:31.908Z,4.00
2018-02-18T03:02:31.879Z,4.00
2018-02-18T03:03:31.859Z,4.00
2018-02-18T03:04:31.828Z,4.00
2018-02-18T03:05:31.802Z,4.00
2018-02-18T03:06:31.779Z,4.00
2018-02-18T03:07:31.749Z,4.00
2018-02-18T03:08:31.720Z,4.00
2018-02-18T03:09:31.695Z,4.00
2018-02-18T03:10:31.668Z,4.00
2018-02-18T03:11:31.648Z,4.00
2018-02-18T03:12:31.615Z,4.00
2018-02-18T03:13:31.587Z,4.00
2018-02-18T03:14:31.560Z,4.00
2018-02-18T03:15:31.536Z,4.00
2018-02-18T03:16:31.507Z,4.00
2018-02-18T03:17:31.482Z,4.00
2018-02-18T03:18:31.457Z,4.00
2018-02-18T03:19:31.428Z,4.00
2018-02-18T03:20:31.399Z,4.00
2018-02-18T03:21:31.374Z,4.00
2018-02-18T03:22:31.354Z,4.00
2018-02-18T03:23:31.324Z,4.00
2018-02-18T03:24:31.294Z,4.00
2018-02-18T03:25:31.331Z,4.00
2018-02-18T03:26:31.244Z,4.00
2018-02-18T03:27:31.214Z,4.00
2018-02-18T03:28:31.188Z,4.00
2018-02-18T03:29:31.162Z,4.00
2018-02-18T03:30:31.133Z,4.00
2018-02-18T03:31:31.108Z,4.00
2018-02-18T03:32:31.086Z,4.00
2018-02-18T03:33:31.061Z,4.00
2018-02-18T03:34:31.028Z,4.00
2018-02-18T03:35:31.005Z,4.00
2018-02-18T03:36:30.979Z,4.00
2018-02-18T03:37:30.946Z,4.00
2018-02-18T03:38:31.040Z,4.00
2018-02-18T03:39:30.893Z,4.00
2018-02-18T03:40:30.866Z,4.00
2018-02-18T03:41:30.940Z,4.00
2018-02-18T03:42:30.814Z,4.00
2018-02-18T03:43:30.786Z,4.00
2018-02-18T03:44:30.769Z,4.00
2018-02-18T03:45:30.736Z,4.00
2018-02-18T03:46:30.706Z,4.00
2018-02-18T03:47:30.680Z,4.00
2018-02-18T03:48:30.653Z,4.00
2018-02-18T03:49:30.631Z,4.00
2018-02-18T03:50:30.600Z,4.00
2018-02-18T03:51:30.577Z,4.00
2018-02-18T03:52:30.546Z,4.00
2018-02-18T03:53:30.520Z,4.00
2018-02-18T03:54:30.491Z,4.00
2018-02-18T03:55:30.469Z,4.00
2018-02-18T03:56:30.440Z,4.00
2018-02-18T03:57:30.415Z,4.00
2018-02-18T03:58:30.389Z,4.00
2018-02-18T03:59:30.360Z,4.00
2018-02-18T04:00:30.332Z,4.00
2018-02-18T04:01:30.310Z,4.00
2018-02-18T04:02:30.286Z,4.00
2018-02-18T04:03:30.364Z,4.00
2018-02-18T04:04:30.229Z,4.00
2018-02-18T04:05:30.198Z,4.00
2018-02-18T04:06:30.183Z,4.00
2018-02-18T04:07:30.148Z,4.00
2018-02-18T04:08:30.118Z,4.00
2018-02-18T04:09:30.096Z,4.00
2018-02-18T04:10:30.067Z,4.00
2018-02-18T04:11:30.040Z,4.00
2018-02-18T04:12:30.012Z,4.00
2018-02-18T04:13:29.986Z,4.00
2018-02-18T04:14:29.956Z,4.00
2018-02-18T04:15:29.929Z,4.00
2018-02-18T04:16:29.906Z,4.00
2018-02-18T04:17:29.883Z,4.00
2018-02-18T04:18:29.847Z,4.00
2018-02-18T04:19:29.830Z,4.00
2018-02-18T04:20:29.796Z,4.00
2018-02-18T04:21:29.771Z,4.00
2018-02-18T04:22:29.742Z,4.00
2018-02-18T04:23:29.714Z,4.00
2018-02-18T04:24:29.687Z,4.00
2018-02-18T04:25:29.665Z,4.00
2018-02-18T04:26:29.646Z,4.00
2018-02-18T04:27:29.607Z,4.00
2018-02-18T04:28:29.585Z,4.00
2018-02-18T04:29:29.654Z,4.00
2018-02-18T04:30:29.528Z,4.00
2018-02-18T04:31:29.507Z,4.00
2018-02-18T04:32:29.576Z,4.00
2018-02-18T04:33:29.446Z,4.00
2018-02-18T04:34:29.420Z,4.00
2018-02-18T04:35:29.398Z,4.00
2018-02-18T04:36:29.367Z,4.00
2018-02-18T04:37:29.339Z,4.00
2018-02-18T04:38:29.314Z,4.00
2018-02-18T04:39:29.283Z,4.00
2018-02-18T04:40:29.266Z,4.00
2018-02-18T04:41:29.232Z,4.00
2018-02-18T04:42:29.203Z,4.00
2018-02-18T04:43:29.176Z,4.00
2018-02-18T04:44:29.170Z,4.00
2018-02-18T04:45:29.125Z,4.00
2018-02-18T04:46:29.094Z,4.00
2018-02-18T04:47:29.068Z,4.00
2018-02-18T04:48:29.043Z,4.00
2018-02-18T04:49:29.016Z,4.00
2018-02-18T04:50:28.987Z,4.00
2018-02-18T04:51:28.972Z,4.00
2018-02-18T04:52:28.934Z,4.00
2018-02-18T04:53:28.907Z,4.00
2018-02-18T04:54:28.881Z,4.00
2018-02-18T04:55:28.851Z,4.00
2018-02-18T04:56:28.827Z,4.00
2018-02-18T04:57:28.803Z,4.00
2018-02-18T04:58:28.771Z,4.00
2018-02-18T04:59:28.748Z,4.00
2018-02-18T05:00:28.716Z,4.00
2018-02-18T05:01:28.689Z,4.00
2018-02-18T05:02:28.664Z,4.00
2018-02-18T05:03:28.638Z,4.00
2018-02-18T05:04:28.613Z,4.00
2018-02-18T05:05:28.582Z,4.00
2018-02-18T05:06:28.557Z,4.00
2018-02-18T05:07:28.531Z,4.00
2018-02-18T05:08:28.500Z,4.00
2018-02-18T05:09:28.525Z,4.00
2018-02-18T05:10:28.451Z,4.00
2018-02-18T05:11:28.426Z,4.00
2018-02-18T05:12:28.397Z,4.00
2018-02-18T05:13:28.373Z,4.00
2018-02-18T05:14:28.345Z,4.00
2018-02-18T05:15:28.312Z,4.00
2018-02-18T05:16:28.293Z,4.00
2018-02-18T05:17:28.259Z,4.00
2018-02-18T05:18:28.230Z,4.00
2018-02-18T05:19:28.201Z,4.00
2018-02-18T05:20:28.195Z,4.00
2018-02-18T05:21:28.162Z,4.00
2018-02-18T05:22:28.122Z,4.00
2018-02-18T05:23:28.114Z,4.00
2018-02-18T05:24:28.067Z,4.00
2018-02-18T05:25:28.040Z,4.00
2018-02-18T05:26:28.015Z,4.00
2018-02-18T05:27:28.000Z,4.00
2018-02-18T05:28:27.960Z,4.00
2018-02-18T05:29:27.936Z,4.00
2018-02-18T05:30:27.921Z,4.00
2018-02-18T05:31:27.877Z,4.00
2018-02-18T05:32:27.851Z,4.00
2018-02-18T05:33:27.826Z,4.00
2018-02-18T05:34:27.797Z,4.00
2018-02-18T05:35:27.772Z,4.00
2018-02-18T05:36:27.746Z,4.00
2018-02-18T05:37:27.717Z,4.00
2018-02-18T05:38:27.690Z,4.00
2018-02-18T05:39:27.663Z,4.00
2018-02-18T05:40:27.635Z,4.00
2018-02-18T05:41:27.606Z,4.00
2018-02-18T05:42:27.580Z,4.00
2018-02-18T05:43:27.556Z,4.00
2018-02-18T05:44:27.525Z,4.00
2018-02-18T05:45:27.501Z,4.00
2018-02-18T05:46:27.470Z,4.00
2018-02-18T05:47:27.445Z,4.00
2018-02-18T05:48:27.417Z,4.00
2018-02-18T05:49:27.394Z,4.00
2018-02-18T05:50:27.378Z,4.00
2018-02-18T05:51:27.337Z,4.00
2018-02-18T05:52:27.313Z,4.00
2018-02-18T05:53:27.283Z,4.00
2018-02-18T05:54:27.256Z,4.00
2018-02-18T05:55:27.236Z,4.00
2018-02-18T05:56:27.203Z,4.00
2018-02-18T05:57:27.172Z,4.00
2018-02-18T05:58:27.147Z,4.00
2018-02-18T05:59:27.118Z,4.00
2018-02-18T06:00:27.094Z,4.00
2018-02-18T06:01:27.066Z,0.00
2018-02-18T06:02:27.035Z,4.00
2018-02-18T06:03:27.111Z,4.00
2018-02-18T06:04:26.983Z,4.00
2018-02-18T06:05:26.955Z,8.00
2018-02-18T06:06:26.928Z,4.00
2018-02-18T06:07:26.902Z,8.00
2018-02-18T06:08:26.877Z,8.00
2018-02-18T06:09:26.847Z,8.00
2018-02-18T06:10:26.829Z,8.00
2018-02-18T06:11:26.791Z,8.00
2018-02-18T06:12:26.763Z,12.00
2018-02-18T06:13:26.737Z,12.00
2018-02-18T06:14:26.715Z,16.00
2018-02-18T06:15:26.684Z,16.00
2018-02-18T06:16:26.657Z,16.00
2018-02-18T06:17:26.631Z,20.00
2018-02-18T06:18:26.600Z,24.00
2018-02-18T06:19:26.572Z,28.00
2018-02-18T06:20:26.550Z,28.00
2018-02-18T06:21:26.523Z,36.00
2018-02-18T06:22:26.604Z,40.00
2018-02-18T06:23:26.465Z,48.00
2018-02-18T06:24:26.441Z,60.00
2018-02-18T06:25:26.419Z,64.00
2018-02-18T06:26:26.382Z,72.00
2018-02-18T06:27:26.354Z,84.00
2018-02-18T06:28:26.332Z,96.00
2018-02-18T06:29:26.301Z,112.00
2018-02-18T06:30:26.282Z,124.00
2018-02-18T06:31:26.261Z,140.00
2018-02-18T06:32:26.218Z,156.00
2018-02-18T06:33:26.192Z,176.00
2018-02-18T06:34:26.168Z,196.00
2018-02-18T06:35:26.139Z,216.00
2018-02-18T06:36:26.118Z,236.00
2018-02-18T06:37:26.081Z,260.00
2018-02-18T06:38:26.058Z,284.00
2018-02-18T06:39:26.031Z,312.00
2018-02-18T06:40:26.000Z,340.00
2018-02-18T06:41:25.975Z,368.00
2018-02-18T06:42:25.948Z,400.00
2018-02-18T06:43:25.921Z,432.00
2018-02-18T06:44:25.896Z,464.00
2018-02-18T06:45:25.866Z,496.00
2018-02-18T06:46:25.837Z,532.00
2018-02-18T06:47:25.828Z,572.00
2018-02-18T06:48:25.786Z,612.00
2018-02-18T06:49:25.757Z,652.00
2018-02-18T06:50:25.732Z,692.00
2018-02-18T06:51:25.700Z,736.00
2018-02-18T06:52:25.674Z,780.00
2018-02-18T06:53:25.646Z,828.00
2018-02-18T06:54:25.633Z,872.00
2018-02-18T06:55:25.594Z,916.00
2018-02-18T06:56:25.566Z,964.00
2018-02-18T06:57:25.540Z,1012.00
2018-02-18T06:58:25.509Z,1060.00
2018-02-18T06:59:25.489Z,1108.00
2018-02-18T07:00:25.455Z,1164.00
2018-02-18T07:01:25.438Z,1212.00
2018-02-18T07:02:25.404Z,1264.00
2018-02-18T07:03:25.374Z,1316.00
2018-02-18T07:04:25.346Z,1368.00
2018-02-18T07:05:25.317Z,1424.00
2018-02-18T07:06:25.294Z,1480.00
2018-02-18T07:07:25.267Z,1528.00
2018-02-18T07:08:25.236Z,1584.00
2018-02-18T07:09:25.212Z,1636.00
2018-02-18T07:10:25.270Z,1692.00
2018-02-18T07:11:25.159Z,1740.00
2018-02-18T07:12:25.132Z,1792.00
2018-02-18T07:13:25.204Z,1844.00
2018-02-18T07:14:25.075Z,1892.00
2018-02-18T07:15:25.049Z,1948.00
2018-02-18T07:16:25.037Z,2004.00
2018-02-18T07:17:24.992Z,2052.00
2018-02-18T07:18:24.964Z,2108.00
2018-02-18T07:19:24.938Z,2152.00
2018-02-18T07:20:24.934Z,2200.00
2018-02-18T07:21:24.883Z,2252.00
2018-02-18T07:22:24.856Z,2304.00
2018-02-18T07:23:24.831Z,2356.00
2018-02-18T07:24:24.806Z,2404.00
2018-02-18T07:25:24.777Z,2444.00
2018-02-18T07:26:24.755Z,2500.00
2018-02-18T07:27:24.722Z,2556.00
2018-02-18T07:28:24.693Z,2608.00
2018-02-18T07:29:24.676Z,2656.00
2018-02-18T07:30:24.644Z,2692.00
2018-02-18T07:31:24.614Z,2740.00
2018-02-18T07:32:24.584Z,2796.00
2018-02-18T07:33:24.564Z,2840.00
2018-02-18T07:34:24.531Z,2872.00
2018-02-18T07:35:24.505Z,2924.00
2018-02-18T07:36:24.479Z,2972.00
2018-02-18T07:37:24.468Z,3012.00
2018-02-18T07:38:24.424Z,3044.00
2018-02-18T07:39:24.399Z,3080.00
2018-02-18T07:40:24.377Z,3112.00
2018-02-18T07:41:24.348Z,3148.00
2018-02-18T07:42:24.383Z,3164.00
2018-02-18T07:43:24.289Z,3188.00
2018-02-18T07:44:24.261Z,3216.00
2018-02-18T07:45:24.238Z,3244.00
2018-02-18T07:46:24.208Z,3288.00
2018-02-18T07:47:24.181Z,3336.00
2018-02-18T07:48:24.162Z,3380.00
2018-02-18T07:49:24.145Z,3416.00
2018-02-18T07:50:24.102Z,3452.00
2018-02-18T07:51:24.077Z,3480.00
2018-02-18T07:52:24.123Z,3516.00
2018-02-18T07:53:24.022Z,3552.00
2018-02-18T07:54:23.997Z,3580.00
2018-02-18T07:55:24.028Z,3624.00
2018-02-18T07:56:23.956Z,3648.00
2018-02-18T07:57:23.923Z,3672.00
2018-02-18T07:58:23.886Z,3704.00
2018-02-18T07:59:23.859Z,3700.00
2018-02-18T08:00:23.853Z,3744.00
2018-02-18T08:01:23.807Z,3772.00
2018-02-18T08:02:23.784Z,3816.00
2018-02-18T08:03:23.763Z,3840.00
2018-02-18T08:04:23.737Z,3884.00
2018-02-18T08:05:23.706Z,3928.00
2018-02-18T08:06:23.673Z,3968.00
2018-02-18T08:07:23.663Z,4000.00
2018-02-18T08:08:23.621Z,4024.00
2018-02-18T08:09:23.595Z,4068.00
2018-02-18T08:10:23.570Z,4080.00
2018-02-18T08:11:23.546Z,4152.00
2018-02-18T08:12:23.519Z,4148.00
2018-02-18T08:13:23.498Z,4188.00
2018-02-18T08:14:23.469Z,4240.00
2018-02-18T08:15:23.446Z,4240.00
2018-02-18T08:16:23.407Z,4300.00
2018-02-18T08:17:23.388Z,4320.00
2018-02-18T08:18:23.354Z,4376.00
2018-02-18T08:19:23.344Z,4392.00
2018-02-18T08:20:23.314Z,4424.00
2018-02-18T08:21:23.275Z,4452.00
2018-02-18T08:22:23.246Z,4472.00
2018-02-18T08:23:23.224Z,4508.00
2018-02-18T08:24:23.194Z,4508.00
2018-02-18T08:25:23.171Z,4520.00
2018-02-18T08:26:23.144Z,4588.00
2018-02-18T08:27:23.112Z,4572.00
2018-02-18T08:28:23.087Z,4604.00
2018-02-18T08:29:23.062Z,4652.00
2018-02-18T08:30:23.088Z,4704.00
2018-02-18T08:31:23.018Z,4724.00
2018-02-18T08:32:22.983Z,4768.00
2018-02-18T08:33:23.025Z,4804.00
2018-02-18T08:34:22.927Z,4824.00
2018-02-18T08:35:22.901Z,4868.00
2018-02-18T08:36:22.883Z,4920.00
2018-02-18T08:37:22.852Z,4972.00
2018-02-18T08:38:22.822Z,4976.00
2018-02-18T08:39:22.797Z,4992.00
2018-02-18T08:40:22.771Z,5028.00
2018-02-18T08:41:22.740Z,5052.00
2018-02-18T08:42:22.713Z,5104.00
2018-02-18T08:43:22.699Z,5124.00
2018-02-18T08:44:22.661Z,5172.00
2018-02-18T08:45:22.639Z,5192.00
2018-02-18T08:46:22.610Z,5224.00
2018-02-18T08:47:22.586Z,5264.00
2018-02-18T08:48:22.566Z,5308.00
2018-02-18T08:49:22.530Z,5344.00
2018-02-18T08:50:22.511Z,5404.00
2018-02-18T08:51:22.480Z,5372.00
2018-02-18T08:52:22.449Z,5400.00
2018-02-18T08:53:22.424Z,5436.00
2018-02-18T08:54:22.400Z,5432.00
2018-02-18T08:55:22.379Z,5444.00
2018-02-18T08:56:22.352Z,5484.00
2018-02-18T08:57:22.318Z,5528.00
2018-02-18T08:58:22.303Z,5496.00
2018-02-18T08:59:22.262Z,5496.00
2018-02-18T09:00:22.242Z,5532.00
2018-02-18T09:01:22.212Z,5584.00
2018-02-18T09:02:22.186Z,5620.00
2018-02-18T09:03:22.159Z,5616.00
2018-02-18T09:04:22.133Z,5648.00
2018-02-18T09:05:22.106Z,5724.00
2018-02-18T09:06:22.199Z,5760.00
2018-02-18T09:07:22.061Z,5692.00
2018-02-18T09:08:22.028Z,5668.00
2018-02-18T09:09:21.997Z,5920.00
2018-02-18T09:10:21.982Z,5884.00
2018-02-18T09:11:21.946Z,5928.00
2018-02-18T09:12:21.920Z,5964.00
2018-02-18T09:13:22.014Z,6088.00
2018-02-18T09:14:21.866Z,6076.00
2018-02-18T09:15:21.842Z,6024.00
2018-02-18T09:16:21.820Z,6124.00
2018-02-18T09:17:21.800Z,6236.00
2018-02-18T09:18:21.774Z,6356.00
2018-02-18T09:19:21.738Z,8280.00
2018-02-18T09:20:21.724Z,15440.00
2018-02-18T09:21:21.681Z,30272.00
2018-02-18T09:22:21.657Z,46464.00
2018-02-18T09:23:21.631Z,44000.00
2018-02-18T09:24:21.615Z,41824.00
2018-02-18T09:25:21.613Z,42656.00
2018-02-18T09:26:21.553Z,48576.00
2018-02-18T09:27:21.528Z,24384.00
2018-02-18T09:28:21.506Z,6668.00
2018-02-18T09:29:21.480Z,6632.00
2018-02-18T09:30:21.458Z,6692.00
2018-02-18T09:31:21.439Z,7232.00
2018-02-18T09:32:21.547Z,14732.00
2018-02-18T09:33:21.402Z,31232.00
2018-02-18T09:34:21.366Z,47424.00
2018-02-18T09:35:21.412Z,52576.00
2018-02-18T09:36:21.321Z,52256.00
2018-02-18T09:37:21.299Z,56160.00
2018-02-18T09:38:21.271Z,57024.00
2018-02-18T09:39:21.247Z,55712.00
2018-02-18T09:40:21.231Z,54624.00
2018-02-18T09:41:21.211Z,49920.00
2018-02-18T09:42:21.184Z,44192.00
2018-02-18T09:43:21.176Z,41696.00
2018-02-18T09:44:21.145Z,37088.00
2018-02-18T09:45:21.126Z,33312.00
2018-02-18T09:46:21.098Z,26944.00
2018-02-18T09:47:21.076Z,23680.00
2018-02-18T09:48:21.072Z,28672.00
2018-02-18T09:49:21.037Z,36192.00
2018-02-18T09:50:21.026Z,39936.00
2018-02-18T09:51:21.001Z,35328.00
2018-02-18T09:52:20.982Z,37248.00
2018-02-18T09:53:20.963Z,33984.00
2018-02-18T09:54:20.990Z,33376.00
2018-02-18T09:55:20.940Z,29664.00
2018-02-18T09:56:20.904Z,30816.00
2018-02-18T09:57:20.977Z,30656.00
2018-02-18T09:58:20.869Z,30720.00
2018-02-18T09:59:20.856Z,29184.00
2018-02-18T10:00:20.832Z,28704.00
2018-02-18T10:01:20.836Z,29792.00
2018-02-18T10:02:20.791Z,31424.00
2018-02-18T10:03:20.775Z,34528.00
2018-02-18T10:04:20.755Z,34176.00
2018-02-18T10:05:20.751Z,37664.00
2018-02-18T10:06:20.721Z,37664.00
2018-02-18T10:07:20.712Z,38240.00
2018-02-18T10:08:20.689Z,33280.00
2018-02-18T10:09:20.671Z,38016.00
2018-02-18T10:10:20.679Z,42432.00
2018-02-18T10:11:20.639Z,36704.00
2018-02-18T10:12:20.627Z,39328.00
2018-02-18T10:13:20.613Z,39360.00
2018-02-18T10:14:20.598Z,41792.00
2018-02-18T10:15:20.577Z,41952.00
2018-02-18T10:16:20.555Z,42720.00
2018-02-18T10:17:20.543Z,45344.00
2018-02-18T10:18:20.538Z,50080.00
2018-02-18T10:19:20.518Z,51936.00
2018-02-18T10:20:20.494Z,49568.00
2018-02-18T10:21:20.491Z,49248.00
2018-02-18T10:22:20.461Z,51296.00
2018-02-18T10:23:20.449Z,50912.00
2018-02-18T10:24:20.429Z,50240.00
2018-02-18T10:25:20.492Z,52544.00
2018-02-18T10:26:20.409Z,53440.00
2018-02-18T10:27:20.381Z,52896.00
2018-02-18T10:28:20.376Z,54208.00
2018-02-18T10:29:20.348Z,52032.00
2018-02-18T10:30:20.336Z,52512.00
2018-02-18T10:31:20.339Z,55840.00
2018-02-18T10:32:20.306Z,55360.00
2018-02-18T10:33:20.286Z,53760.00
2018-02-18T10:34:20.271Z,52896.00
2018-02-18T10:35:20.256Z,50912.00
2018-02-18T10:36:20.240Z,49088.00
2018-02-18T10:37:20.264Z,51488.00
2018-02-18T10:38:20.210Z,52576.00
2018-02-18T10:39:20.196Z,54528.00
2018-02-18T10:40:20.178Z,57312.00
2018-02-18T10:41:20.200Z,54368.00
2018-02-18T10:42:20.156Z,52320.00
2018-02-18T10:43:20.134Z,53760.00
2018-02-18T10:44:20.120Z,51968.00
2018-02-18T10:45:20.112Z,50656.00
2018-02-18T10:46:20.085Z,51104.00
2018-02-18T10:47:20.069Z,49920.00
2018-02-18T10:48:20.062Z,51424.00
2018-02-18T10:49:20.043Z,54880.00
2018-02-18T10:50:20.033Z,54208.00
2018-02-18T10:51:20.013Z,50304.00
2018-02-18T10:52:19.997Z,50336.00
2018-02-18T10:53:19.990Z,43168.00
2018-02-18T10:54:19.996Z,28160.00
2018-02-18T10:55:19.964Z,16672.00
2018-02-18T10:56:19.937Z,14144.00
2018-02-18T10:57:19.930Z,13696.00
2018-02-18T10:58:19.907Z,13080.00
2018-02-18T10:59:19.902Z,13028.00
2018-02-18T11:00:19.976Z,12824.00
2018-02-18T11:01:19.861Z,12692.00
2018-02-18T11:02:19.853Z,12400.00
2018-02-18T11:03:19.879Z,11988.00
2018-02-18T11:04:19.815Z,11768.00
2018-02-18T11:05:19.806Z,11640.00
2018-02-18T11:06:19.784Z,11440.00
2018-02-18T11:07:19.771Z,11908.00
2018-02-18T11:08:19.762Z,11812.00
2018-02-18T11:09:19.749Z,11912.00
2018-02-18T11:10:19.720Z,11656.00
2018-02-18T11:11:19.708Z,11648.00
2018-02-18T11:12:19.690Z,11524.00
2018-02-18T11:13:19.675Z,11416.00
2018-02-18T11:14:19.664Z,11312.00
2018-02-18T11:15:19.655Z,11176.00
2018-02-18T11:16:19.638Z,10980.00
2018-02-18T11:17:19.630Z,11048.00
2018-02-18T11:18:19.607Z,11060.00
2018-02-18T11:19:19.601Z,11048.00
2018-02-18T11:20:19.569Z,10816.00
2018-02-18T11:21:19.551Z,10792.00
2018-02-18T11:22:19.534Z,10840.00
2018-02-18T11:23:19.557Z,10916.00
2018-02-18T11:24:19.554Z,10892.00
2018-02-18T11:25:19.490Z,10848.00
2018-02-18T11:26:19.479Z,9084.00
2018-02-18T11:27:19.458Z,10704.00
2018-02-18T11:28:19.455Z,10568.00
2018-02-18T11:29:19.429Z,10452.00
2018-02-18T11:30:19.409Z,10276.00
2018-02-18T11:31:19.397Z,9832.00
2018-02-18T11:32:19.383Z,10244.00
2018-02-18T11:33:19.361Z,10096.00
2018-02-18T11:34:19.348Z,10200.00
2018-02-18T11:35:19.328Z,9592.00
2018-02-18T11:36:19.318Z,10148.00
2018-02-18T11:37:19.299Z,10128.00
2018-02-18T11:38:19.290Z,9244.00
2018-02-18T11:39:19.270Z,10676.00
2018-02-18T11:40:19.258Z,10500.00
2018-02-18T11:41:19.236Z,10372.00
2018-02-18T11:42:19.212Z,10260.00
2018-02-18T11:43:19.266Z,10112.00
2018-02-18T11:44:19.178Z,9976.00
2018-02-18T11:45:19.183Z,9904.00
2018-02-18T11:46:19.147Z,9868.00
2018-02-18T11:47:19.130Z,9856.00
2018-02-18T11:48:19.116Z,9608.00
2018-02-18T11:49:19.106Z,8664.00
2018-02-18T11:50:19.078Z,8484.00
2018-02-18T11:51:19.069Z,8248.00
2018-02-18T11:52:19.076Z,8180.00
2018-02-18T11:53:19.027Z,8256.00
2018-02-18T11:54:19.011Z,9108.00
2018-02-18T11:55:18.999Z,9028.00
2018-02-18T11:56:19.115Z,9160.00
2018-02-18T11:57:18.971Z,9368.00
2018-02-18T11:58:18.944Z,9724.00
2018-02-18T11:59:19.012Z,10288.00
2018-02-18T12:00:18.914Z,10660.00
2018-02-18T12:01:18.897Z,10812.00
2018-02-18T12:02:18.874Z,10832.00
2018-02-18T12:03:18.859Z,10808.00
2018-02-18T12:04:18.836Z,10636.00
2018-02-18T12:05:18.834Z,10500.00
2018-02-18T12:06:18.805Z,10476.00
2018-02-18T12:07:18.805Z,9888.00
2018-02-18T12:08:18.774Z,9676.00
2018-02-18T12:09:18.751Z,10084.00
2018-02-18T12:10:18.750Z,10252.00
2018-02-18T12:11:18.722Z,10040.00
2018-02-18T12:12:18.695Z,10396.00
2018-02-18T12:13:18.676Z,10348.00
2018-02-18T12:14:18.658Z,9908.00
2018-02-18T12:15:18.646Z,9560.00
2018-02-18T12:16:18.760Z,9576.00
2018-02-18T12:17:18.612Z,9604.00
2018-02-18T12:18:18.651Z,9336.00
2018-02-18T12:19:18.568Z,9092.00
2018-02-18T12:20:18.548Z,8996.00
2018-02-18T12:21:18.526Z,8876.00
2018-02-18T12:22:18.523Z,8992.00
2018-02-18T12:23:18.496Z,8844.00
2018-02-18T12:24:18.465Z,8788.00
2018-02-18T12:25:18.450Z,8100.00
2018-02-18T12:26:18.436Z,7132.00
2018-02-18T12:27:18.432Z,6948.00
2018-02-18T12:28:18.390Z,7016.00
2018-02-18T12:29:18.381Z,7064.00
2018-02-18T12:30:18.352Z,6896.00
2018-02-18T12:31:18.361Z,6616.00
2018-02-18T12:32:18.316Z,6196.00
2018-02-18T12:33:18.302Z,5872.00
2018-02-18T12:34:18.335Z,5924.00
2018-02-18T12:35:18.259Z,5904.00
2018-02-18T12:36:18.260Z,5832.00