createdAt,value
2022-09-14T00:01:14.399Z,17.80
2022-09-14T00:03:41.293Z,17.80
2022-09-14T00:06:09.669Z,17.90
2022-09-14T00:08:36.772Z,17.90
2022-09-14T00:11:11.984Z,17.80
2022-09-14T00:13:39.318Z,17.80
2022-09-14T00:16:07.367Z,17.80
2022-09-14T00:18:35.084Z,17.80
2022-09-14T00:21:02.709Z,17.70
2022-09-14T00:23:29.270Z,17.80
2022-09-14T00:25:56.079Z,17.80
2022-09-14T00:28:22.750Z,17.80
2022-09-14T00:30:49.366Z,17.80
2022-09-14T00:33:16.118Z,17.80
2022-09-14T00:35:42.697Z,17.80
2022-09-14T00:38:09.862Z,17.90
2022-09-14T00:40:36.956Z,17.90
2022-09-14T00:43:03.998Z,18.00
2022-09-14T00:45:30.768Z,18.00
2022-09-14T00:47:57.449Z,18.00
2022-09-14T00:50:24.080Z,18.00
2022-09-14T00:52:50.823Z,18.00
2022-09-14T00:55:18.861Z,18.00
2022-09-14T00:57:49.287Z,18.00
2022-09-14T01:00:18.239Z,18.00
2022-09-14T01:02:45.301Z,18.00
2022-09-14T01:05:12.917Z,18.00
2022-09-14T01:07:58.277Z,18.00
2022-09-14T01:10:41.543Z,18.00
2022-09-14T01:13:10.864Z,17.90
2022-09-14T01:15:37.447Z,17.90
2022-09-14T01:18:09.496Z,17.90
2022-09-14T01:20:41.185Z,18.00
2022-09-14T01:23:08.350Z,17.90
2022-09-14T01:25:58.028Z,18.00
2022-09-14T01:28:28.225Z,18.00
2022-09-14T01:30:56.495Z,18.10
2022-09-14T01:33:27.629Z,18.10
2022-09-14T01:35:55.898Z,18.10
2022-09-14T01:38:26.958Z,18.10
2022-09-14T01:40:54.639Z,18.10
2022-09-14T01:43:59.712Z,18.10
2022-09-14T01:46:32.621Z,18.10
2022-09-14T01:49:03.040Z,18.10
2022-09-14T01:51:33.499Z,18.00
2022-09-14T01:54:06.901Z,18.00
2022-09-14T01:56:42.097Z,18.00
2022-09-14T01:59:20.759Z,18.10
2022-09-14T02:01:53.977Z,18.00
2022-09-14T02:04:26.719Z,18.00
2022-09-14T02:06:53.406Z,18.00
2022-09-14T02:09:22.749Z,17.90
2022-09-14T02:11:49.608Z,17.80
2022-09-14T02:14:16.359Z,17.90
2022-09-14T02:16:46.181Z,17.90
2022-09-14T02:19:13.624Z,17.90
2022-09-14T02:21:40.932Z,17.90
2022-09-14T02:24:07.670Z,18.00
2022-09-14T02:26:35.211Z,18.00
2022-09-14T02:29:02.004Z,18.00
2022-09-14T02:31:41.291Z,18.00
2022-09-14T02:34:10.687Z,18.00
2022-09-14T02:36:40.071Z,18.10
2022-09-14T02:39:14.153Z,18.10
2022-09-14T02:41:45.506Z,18.10
2022-09-14T02:44:22.964Z,18.10
2022-09-14T02:47:01.300Z,18.10
2022-09-14T02:49:43.540Z,18.00
2022-09-14T02:52:28.387Z,18.00
2022-09-14T02:55:01.470Z,18.00
2022-09-14T02:57:28.084Z,18.00
2022-09-14T02:59:55.077Z,18.00
2022-09-14T03:02:21.844Z,18.00
2022-09-14T03:04:48.456Z,18.00
2022-09-14T03:07:15.202Z,18.00
2022-09-14T03:09:41.818Z,18.00
2022-09-14T03:12:08.385Z,18.00
2022-09-14T03:14:34.972Z,18.00
2022-09-14T03:17:01.555Z,18.00
2022-09-14T03:19:28.165Z,18.00
2022-09-14T03:21:55.031Z,18.00
2022-09-14T03:24:21.733Z,18.00
2022-09-14T03:26:52.120Z,18.00
2022-09-14T03:29:18.781Z,18.00
2022-09-14T03:31:45.985Z,18.00
2022-09-14T03:34:12.615Z,18.00
2022-09-14T03:36:39.262Z,18.10
2022-09-14T03:39:05.905Z,18.10
2022-09-14T03:41:32.520Z,18.10
2022-09-14T03:43:59.144Z,18.10
2022-09-14T03:46:26.200Z,18.20
2022-09-14T03:48:54.189Z,18.20
2022-09-14T03:51:20.901Z,18.20
2022-09-14T03:53:47.638Z,18.20
2022-09-14T03:56:15.487Z,18.20
2022-09-14T03:58:42.732Z,18.20
2022-09-14T04:01:15.523Z,18.20
2022-09-14T04:03:42.251Z,18.10
2022-09-14T04:06:10.031Z,18.20
2022-09-14T04:08:38.125Z,18.10
2022-09-14T04:11:19.077Z,18.20
2022-09-14T04:13:46.018Z,18.20
2022-09-14T04:16:12.657Z,18.20
2022-09-14T04:18:39.296Z,18.30
2022-09-14T04:21:12.942Z,18.30
2022-09-14T04:23:57.054Z,18.20
2022-09-14T04:26:27.695Z,18.20
2022-09-14T04:28:55.379Z,18.20
2022-09-14T04:31:22.217Z,18.30
2022-09-14T04:33:50.742Z,18.30
2022-09-14T04:36:22.438Z,18.40
2022-09-14T04:38:52.491Z,18.40
2022-09-14T04:41:20.554Z,18.40
2022-09-14T04:43:47.839Z,18.40
2022-09-14T04:46:15.552Z,18.40
2022-09-14T04:48:42.775Z,18.30
2022-09-14T04:51:11.841Z,18.40
2022-09-14T04:53:38.611Z,18.40
2022-09-14T04:56:06.926Z,18.30
2022-09-14T04:58:34.087Z,18.30
2022-09-14T05:01:01.659Z,18.40
2022-09-14T05:03:28.986Z,18.40
2022-09-14T05:05:55.602Z,18.40
2022-09-14T05:08:22.223Z,18.40
2022-09-14T05:10:48.870Z,18.40
2022-09-14T05:13:16.169Z,18.50
2022-09-14T05:15:42.816Z,18.50
2022-09-14T05:18:09.597Z,18.50
2022-09-14T05:20:37.248Z,18.50
2022-09-14T05:23:05.271Z,18.60
2022-09-14T05:25:32.021Z,18.50
2022-09-14T05:27:58.618Z,18.50
2022-09-14T05:30:25.227Z,18.60
2022-09-14T05:32:55.263Z,18.60
2022-09-14T05:35:24.122Z,18.60
2022-09-14T05:37:50.799Z,18.60
2022-09-14T05:40:17.639Z,18.60
2022-09-14T05:42:44.327Z,18.70
2022-09-14T05:45:11.078Z,18.70
2022-09-14T05:47:39.279Z,18.80
2022-09-14T05:50:08.412Z,18.80
2022-09-14T05:52:35.008Z,18.70
2022-09-14T05:55:01.933Z,18.70
2022-09-14T05:57:28.535Z,18.70
2022-09-14T05:59:55.131Z,18.70
2022-09-14T06:02:21.850Z,18.70
2022-09-14T06:04:48.655Z,18.80
2022-09-14T06:07:18.800Z,18.90
2022-09-14T06:09:45.850Z,18.90
2022-09-14T06:12:14.577Z,19.10
2022-09-14T06:14:41.269Z,19.20
2022-09-14T06:17:07.972Z,19.30
2022-09-14T06:19:34.553Z,19.40
2022-09-14T06:22:01.182Z,19.60
2022-09-14T06:24:27.777Z,19.80
2022-09-14T06:26:54.437Z,20.20
2022-09-14T06:29:21.022Z,20.60
2022-09-14T06:31:47.663Z,21.10
2022-09-14T06:34:14.254Z,21.70
2022-09-14T06:36:40.871Z,21.90
2022-09-14T06:39:07.524Z,22.20
2022-09-14T06:41:34.364Z,23.10
2022-09-14T06:44:01.850Z,24.10
2022-09-14T06:46:29.880Z,24.50
2022-09-14T06:49:01.020Z,24.40
2022-09-14T06:51:31.004Z,24.20
2022-09-14T06:54:01.627Z,24.10
2022-09-14T06:56:29.250Z,23.70
2022-09-14T06:58:55.852Z,23.30
2022-09-14T07:01:22.500Z,23.00
2022-09-14T07:03:50.117Z,22.70
2022-09-14T07:06:21.446Z,22.30
2022-09-14T07:08:48.905Z,22.00
2022-09-14T07:11:17.205Z,21.90
2022-09-14T07:13:44.311Z,22.00
2022-09-14T07:16:12.052Z,21.90
2022-09-14T07:18:39.209Z,21.90
2022-09-14T07:21:05.970Z,22.20
2022-09-14T07:23:33.026Z,22.40
2022-09-14T07:26:00.856Z,22.50
2022-09-14T07:28:27.498Z,22.60
2022-09-14T07:30:58.765Z,22.90
2022-09-14T07:33:25.726Z,23.00
2022-09-14T07:35:52.924Z,23.10
2022-09-14T07:38:30.767Z,23.10
2022-09-14T07:41:07.079Z,24.20
2022-09-14T07:43:33.859Z,26.60
2022-09-14T07:46:04.751Z,27.40
2022-09-14T07:48:32.003Z,27.20
2022-09-14T07:50:59.513Z,26.80
2022-09-14T07:53:26.413Z,26.70
2022-09-14T07:55:53.110Z,26.50
2022-09-14T07:58:19.786Z,26.20
2022-09-14T08:00:46.464Z,25.80
2022-09-14T08:03:13.064Z,25.00
2022-09-14T08:05:39.732Z,25.20
2022-09-14T08:08:06.362Z,26.20
2022-09-14T08:10:34.747Z,28.20
2022-09-14T08:13:01.534Z,29.60
2022-09-14T08:15:28.771Z,30.90
2022-09-14T08:17:55.522Z,31.80
2022-09-14T08:20:22.255Z,32.40
2022-09-14T08:22:48.834Z,31.70
2022-09-14T08:25:15.615Z,31.10
2022-09-14T08:27:42.263Z,30.80
2022-09-14T08:30:10.133Z,31.00
2022-09-14T08:32:36.841Z,31.10
2022-09-14T08:35:03.708Z,29.80
2022-09-14T08:37:30.357Z,29.10
2022-09-14T08:39:57.784Z,28.50
2022-09-14T08:42:26.036Z,28.00
2022-09-14T08:44:57.327Z,27.30
2022-09-14T08:47:28.501Z,26.30
2022-09-14T08:49:59.562Z,25.70
2022-09-14T08:52:35.240Z,25.60
2022-09-14T08:55:14.454Z,25.50
2022-09-14T08:57:44.359Z,25.30
2022-09-14T09:00:16.811Z,25.00
2022-09-14T09:02:50.371Z,24.60
2022-09-14T09:05:19.960Z,24.10
2022-09-14T09:08:06.946Z,24.00
2022-09-14T09:10:34.268Z,24.00
2022-09-14T09:13:04.812Z,23.90
2022-09-14T09:15:31.388Z,24.10
2022-09-14T09:18:07.847Z,24.70
2022-09-14T09:20:37.782Z,25.50
2022-09-14T09:23:07.738Z,26.70
2022-09-14T09:25:48.584Z,28.70
2022-09-14T09:28:16.575Z,30.00
2022-09-14T09:30:45.033Z,31.10
2022-09-14T09:33:15.739Z,32.40
2022-09-14T09:35:42.397Z,32.80
2022-09-14T09:38:13.263Z,31.50
2022-09-14T09:40:44.921Z,31.30
2022-09-14T09:43:38.490Z,30.30
2022-09-14T09:46:07.345Z,29.40
2022-09-14T09:48:43.687Z,28.50
2022-09-14T09:51:19.839Z,29.40
2022-09-14T09:53:50.965Z,28.90
2022-09-14T09:56:22.975Z,29.70
2022-09-14T09:58:51.777Z,31.40
2022-09-14T10:01:20.594Z,33.40
2022-09-14T10:04:00.009Z,33.10
2022-09-14T10:06:26.698Z,33.10
2022-09-14T10:08:54.097Z,33.10
2022-09-14T10:11:26.780Z,33.70
2022-09-14T10:13:53.405Z,33.80
2022-09-14T10:16:20.506Z,33.50
2022-09-14T10:18:49.205Z,34.10
2022-09-14T10:21:17.414Z,33.90
2022-09-14T10:23:44.479Z,33.50
2022-09-14T10:26:13.917Z,33.30
2022-09-14T10:28:44.494Z,33.50
2022-09-14T10:31:18.211Z,33.20
2022-09-14T10:33:46.387Z,33.10
2022-09-14T10:36:12.967Z,32.70
2022-09-14T10:38:50.515Z,32.90
2022-09-14T10:41:26.338Z,32.40
2022-09-14T10:44:08.302Z,31.30
2022-09-14T10:46:48.592Z,30.70
2022-09-14T10:49:27.485Z,30.30
2022-09-14T10:51:59.968Z,29.80
2022-09-14T10:54:45.260Z,29.90
2022-09-14T10:57:17.816Z,30.00
2022-09-14T11:00:03.233Z,29.80
2022-09-14T11:02:48.602Z,29.90
2022-09-14T11:05:20.776Z,30.10
2022-09-14T11:08:03.318Z,29.90
2022-09-14T11:10:29.891Z,29.80
2022-09-14T11:13:13.247Z,29.70
2022-09-14T11:15:42.601Z,29.60
2022-09-14T11:18:09.191Z,29.20
2022-09-14T11:20:44.950Z,28.70
2022-09-14T11:23:30.136Z,28.50
2022-09-14T11:25:56.735Z,28.50
2022-09-14T11:28:43.570Z,28.70
2022-09-14T11:31:12.759Z,28.60
2022-09-14T11:33:47.977Z,28.50
2022-09-14T11:36:25.547Z,28.70
2022-09-14T11:39:01.382Z,28.70
2022-09-14T11:41:50.541Z,28.80
2022-09-14T11:44:30.275Z,28.50
2022-09-14T11:47:08.431Z,28.80
2022-09-14T11:49:41.172Z,29.10
2022-09-14T11:52:12.057Z,29.00
2022-09-14T11:54:46.056Z,29.30
2022-09-14T11:57:17.513Z,29.50
2022-09-14T11:59:44.338Z,29.70
2022-09-14T12:02:42.953Z,29.30
2022-09-14T12:05:10.415Z,29.40
2022-09-14T12:07:43.122Z,28.80
2022-09-14T12:10:15.926Z,28.70
2022-09-14T12:13:17.275Z,28.60
2022-09-14T12:15:45.139Z,28.40
2022-09-14T12:18:13.364Z,28.50
2022-09-14T12:20:43.143Z,28.00
2022-09-14T12:23:09.829Z,28.30
2022-09-14T12:25:37.669Z,28.50
2022-09-14T12:28:24.246Z,28.70
2022-09-14T12:30:53.978Z,28.60
2022-09-14T12:33:33.062Z,28.80
2022-09-14T12:36:00.315Z,28.80
2022-09-14T12:38:29.677Z,28.70
2022-09-14T12:40:59.834Z,28.50
2022-09-14T12:43:32.514Z,28.30
2022-09-14T12:46:03.247Z,28.00
2022-09-14T12:48:48.087Z,27.70
2022-09-14T12:51:26.730Z,27.50
2022-09-14T12:54:02.195Z,27.40
2022-09-14T12:56:29.517Z,27.30
2022-09-14T12:59:02.558Z,27.10
2022-09-14T13:01:35.533Z,26.70
2022-09-14T13:04:03.310Z,26.20
2022-09-14T13:06:34.581Z,25.80
2022-09-14T13:09:01.518Z,25.70
2022-09-14T13:11:35.011Z,25.60
2022-09-14T13:14:02.055Z,25.40
2022-09-14T13:16:37.241Z,25.10
2022-09-14T13:19:05.858Z,24.90
2022-09-14T13:21:34.808Z,24.60
2022-09-14T13:24:01.511Z,24.50
2022-09-14T13:26:29.797Z,24.30
2022-09-14T13:28:57.861Z,24.10
2022-09-14T13:31:30.122Z,24.10
2022-09-14T13:33:57.343Z,24.10
2022-09-14T13:36:25.799Z,24.00
2022-09-14T13:38:52.977Z,23.70
2022-09-14T13:41:22.285Z,23.50
2022-09-14T13:43:49.922Z,23.40
2022-09-14T13:46:20.289Z,23.20
2022-09-14T13:48:47.686Z,23.00
2022-09-14T13:51:14.901Z,22.80
2022-09-14T13:53:43.732Z,22.40
2022-09-14T13:56:17.718Z,22.30
2022-09-14T13:58:44.724Z,22.30
2022-09-14T14:01:11.618Z,22.40
2022-09-14T14:03:42.564Z,22.40
2022-09-14T14:06:28.799Z,22.50
2022-09-14T14:09:00.168Z,22.60
2022-09-14T14:11:37.930Z,22.70
2022-09-14T14:14:10.511Z,22.80
2022-09-14T14:16:37.501Z,22.90
2022-09-14T14:19:04.464Z,23.00
2022-09-14T14:21:34.365Z,22.90
2022-09-14T14:24:18.905Z,22.90
2022-09-14T14:26:53.345Z,22.80
2022-09-14T14:29:20.490Z,22.70
2022-09-14T14:31:47.253Z,22.70
2022-09-14T14:34:23.075Z,22.40
2022-09-14T14:36:50.272Z,22.40
2022-09-14T14:39:18.483Z,22.70
2022-09-14T14:41:45.158Z,22.50
2022-09-14T14:44:19.420Z,22.60
2022-09-14T14:46:46.129Z,22.40
2022-09-14T14:49:13.570Z,22.50
2022-09-14T14:51:40.538Z,22.30
2022-09-14T14:54:07.989Z,22.10
2022-09-14T14:56:35.001Z,22.00
2022-09-14T14:59:02.468Z,22.10
2022-09-14T15:01:29.279Z,21.90
2022-09-14T15:03:56.126Z,22.10
2022-09-14T15:06:23.863Z,22.00
2022-09-14T15:08:54.868Z,21.80
2022-09-14T15:11:21.696Z,21.80
2022-09-14T15:13:48.841Z,21.70
2022-09-14T15:16:16.012Z,21.60
2022-09-14T15:18:43.047Z,21.50
2022-09-14T15:21:09.749Z,21.30
2022-09-14T15:23:36.565Z,21.30
2022-09-14T15:26:03.480Z,20.90
2022-09-14T15:28:30.723Z,20.80
2022-09-14T15:30:58.283Z,20.70
2022-09-14T15:33:25.036Z,20.70
2022-09-14T15:35:55.793Z,20.50
2022-09-14T15:38:22.855Z,20.50
2022-09-14T15:40:49.497Z,20.60
2022-09-14T15:43:16.326Z,20.80
2022-09-14T15:45:43.024Z,20.90
2022-09-14T15:48:23.227Z,21.00
2022-09-14T15:50:50.886Z,21.30
2022-09-14T15:53:18.483Z,21.60
2022-09-14T15:55:45.476Z,21.60
2022-09-14T15:58:12.379Z,21.60
2022-09-14T16:00:42.358Z,21.60
2022-09-14T16:03:09.041Z,21.70
2022-09-14T16:05:39.477Z,21.60
2022-09-14T16:08:06.538Z,21.60
2022-09-14T16:10:33.301Z,21.50
2022-09-14T16:13:00.270Z,21.50
2022-09-14T16:15:26.922Z,21.50
2022-09-14T16:17:53.624Z,21.40
2022-09-14T16:20:20.867Z,21.40
2022-09-14T16:22:48.550Z,21.40
2022-09-14T16:25:15.694Z,21.30
2022-09-14T16:27:42.729Z,21.30
2022-09-14T16:30:09.714Z,21.20
2022-09-14T16:32:36.424Z,21.10
2022-09-14T16:35:07.971Z,21.10
2022-09-14T16:37:35.074Z,21.00
2022-09-14T16:40:02.568Z,20.90
2022-09-14T16:42:29.290Z,20.90
2022-09-14T16:44:55.978Z,20.80
2022-09-14T16:47:22.646Z,20.80
2022-09-14T16:49:49.637Z,20.80
2022-09-14T16:52:16.348Z,20.70
2022-09-14T16:54:43.574Z,20.80
2022-09-14T16:57:10.362Z,20.80
2022-09-14T16:59:37.139Z,20.80
2022-09-14T17:02:04.257Z,20.80
2022-09-14T17:04:31.936Z,20.80
2022-09-14T17:06:58.772Z,20.80
2022-09-14T17:09:27.157Z,20.80
2022-09-14T17:11:54.712Z,20.80
2022-09-14T17:14:24.530Z,20.70
2022-09-14T17:16:52.021Z,20.70
2022-09-14T17:19:19.094Z,20.60
2022-09-14T17:21:46.183Z,20.60
2022-09-14T17:24:14.177Z,20.50
2022-09-14T17:26:41.536Z,20.50
2022-09-14T17:29:08.873Z,20.50
2022-09-14T17:31:37.139Z,20.40
2022-09-14T17:34:06.721Z,20.40
2022-09-14T17:36:33.693Z,20.20
2022-09-14T17:39:09.160Z,20.10
2022-09-14T17:41:39.101Z,20.10
2022-09-14T17:44:06.505Z,19.90
2022-09-14T17:46:33.178Z,19.90
2022-09-14T17:49:00.493Z,19.80
2022-09-14T17:51:28.569Z,19.80
2022-09-14T17:53:56.171Z,19.70
2022-09-14T17:56:23.809Z,19.60
2022-09-14T17:58:58.560Z,19.50
2022-09-14T18:01:26.024Z,19.40
2022-09-14T18:03:54.315Z,19.30
2022-09-14T18:06:23.723Z,19.20
2022-09-14T18:08:59.077Z,19.10
2022-09-14T18:11:25.915Z,19.00
2022-09-14T18:13:52.978Z,18.80
2022-09-14T18:16:20.722Z,18.70
2022-09-14T18:18:47.713Z,18.60
2022-09-14T18:21:16.861Z,18.50
2022-09-14T18:23:43.892Z,18.40
2022-09-14T18:26:10.547Z,18.30
2022-09-14T18:28:37.206Z,18.20
2022-09-14T18:31:05.485Z,18.10
2022-09-14T18:33:32.355Z,18.10
2022-09-14T18:35:59.407Z,18.20
2022-09-14T18:38:26.145Z,18.00
2022-09-14T18:40:52.919Z,17.90
2022-09-14T18:43:19.651Z,17.90
2022-09-14T18:45:46.867Z,17.80
2022-09-14T18:48:13.501Z,17.80
2022-09-14T18:50:41.053Z,17.80
2022-09-14T18:53:08.278Z,17.70
2022-09-14T18:55:35.481Z,17.70
2022-09-14T18:58:02.684Z,17.60
2022-09-14T19:00:29.383Z,17.50
2022-09-14T19:02:56.964Z,17.50
2022-09-14T19:05:24.262Z,17.40
2022-09-14T19:07:51.058Z,17.40
2022-09-14T19:10:17.916Z,17.30
2022-09-14T19:12:44.865Z,17.30
2022-09-14T19:15:12.215Z,17.30
2022-09-14T19:17:38.864Z,17.30
2022-09-14T19:20:07.035Z,17.20
2022-09-14T19:22:34.054Z,17.20
2022-09-14T19:25:00.711Z,17.20
2022-09-14T19:27:27.352Z,17.20
2022-09-14T19:29:54.033Z,17.30
2022-09-14T19:32:20.698Z,17.30
2022-09-14T19:34:47.337Z,17.30
2022-09-14T19:37:13.996Z,17.30
2022-09-14T19:39:42.242Z,17.30
2022-09-14T19:42:08.956Z,17.10
2022-09-14T19:44:35.614Z,17.20
2022-09-14T19:47:02.264Z,17.30
2022-09-14T19:49:28.938Z,17.30
2022-09-14T19:51:56.555Z,17.30
2022-09-14T19:54:23.312Z,17.40
2022-09-14T19:56:50.446Z,17.40
2022-09-14T19:59:17.254Z,17.40
2022-09-14T20:01:44.256Z,17.40
2022-09-14T20:04:11.678Z,17.50
2022-09-14T20:06:40.446Z,17.50
2022-09-14T20:09:14.820Z,17.50
2022-09-14T20:11:42.351Z,17.60
2022-09-14T20:14:12.038Z,17.50
2022-09-14T20:16:42.941Z,17.60
2022-09-14T20:19:11.051Z,17.70
2022-09-14T20:21:38.116Z,17.60
2022-09-14T20:24:21.377Z,17.60
2022-09-14T20:26:49.409Z,17.70
2022-09-14T20:29:16.812Z,17.80
2022-09-14T20:31:43.877Z,17.90
2022-09-14T20:34:10.707Z,17.90
2022-09-14T20:36:37.531Z,18.00
2022-09-14T20:39:04.243Z,18.00
2022-09-14T20:41:31.953Z,17.90
2022-09-14T20:43:58.673Z,18.00
2022-09-14T20:46:26.808Z,18.00
2022-09-14T20:48:54.296Z,18.00
2022-09-14T20:51:21.634Z,18.00
2022-09-14T20:53:48.333Z,18.00
2022-09-14T20:56:19.279Z,18.00
2022-09-14T20:58:46.416Z,18.00
2022-09-14T21:01:14.662Z,18.00
2022-09-14T21:03:42.309Z,17.90
2022-09-14T21:06:19.885Z,17.80
2022-09-14T21:08:46.783Z,17.70
2022-09-14T21:11:15.167Z,17.60
2022-09-14T21:13:42.134Z,17.50
2022-09-14T21:16:13.403Z,17.50
2022-09-14T21:18:40.675Z,17.40
2022-09-14T21:21:08.756Z,17.30
2022-09-14T21:23:35.399Z,17.20
2022-09-14T21:26:02.286Z,17.20
2022-09-14T21:28:29.159Z,17.10
2022-09-14T21:31:08.055Z,17.00
2022-09-14T21:33:35.576Z,16.90
2022-09-14T21:36:05.989Z,16.80
2022-09-14T21:38:32.746Z,16.80
2022-09-14T21:40:59.480Z,16.80
2022-09-14T21:43:26.425Z,16.80
2022-09-14T21:45:53.074Z,16.80
2022-09-14T21:48:20.082Z,16.80
2022-09-14T21:50:47.549Z,16.70
2022-09-14T21:53:14.307Z,16.60
2022-09-14T21:55:41.618Z,16.60
2022-09-14T21:58:08.392Z,16.60
2022-09-14T22:00:35.256Z,16.60
2022-09-14T22:03:02.036Z,16.50
2022-09-14T22:05:28.683Z,16.50
2022-09-14T22:07:55.310Z,16.50
2022-09-14T22:10:21.965Z,16.50
2022-09-14T22:12:48.601Z,16.50
2022-09-14T22:15:15.938Z,16.50
2022-09-14T22:17:43.008Z,16.40
2022-09-14T22:20:10.859Z,16.30
2022-09-14T22:22:37.747Z,16.40
2022-09-14T22:25:04.687Z,16.40
2022-09-14T22:27:31.700Z,16.30
2022-09-14T22:29:58.802Z,16.30
2022-09-14T22:32:25.514Z,16.30
2022-09-14T22:34:52.111Z,16.20
2022-09-14T22:37:18.758Z,16.20
2022-09-14T22:39:45.504Z,16.10
2022-09-14T22:42:12.527Z,16.10
2022-09-14T22:44:39.463Z,16.10
2022-09-14T22:47:06.170Z,16.10
2022-09-14T22:49:32.907Z,16.10
2022-09-14T22:51:59.488Z,16.00
2022-09-14T22:54:26.111Z,15.90
2022-09-14T22:56:52.739Z,15.90
2022-09-14T22:59:19.380Z,15.80
2022-09-14T23:01:46.077Z,15.90
2022-09-14T23:04:13.406Z,15.80
2022-09-14T23:06:44.562Z,15.90
2022-09-14T23:09:12.621Z,15.80
2022-09-14T23:11:39.443Z,15.90
2022-09-14T23:14:06.064Z,16.00
2022-09-14T23:16:32.764Z,16.00
2022-09-14T23:19:00.847Z,15.90
2022-09-14T23:21:28.265Z,16.00
2022-09-14T23:23:57.193Z,16.00
2022-09-14T23:26:24.308Z,16.00
2022-09-14T23:28:55.393Z,16.10
2022-09-14T23:31:22.593Z,16.00
2022-09-14T23:33:50.523Z,16.10
2022-09-14T23:36:17.230Z,16.10
2022-09-14T23:38:43.912Z,16.10
2022-09-14T23:41:10.564Z,16.10
2022-09-14T23:43:37.201Z,16.20
2022-09-14T23:46:03.919Z,16.30
2022-09-14T23:48:30.590Z,16.30
2022-09-14T23:51:01.528Z,16.30
2022-09-14T23:53:28.172Z,16.40
2022-09-14T23:55:54.857Z,16.40
2022-09-14T23:58:21.520Z,16.50
