createdAt,value
2022-12-01T00:01:10.959Z,19.85
2022-12-01T00:03:37.919Z,18.70
2022-12-01T00:06:11.487Z,22.33
2022-12-01T00:08:38.472Z,22.95
2022-12-01T00:11:12.103Z,17.88
2022-12-01T00:13:39.023Z,19.33
2022-12-01T00:16:13.587Z,21.58
2022-12-01T00:18:40.563Z,20.67
2022-12-01T00:21:13.777Z,20.17
2022-12-01T00:23:43.655Z,21.55
2022-12-01T00:26:10.679Z,21.77
2022-12-01T00:28:37.473Z,21.92
2022-12-01T00:31:11.104Z,21.85
2022-12-01T00:33:38.786Z,21.35
2022-12-01T00:36:06.166Z,21.85
2022-12-01T00:38:33.481Z,20.45
2022-12-01T00:41:00.224Z,20.27
2022-12-01T00:43:27.079Z,21.45
2022-12-01T00:45:53.917Z,19.13
2022-12-01T00:48:20.755Z,20.75
2022-12-01T00:50:47.775Z,22.67
2022-12-01T00:53:14.564Z,20.77
2022-12-01T00:55:41.347Z,22.23
2022-12-01T00:58:08.295Z,20.98
2022-12-01T01:00:38.651Z,21.38
2022-12-01T01:03:08.444Z,20.67
2022-12-01T01:05:40.016Z,20.20
2022-12-01T01:08:11.910Z,20.90
2022-12-01T01:10:39.801Z,20.98
2022-12-01T01:13:06.773Z,20.95
2022-12-01T01:15:33.821Z,19.63
2022-12-01T01:18:01.258Z,17.33
2022-12-01T01:20:28.458Z,22.08
2022-12-01T01:22:55.215Z,19.27
2022-12-01T01:25:22.805Z,19.98
2022-12-01T01:27:49.885Z,19.25
2022-12-01T01:30:17.221Z,19.30
2022-12-01T01:32:43.969Z,20.05
2022-12-01T01:35:10.810Z,20.30
2022-12-01T01:37:37.552Z,20.73
2022-12-01T01:40:04.882Z,19.30
2022-12-01T01:42:31.633Z,19.52
2022-12-01T01:44:59.215Z,21.10
2022-12-01T01:47:40.774Z,18.27
2022-12-01T01:50:10.955Z,19.50
2022-12-01T01:52:49.980Z,19.35
2022-12-01T01:55:17.115Z,21.88
2022-12-01T01:57:44.950Z,22.58
2022-12-01T02:00:15.984Z,21.00
2022-12-01T02:02:44.768Z,18.52
2022-12-01T02:05:16.657Z,20.23
2022-12-01T02:07:43.564Z,19.55
2022-12-01T02:10:13.127Z,18.30
2022-12-01T02:13:06.155Z,19.45
2022-12-01T02:16:24.110Z,20.33
2022-12-01T02:19:16.955Z,22.90
2022-12-01T02:22:01.820Z,22.23
2022-12-01T02:24:50.631Z,19.73
2022-12-01T02:27:29.768Z,20.52
2022-12-01T02:30:02.143Z,19.75
2022-12-01T02:32:47.114Z,17.95
2022-12-01T02:35:16.780Z,21.67
2022-12-01T02:38:03.320Z,22.77
2022-12-01T02:40:44.743Z,23.92
2022-12-01T02:43:33.207Z,22.35
2022-12-01T02:46:10.904Z,24.17
2022-12-01T02:48:40.994Z,23.98
2022-12-01T02:51:14.710Z,27.13
2022-12-01T02:53:41.705Z,25.25
2022-12-01T02:56:13.492Z,24.25
2022-12-01T02:58:40.377Z,26.60
2022-12-01T03:01:12.621Z,23.45
2022-12-01T03:03:58.302Z,23.80
2022-12-01T03:06:31.039Z,23.25
2022-12-01T03:09:06.267Z,25.02
2022-12-01T03:11:42.459Z,22.70
2022-12-01T03:14:14.529Z,25.33
2022-12-01T03:16:51.951Z,23.40
2022-12-01T03:19:32.067Z,22.75
2022-12-01T03:22:04.410Z,21.15
2022-12-01T03:24:33.095Z,24.05
2022-12-01T03:27:01.643Z,23.63
2022-12-01T03:29:33.718Z,21.83
2022-12-01T03:32:10.671Z,21.70
2022-12-01T03:34:56.673Z,20.42
2022-12-01T03:37:44.329Z,22.75
2022-12-01T03:40:18.328Z,22.30
2022-12-01T03:42:52.819Z,22.33
2022-12-01T03:45:33.206Z,25.17
2022-12-01T03:48:00.350Z,26.75
2022-12-01T03:50:36.712Z,21.83
2022-12-01T03:53:19.364Z,24.00
2022-12-01T03:55:53.351Z,22.52
2022-12-01T03:58:34.310Z,28.85
2022-12-01T04:01:05.070Z,25.52
2022-12-01T04:03:31.801Z,25.65
2022-12-01T04:05:58.985Z,26.30
2022-12-01T04:08:25.999Z,24.38
2022-12-01T04:10:52.812Z,28.38
2022-12-01T04:13:23.279Z,26.98
2022-12-01T04:15:51.321Z,25.70
2022-12-01T04:18:18.926Z,26.20
2022-12-01T04:20:50.240Z,26.60
2022-12-01T04:23:35.665Z,23.52
2022-12-01T04:26:04.671Z,23.83
2022-12-01T04:28:31.565Z,27.65
2022-12-01T04:30:58.360Z,28.00
2022-12-01T04:33:25.215Z,27.17
2022-12-01T04:36:01.338Z,28.08
2022-12-01T04:38:30.942Z,24.98
2022-12-01T04:40:58.029Z,29.88
2022-12-01T04:43:24.866Z,26.27
2022-12-01T04:45:51.594Z,27.30
2022-12-01T04:48:18.309Z,25.40
2022-12-01T04:50:45.015Z,26.60
2022-12-01T04:53:11.764Z,27.45
2022-12-01T04:55:39.325Z,26.13
2022-12-01T04:58:06.500Z,28.23
2022-12-01T05:00:33.945Z,25.77
2022-12-01T05:03:01.200Z,29.55
2022-12-01T05:05:28.119Z,26.08
2022-12-01T05:07:55.184Z,28.20
2022-12-01T05:10:22.449Z,27.02
2022-12-01T05:12:49.819Z,24.58
2022-12-01T05:15:16.782Z,27.98
2022-12-01T05:17:43.885Z,25.83
2022-12-01T05:20:37.941Z,24.50
2022-12-01T05:23:06.110Z,25.80
2022-12-01T05:25:33.773Z,26.23
2022-12-01T05:28:00.660Z,27.67
2022-12-01T05:30:28.954Z,27.83
2022-12-01T05:32:55.948Z,26.15
2022-12-01T05:35:22.751Z,26.00
2022-12-01T05:37:49.635Z,27.30
2022-12-01T05:40:16.522Z,24.80
2022-12-01T05:42:43.346Z,25.40
2022-12-01T05:45:10.505Z,27.85
2022-12-01T05:47:37.237Z,26.73
2022-12-01T05:50:05.945Z,26.42
2022-12-01T05:52:36.228Z,25.17
2022-12-01T05:55:04.462Z,23.70
2022-12-01T05:57:32.160Z,23.88
2022-12-01T05:59:59.262Z,26.50
2022-12-01T06:02:26.945Z,25.05
2022-12-01T06:04:53.973Z,25.00
2022-12-01T06:07:23.439Z,23.60
2022-12-01T06:09:50.533Z,24.88
2022-12-01T06:12:17.438Z,24.08
2022-12-01T06:14:44.286Z,22.65
2022-12-01T06:17:11.728Z,23.25
2022-12-01T06:19:39.287Z,23.25
2022-12-01T06:22:06.051Z,23.75
2022-12-01T06:24:32.774Z,22.13
2022-12-01T06:26:59.572Z,22.60
2022-12-01T06:29:26.388Z,20.92
2022-12-01T06:31:53.227Z,23.88
2022-12-01T06:34:19.990Z,22.48
2022-12-01T06:36:46.748Z,23.98
2022-12-01T06:39:15.669Z,25.05
2022-12-01T06:41:43.282Z,23.45
2022-12-01T06:44:11.066Z,23.60
2022-12-01T06:46:38.068Z,22.58
2022-12-01T06:49:05.101Z,22.52
2022-12-01T06:51:34.230Z,20.73
2022-12-01T06:54:05.448Z,24.00
2022-12-01T06:56:32.547Z,23.63
2022-12-01T06:58:59.867Z,21.50
2022-12-01T07:01:27.074Z,22.05
2022-12-01T07:03:54.844Z,19.58
2022-12-01T07:06:21.672Z,22.77
2022-12-01T07:08:48.471Z,21.98
2022-12-01T07:11:16.451Z,21.33
2022-12-01T07:13:49.486Z,22.45
2022-12-01T07:16:16.325Z,20.45
2022-12-01T07:18:45.062Z,23.67
2022-12-01T07:21:13.623Z,22.95
2022-12-01T07:23:40.822Z,20.67
2022-12-01T07:26:13.490Z,20.05
2022-12-01T07:28:40.244Z,23.35
2022-12-01T07:31:08.283Z,22.33
2022-12-01T07:33:36.218Z,21.77
2022-12-01T07:36:03.992Z,24.27
2022-12-01T07:38:32.791Z,23.48
2022-12-01T07:41:11.436Z,24.00
2022-12-01T07:43:39.336Z,24.15
2022-12-01T07:46:17.179Z,22.45
2022-12-01T07:48:47.623Z,23.67
2022-12-01T07:51:18.655Z,23.05
2022-12-01T07:53:46.937Z,24.08
2022-12-01T07:56:14.294Z,22.45
2022-12-01T07:58:41.732Z,22.75
2022-12-01T08:01:17.367Z,21.92
2022-12-01T08:03:44.477Z,23.20
2022-12-01T08:06:12.037Z,20.60
2022-12-01T08:08:40.743Z,22.33
2022-12-01T08:11:11.559Z,21.38
2022-12-01T08:13:39.507Z,19.85
2022-12-01T08:16:08.059Z,21.13
2022-12-01T08:18:35.964Z,23.98
2022-12-01T08:21:03.922Z,22.05
2022-12-01T08:23:30.757Z,19.42
2022-12-01T08:26:04.570Z,22.85
2022-12-01T08:28:31.362Z,20.58
2022-12-01T08:30:58.440Z,22.10
2022-12-01T08:33:25.256Z,20.25
2022-12-01T08:35:52.102Z,19.92
2022-12-01T08:38:18.839Z,19.75
2022-12-01T08:40:45.555Z,20.25
2022-12-01T08:43:28.348Z,22.00
2022-12-01T08:46:00.427Z,20.25
2022-12-01T08:48:30.041Z,21.05
2022-12-01T08:51:07.053Z,21.00
2022-12-01T08:53:35.361Z,21.80
2022-12-01T08:56:05.170Z,21.98
2022-12-01T08:58:32.061Z,20.58
2022-12-01T09:01:10.451Z,20.67
2022-12-01T09:03:38.597Z,20.25
2022-12-01T09:06:09.818Z,22.02
2022-12-01T09:08:37.322Z,19.38
2022-12-01T09:11:11.392Z,21.42
2022-12-01T09:13:39.666Z,20.13
2022-12-01T09:16:10.592Z,20.10
2022-12-01T09:18:37.654Z,20.30
2022-12-01T09:21:19.833Z,21.33
2022-12-01T09:23:47.272Z,23.30
2022-12-01T09:26:18.470Z,21.48
2022-12-01T09:28:50.463Z,20.98
2022-12-01T09:31:18.474Z,22.92
2022-12-01T09:33:45.521Z,22.55
2022-12-01T09:36:13.145Z,22.00
2022-12-01T09:38:40.361Z,20.90
2022-12-01T09:41:31.757Z,23.80
2022-12-01T09:44:14.141Z,24.75
2022-12-01T09:47:06.463Z,21.17
2022-12-01T09:49:43.712Z,22.27
2022-12-01T09:52:13.297Z,21.85
2022-12-01T09:54:41.050Z,23.80
2022-12-01T09:57:32.097Z,22.88
2022-12-01T10:00:02.361Z,22.83
2022-12-01T10:02:47.802Z,20.08
2022-12-01T10:05:25.129Z,22.35
2022-12-01T10:07:57.511Z,21.95
2022-12-01T10:10:33.042Z,23.55
2022-12-01T10:13:00.545Z,22.35
2022-12-01T10:15:54.583Z,22.75
2022-12-01T10:18:39.413Z,20.60
2022-12-01T10:21:20.770Z,20.65
2022-12-01T10:24:05.822Z,22.25
2022-12-01T10:26:52.873Z,21.25
2022-12-01T10:29:25.621Z,21.30
2022-12-01T10:31:57.909Z,23.05
2022-12-01T10:34:30.189Z,22.10
2022-12-01T10:36:57.686Z,22.45
2022-12-01T10:39:41.062Z,20.70
2022-12-01T10:42:17.215Z,19.95
2022-12-01T10:44:45.334Z,20.35
2022-12-01T10:47:25.536Z,20.40
2022-12-01T10:49:52.973Z,19.05
2022-12-01T10:52:55.612Z,20.77
2022-12-01T10:55:30.759Z,20.35
2022-12-01T10:58:02.427Z,18.60
2022-12-01T11:00:59.745Z,20.63
2022-12-01T11:03:28.644Z,22.13
2022-12-01T11:05:58.807Z,22.20
2022-12-01T11:08:38.987Z,21.80
2022-12-01T11:11:06.243Z,22.00
2022-12-01T11:13:36.696Z,23.30
2022-12-01T11:16:06.304Z,22.17
2022-12-01T11:18:38.742Z,24.25
2022-12-01T11:21:27.871Z,22.48
2022-12-01T11:23:56.114Z,23.02
2022-12-01T11:26:27.980Z,20.35
2022-12-01T11:28:56.077Z,20.58
2022-12-01T11:31:36.725Z,19.70
2022-12-01T11:34:04.151Z,23.27
2022-12-01T11:36:46.186Z,22.98
2022-12-01T11:39:43.951Z,21.45
2022-12-01T11:42:13.897Z,20.42
2022-12-01T11:44:52.397Z,22.00
2022-12-01T11:47:23.689Z,21.45
2022-12-01T11:50:03.024Z,23.02
2022-12-01T11:52:36.611Z,24.23
2022-12-01T11:55:20.369Z,23.20
2022-12-01T11:57:50.542Z,22.85
2022-12-01T12:00:21.502Z,21.83
2022-12-01T12:03:07.152Z,28.83
2022-12-01T12:05:49.220Z,23.65
2022-12-01T12:08:39.374Z,23.95
2022-12-01T12:11:19.915Z,24.00
2022-12-01T12:14:08.224Z,24.02
2022-12-01T12:17:03.683Z,22.63
2022-12-01T12:20:08.659Z,23.55
2022-12-01T12:23:05.991Z,23.63
2022-12-01T12:25:54.567Z,26.00
2022-12-01T12:28:32.949Z,26.27
2022-12-01T12:31:17.544Z,24.50
2022-12-01T12:33:56.238Z,26.65
2022-12-01T12:36:52.134Z,24.38
2022-12-01T12:39:22.182Z,23.67
2022-12-01T12:41:53.038Z,22.75
2022-12-01T12:44:51.515Z,23.38
2022-12-01T12:47:47.557Z,23.50
2022-12-01T12:50:41.203Z,24.35
2022-12-01T12:53:38.512Z,23.52
2022-12-01T12:56:10.133Z,24.20
2022-12-01T12:59:01.394Z,23.60
2022-12-01T13:02:03.074Z,23.27
2022-12-01T13:04:50.428Z,23.23
2022-12-01T13:07:34.498Z,24.60
2022-12-01T13:10:19.482Z,20.92
2022-12-01T13:12:56.177Z,23.02
2022-12-01T13:15:23.064Z,25.30
2022-12-01T13:18:03.265Z,23.13
2022-12-01T13:20:32.105Z,24.17
2022-12-01T13:23:00.963Z,25.42
2022-12-01T13:25:38.264Z,22.20
2022-12-01T13:28:14.348Z,19.50
2022-12-01T13:30:41.335Z,20.63
2022-12-01T13:33:14.493Z,20.05
2022-12-01T13:35:42.416Z,22.02
2022-12-01T13:38:21.704Z,20.23
2022-12-01T13:40:49.114Z,21.92
2022-12-01T13:43:23.233Z,23.73
2022-12-01T13:45:51.505Z,22.52
2022-12-01T13:48:39.200Z,21.20
2022-12-01T13:51:07.167Z,21.55
2022-12-01T13:53:36.993Z,25.00
2022-12-01T13:56:06.590Z,23.13
2022-12-01T13:58:33.293Z,23.65
2022-12-01T14:01:26.287Z,22.33
2022-12-01T14:04:02.708Z,19.75
2022-12-01T14:06:59.901Z,23.17
2022-12-01T14:09:37.244Z,23.38
2022-12-01T14:12:19.804Z,24.23
2022-12-01T14:14:55.987Z,24.15
2022-12-01T14:17:36.477Z,28.67
2022-12-01T14:20:14.700Z,31.17
2022-12-01T14:22:44.774Z,38.28
2022-12-01T14:25:20.614Z,32.55
2022-12-01T14:27:50.223Z,23.80
2022-12-01T14:30:42.075Z,21.60
2022-12-01T14:33:39.984Z,21.90
2022-12-01T14:36:21.945Z,20.95
2022-12-01T14:38:59.989Z,21.13
2022-12-01T14:41:38.765Z,21.10
2022-12-01T14:44:36.036Z,21.10
2022-12-01T14:47:12.543Z,18.83
2022-12-01T14:49:52.838Z,20.42
2022-12-01T14:52:28.643Z,21.13
2022-12-01T14:54:58.752Z,20.65
2022-12-01T14:57:32.162Z,20.42
2022-12-01T15:00:23.066Z,20.42
2022-12-01T15:03:02.828Z,20.30
2022-12-01T15:05:31.691Z,21.27
2022-12-01T15:08:40.812Z,20.75
2022-12-01T15:11:10.855Z,21.52
2022-12-01T15:13:53.656Z,21.95
2022-12-01T15:16:23.569Z,21.90
2022-12-01T15:18:50.450Z,21.00
2022-12-01T15:21:20.623Z,20.63
2022-12-01T15:24:00.713Z,19.05
2022-12-01T15:26:45.582Z,21.10
2022-12-01T15:29:24.280Z,21.40
2022-12-01T15:31:57.993Z,22.17
2022-12-01T15:34:31.549Z,21.98
2022-12-01T15:36:59.571Z,20.98
2022-12-01T15:39:34.821Z,21.23
2022-12-01T15:42:03.098Z,22.50
2022-12-01T15:44:35.736Z,24.05
2022-12-01T15:47:37.834Z,21.65
2022-12-01T15:50:06.470Z,22.95
2022-12-01T15:52:42.946Z,21.17
2022-12-01T15:55:25.784Z,21.42
2022-12-01T15:57:52.799Z,22.70
2022-12-01T16:00:21.392Z,22.17
2022-12-01T16:02:57.390Z,22.90
2022-12-01T16:05:30.821Z,23.60
2022-12-01T16:08:14.043Z,21.52
2022-12-01T16:10:41.166Z,23.50
2022-12-01T16:13:38.715Z,22.77
2022-12-01T16:16:23.159Z,24.77
2022-12-01T16:18:59.192Z,23.63
2022-12-01T16:21:27.123Z,23.15
2022-12-01T16:24:05.746Z,26.58
2022-12-01T16:26:33.850Z,23.52
2022-12-01T16:29:00.745Z,22.80
2022-12-01T16:31:27.772Z,26.85
2022-12-01T16:34:09.820Z,24.55
2022-12-01T16:36:49.715Z,25.25
2022-12-01T16:39:16.907Z,26.00
2022-12-01T16:41:44.879Z,23.48
2022-12-01T16:44:28.246Z,23.58
2022-12-01T16:46:55.723Z,22.85
2022-12-01T16:49:22.652Z,25.55
2022-12-01T16:51:55.889Z,21.58
2022-12-01T16:54:23.865Z,23.58
2022-12-01T16:56:51.284Z,25.95
2022-12-01T16:59:17.985Z,27.65
2022-12-01T17:01:44.756Z,25.50
2022-12-01T17:04:11.548Z,23.00
2022-12-01T17:06:38.524Z,24.88
2022-12-01T17:09:05.979Z,25.23
2022-12-01T17:11:33.212Z,25.70
2022-12-01T17:14:00.088Z,23.70
2022-12-01T17:16:27.092Z,23.55
2022-12-01T17:18:53.835Z,23.83
2022-12-01T17:21:20.533Z,24.27
2022-12-01T17:23:47.320Z,26.98
2022-12-01T17:26:16.735Z,24.95
2022-12-01T17:28:43.591Z,27.48
2022-12-01T17:31:11.050Z,25.33
2022-12-01T17:33:43.971Z,27.38
2022-12-01T17:36:12.512Z,27.00
2022-12-01T17:38:41.762Z,24.63
2022-12-01T17:41:15.838Z,29.27
2022-12-01T17:43:42.793Z,29.50
2022-12-01T17:46:11.644Z,31.55
2022-12-01T17:48:40.666Z,29.67
2022-12-01T17:51:08.991Z,29.70
2022-12-01T17:53:36.627Z,26.75
2022-12-01T17:56:10.190Z,32.88
2022-12-01T17:58:37.752Z,29.80
2022-12-01T18:01:05.712Z,27.88
2022-12-01T18:03:32.573Z,28.88
2022-12-01T18:06:01.865Z,29.98
2022-12-01T18:08:30.441Z,28.98
2022-12-01T18:11:12.499Z,25.58
2022-12-01T18:13:40.901Z,27.58
2022-12-01T18:16:17.443Z,25.83
2022-12-01T18:18:44.421Z,25.42
2022-12-01T18:21:14.346Z,25.52
2022-12-01T18:23:43.260Z,25.70
2022-12-01T18:26:15.767Z,29.17
2022-12-01T18:28:43.275Z,25.25
2022-12-01T18:31:12.404Z,26.55
2022-12-01T18:33:41.082Z,26.40
2022-12-01T18:36:26.398Z,25.08
2022-12-01T18:38:54.506Z,25.02
2022-12-01T18:41:21.559Z,23.98
2022-12-01T18:43:48.434Z,25.42
2022-12-01T18:46:17.402Z,25.92
2022-12-01T18:48:49.957Z,26.00
2022-12-01T18:51:17.596Z,26.00
2022-12-01T18:53:45.566Z,23.23
2022-12-01T18:56:15.046Z,24.20
2022-12-01T18:58:42.215Z,24.40
2022-12-01T19:01:31.293Z,25.15
2022-12-01T19:03:59.713Z,24.50
2022-12-01T19:06:27.934Z,26.17
2022-12-01T19:08:55.588Z,22.13
2022-12-01T19:11:22.470Z,23.30
2022-12-01T19:13:49.897Z,25.65
2022-12-01T19:16:19.167Z,24.58
2022-12-01T19:18:46.272Z,23.42
2022-12-01T19:21:16.094Z,24.15
2022-12-01T19:23:46.419Z,23.20
2022-12-01T19:26:19.708Z,25.40
2022-12-01T19:28:47.927Z,24.35
2022-12-01T19:31:19.698Z,22.13
2022-12-01T19:33:47.222Z,22.90
2022-12-01T19:36:18.577Z,22.20
2022-12-01T19:38:45.783Z,24.83
2022-12-01T19:41:13.856Z,23.80
2022-12-01T19:43:42.257Z,22.85
2022-12-01T19:46:12.039Z,25.88
2022-12-01T19:48:39.162Z,22.55
2022-12-01T19:51:06.137Z,24.50
2022-12-01T19:53:34.014Z,25.63
2022-12-01T19:56:03.205Z,24.80
2022-12-01T19:58:33.255Z,23.73
2022-12-01T20:01:11.966Z,25.25
2022-12-01T20:03:40.666Z,22.27
2022-12-01T20:06:10.047Z,23.85
2022-12-01T20:08:36.900Z,26.23
2022-12-01T20:11:04.854Z,24.75
2022-12-01T20:13:36.503Z,24.15
2022-12-01T20:16:15.891Z,22.90
2022-12-01T20:18:43.270Z,24.30
2022-12-01T20:21:17.072Z,25.50
2022-12-01T20:23:45.760Z,26.90
2022-12-01T20:26:13.628Z,23.08
2022-12-01T20:28:41.022Z,23.60
2022-12-01T20:31:26.387Z,24.55
2022-12-01T20:33:55.520Z,23.67
2022-12-01T20:36:22.366Z,25.40
2022-12-01T20:38:49.345Z,26.10
2022-12-01T20:41:17.188Z,24.58
2022-12-01T20:43:44.055Z,25.50
2022-12-01T20:46:11.930Z,23.58
2022-12-01T20:48:38.919Z,24.95
2022-12-01T20:51:07.953Z,26.52
2022-12-01T20:53:35.372Z,24.77
2022-12-01T20:56:04.482Z,24.92
2022-12-01T20:58:35.987Z,25.02
2022-12-01T21:01:13.452Z,26.00
2022-12-01T21:03:42.315Z,29.17
2022-12-01T21:06:10.473Z,29.20
2022-12-01T21:08:38.567Z,29.98
2022-12-01T21:11:08.323Z,27.20
2022-12-01T21:13:44.257Z,26.52
2022-12-01T21:16:15.730Z,30.40
2022-12-01T21:18:55.829Z,26.75
2022-12-01T21:21:28.199Z,27.08
2022-12-01T21:24:19.882Z,27.58
2022-12-01T21:26:50.148Z,26.65
2022-12-01T21:29:28.476Z,29.25
2022-12-01T21:31:58.881Z,29.75
2022-12-01T21:34:28.496Z,27.40
2022-12-01T21:37:00.057Z,28.83
2022-12-01T21:39:26.830Z,29.40
2022-12-01T21:41:56.800Z,27.08
2022-12-01T21:44:32.881Z,29.33
2022-12-01T21:47:06.156Z,31.35
2022-12-01T21:49:39.000Z,28.70
2022-12-01T21:52:39.813Z,29.13
2022-12-01T21:55:15.519Z,31.33
2022-12-01T21:57:53.216Z,28.85
2022-12-01T22:00:36.854Z,30.52
2022-12-01T22:03:09.568Z,30.10
2022-12-01T22:05:42.271Z,32.17
2022-12-01T22:08:12.346Z,29.75
2022-12-01T22:10:58.993Z,28.42
2022-12-01T22:13:53.803Z,28.60
2022-12-01T22:16:20.841Z,29.88
2022-12-01T22:18:51.812Z,29.67
2022-12-01T22:21:36.695Z,29.80
2022-12-01T22:24:20.649Z,29.02
2022-12-01T22:26:53.419Z,31.52
2022-12-01T22:29:34.965Z,32.38
2022-12-01T22:32:14.027Z,32.05
2022-12-01T22:34:49.897Z,31.80
2022-12-01T22:37:22.417Z,30.92
2022-12-01T22:39:55.354Z,33.83
2022-12-01T22:42:34.009Z,31.23
2022-12-01T22:45:22.981Z,30.40
2022-12-01T22:47:49.974Z,28.27
2022-12-01T22:50:31.206Z,32.00
2022-12-01T22:53:06.300Z,28.05
2022-12-01T22:55:33.982Z,29.13
2022-12-01T22:58:01.139Z,31.20
2022-12-01T23:00:27.862Z,29.15
2022-12-01T23:02:56.329Z,29.65
2022-12-01T23:05:30.715Z,31.75
2022-12-01T23:07:57.732Z,26.95
2022-12-01T23:10:29.005Z,29.05
2022-12-01T23:12:59.424Z,28.05
2022-12-01T23:15:40.545Z,29.60
2022-12-01T23:18:24.847Z,30.33
2022-12-01T23:20:57.265Z,30.63
2022-12-01T23:23:29.962Z,29.25
2022-12-01T23:25:57.522Z,31.90
2022-12-01T23:28:24.814Z,31.13
2022-12-01T23:30:55.010Z,28.20
2022-12-01T23:33:24.012Z,28.35
2022-12-01T23:36:00.332Z,29.00
2022-12-01T23:38:37.438Z,30.27
2022-12-01T23:41:31.894Z,28.70
2022-12-01T23:44:03.632Z,29.52
2022-12-01T23:46:32.067Z,30.40
2022-12-01T23:49:01.257Z,29.42
2022-12-01T23:51:31.956Z,29.40
2022-12-01T23:54:01.479Z,29.08
2022-12-01T23:56:30.821Z,26.17
2022-12-01T23:59:00.668Z,30.17
