createdAt,value
2023-09-06T00:00:34.036Z,100.00
2023-09-06T00:03:01.747Z,100.00
2023-09-06T00:05:31.157Z,100.00
2023-09-06T00:07:58.988Z,100.00
2023-09-06T00:10:26.899Z,100.00
2023-09-06T00:12:54.591Z,100.00
2023-09-06T00:15:22.429Z,100.00
2023-09-06T00:17:50.713Z,100.00
2023-09-06T00:20:21.405Z,100.00
2023-09-06T00:22:49.595Z,100.00
2023-09-06T00:25:17.319Z,100.00
2023-09-06T00:27:45.073Z,100.00
2023-09-06T00:30:12.860Z,100.00
2023-09-06T00:32:40.593Z,100.00
2023-09-06T00:35:08.264Z,100.00
2023-09-06T00:37:35.913Z,100.00
2023-09-06T00:40:11.160Z,100.00
2023-09-06T00:42:38.884Z,100.00
2023-09-06T00:45:07.078Z,100.00
2023-09-06T00:47:34.876Z,100.00
2023-09-06T00:50:02.751Z,100.00
2023-09-06T00:52:30.431Z,100.00
2023-09-06T00:54:58.406Z,100.00
2023-09-06T00:57:26.298Z,100.00
2023-09-06T00:59:54.039Z,100.00
2023-09-06T01:02:21.827Z,100.00
2023-09-06T01:04:49.548Z,100.00
2023-09-06T01:07:17.202Z,100.00
2023-09-06T01:09:45.238Z,100.00
2023-09-06T01:12:13.428Z,100.00
2023-09-06T01:14:41.734Z,100.00
2023-09-06T01:17:09.402Z,100.00
2023-09-06T01:19:37.068Z,100.00
2023-09-06T01:22:03.840Z,100.00
2023-09-06T01:24:31.582Z,100.00
2023-09-06T01:26:59.326Z,100.00
2023-09-06T01:29:27.156Z,100.00
2023-09-06T01:31:55.999Z,100.00
2023-09-06T01:34:23.739Z,100.00
2023-09-06T01:36:51.450Z,100.00
2023-09-06T01:39:19.159Z,100.00
2023-09-06T01:41:46.842Z,100.00
2023-09-06T01:44:15.717Z,100.00
2023-09-06T01:46:43.544Z,100.00
2023-09-06T01:49:11.354Z,100.00
2023-09-06T01:51:39.274Z,100.00
2023-09-06T01:54:07.244Z,100.00
2023-09-06T01:56:34.895Z,100.00
2023-09-06T01:59:02.565Z,100.00
2023-09-06T02:01:30.387Z,100.00
2023-09-06T02:03:58.600Z,100.00
2023-09-06T02:06:26.458Z,100.00
2023-09-06T02:08:54.175Z,100.00
2023-09-06T02:11:22.090Z,100.00
2023-09-06T02:13:50.082Z,100.00
2023-09-06T02:16:18.050Z,100.00
2023-09-06T02:18:46.294Z,100.00
2023-09-06T02:21:13.980Z,100.00
2023-09-06T02:23:41.691Z,100.00
2023-09-06T02:26:12.989Z,100.00
2023-09-06T02:28:40.810Z,100.00
2023-09-06T02:31:09.346Z,100.00
2023-09-06T02:33:37.134Z,100.00
2023-09-06T02:36:05.263Z,100.00
2023-09-06T02:38:32.923Z,100.00
2023-09-06T02:41:00.594Z,100.00
2023-09-06T02:43:28.290Z,100.00
2023-09-06T02:45:56.064Z,100.00
2023-09-06T02:48:23.926Z,100.00
2023-09-06T02:50:53.062Z,100.00
2023-09-06T02:53:22.246Z,100.00
2023-09-06T02:55:53.324Z,100.00
2023-09-06T02:58:25.024Z,100.00
2023-09-06T03:00:57.283Z,100.00
2023-09-06T03:03:28.330Z,100.00
2023-09-06T03:05:56.528Z,100.00
2023-09-06T03:08:26.721Z,100.00
2023-09-06T03:10:54.854Z,100.00
2023-09-06T03:13:22.658Z,100.00
2023-09-06T03:15:52.688Z,100.00
2023-09-06T03:18:21.171Z,100.00
2023-09-06T03:20:49.202Z,100.00
2023-09-06T03:23:20.903Z,100.00
2023-09-06T03:25:49.301Z,100.00
2023-09-06T03:28:17.118Z,100.00
2023-09-06T03:30:44.813Z,100.00
2023-09-06T03:33:12.706Z,100.00
2023-09-06T03:35:40.350Z,100.00
2023-09-06T03:38:10.005Z,100.00
2023-09-06T03:40:37.844Z,100.00
2023-09-06T03:43:15.936Z,100.00
2023-09-06T03:45:45.248Z,100.00
2023-09-06T03:48:14.126Z,100.00
2023-09-06T03:50:42.497Z,100.00
2023-09-06T03:53:10.321Z,100.00
2023-09-06T03:55:39.728Z,100.00
2023-09-06T03:58:08.758Z,100.00
2023-09-06T04:00:40.427Z,100.00
2023-09-06T04:03:09.976Z,100.00
2023-09-06T04:05:37.885Z,100.00
2023-09-06T04:08:07.498Z,100.00
2023-09-06T04:10:37.723Z,100.00
2023-09-06T04:13:05.736Z,100.00
2023-09-06T04:15:36.124Z,100.00
2023-09-06T04:18:03.945Z,100.00
2023-09-06T04:20:35.592Z,100.00
2023-09-06T04:23:04.323Z,100.00
2023-09-06T04:25:34.517Z,100.00
2023-09-06T04:28:08.962Z,100.00
2023-09-06T04:30:37.394Z,100.00
2023-09-06T04:33:06.148Z,100.00
2023-09-06T04:35:33.937Z,100.00
2023-09-06T04:38:03.877Z,100.00
2023-09-06T04:40:31.684Z,100.00
2023-09-06T04:42:59.646Z,100.00
2023-09-06T04:45:27.466Z,100.00
2023-09-06T04:47:55.783Z,100.00
2023-09-06T04:50:23.706Z,100.00
2023-09-06T04:52:54.095Z,100.00
2023-09-06T04:55:23.648Z,100.00
2023-09-06T04:57:53.907Z,100.00
2023-09-06T05:00:25.268Z,100.00
2023-09-06T05:02:53.737Z,100.00
2023-09-06T05:05:22.508Z,100.00
2023-09-06T05:07:50.429Z,100.00
2023-09-06T05:10:18.102Z,100.00
2023-09-06T05:12:46.492Z,100.00
2023-09-06T05:15:14.545Z,100.00
2023-09-06T05:17:42.401Z,100.00
2023-09-06T05:20:10.152Z,100.00
2023-09-06T05:22:37.851Z,100.00
2023-09-06T05:25:05.608Z,100.00
2023-09-06T05:27:33.491Z,100.00
2023-09-06T05:30:01.281Z,100.00
2023-09-06T05:32:29.056Z,100.00
2023-09-06T05:34:56.713Z,100.00
2023-09-06T05:37:25.806Z,100.00
2023-09-06T05:39:53.651Z,100.00
2023-09-06T05:42:21.357Z,100.00
2023-09-06T05:44:48.996Z,100.00
2023-09-06T05:47:16.833Z,100.00
2023-09-06T05:49:44.734Z,100.00
2023-09-06T05:52:12.931Z,100.00
2023-09-06T05:54:40.629Z,100.00
2023-09-06T05:57:12.560Z,100.00
2023-09-06T05:59:40.943Z,100.00
2023-09-06T06:02:09.280Z,100.00
2023-09-06T06:04:37.302Z,100.00
2023-09-06T06:07:05.711Z,100.00
2023-09-06T06:09:34.853Z,100.00
2023-09-06T06:12:05.349Z,100.00
2023-09-06T06:14:33.849Z,100.00
2023-09-06T06:17:03.510Z,100.00
2023-09-06T06:19:31.259Z,100.00
2023-09-06T06:21:59.395Z,100.00
2023-09-06T06:24:27.995Z,100.00
2023-09-06T06:26:55.684Z,100.00
2023-09-06T06:29:26.184Z,100.00
2023-09-06T06:31:54.013Z,100.00
2023-09-06T06:34:21.857Z,100.00
2023-09-06T06:36:49.616Z,100.00
2023-09-06T06:39:19.222Z,100.00
2023-09-06T06:41:47.016Z,100.00
2023-09-06T06:44:14.841Z,100.00
2023-09-06T06:46:42.953Z,100.00
2023-09-06T06:49:10.783Z,100.00
2023-09-06T06:51:39.769Z,100.00
2023-09-06T06:54:09.695Z,100.00
2023-09-06T06:56:38.038Z,100.00
2023-09-06T06:59:06.290Z,100.00
2023-09-06T07:01:34.013Z,100.00
2023-09-06T07:04:02.361Z,100.00
2023-09-06T07:06:31.890Z,100.00
2023-09-06T07:09:00.575Z,100.00
2023-09-06T07:11:28.273Z,100.00
2023-09-06T07:13:56.197Z,100.00
2023-09-06T07:16:24.241Z,100.00
2023-09-06T07:18:52.444Z,100.00
2023-09-06T07:21:20.682Z,100.00
2023-09-06T07:23:48.590Z,100.00
2023-09-06T07:26:16.322Z,100.00
2023-09-06T07:28:44.202Z,100.00
2023-09-06T07:31:11.976Z,100.00
2023-09-06T07:33:39.956Z,100.00
2023-09-06T07:36:07.820Z,100.00
2023-09-06T07:38:35.717Z,100.00
2023-09-06T07:41:04.212Z,100.00
2023-09-06T07:43:31.905Z,100.00
2023-09-06T07:45:59.702Z,100.00
2023-09-06T07:48:31.424Z,100.00
2023-09-06T07:50:59.510Z,100.00
2023-09-06T07:53:27.714Z,100.00
2023-09-06T07:55:56.681Z,100.00
2023-09-06T07:58:24.464Z,100.00
2023-09-06T08:01:06.112Z,100.00
2023-09-06T08:03:40.210Z,100.00
2023-09-06T08:06:08.947Z,100.00
2023-09-06T08:08:37.200Z,100.00
2023-09-06T08:11:07.480Z,100.00
2023-09-06T08:13:35.231Z,100.00
2023-09-06T08:16:13.073Z,100.00
2023-09-06T08:18:41.460Z,100.00
2023-09-06T08:21:10.060Z,100.00
2023-09-06T08:23:38.369Z,100.00
2023-09-06T08:26:06.144Z,100.00
2023-09-06T08:28:40.250Z,100.00
2023-09-06T08:31:08.219Z,100.00
2023-09-06T08:33:36.039Z,100.00
2023-09-06T08:36:06.718Z,100.00
2023-09-06T08:38:35.107Z,100.00
2023-09-06T08:41:03.239Z,100.00
2023-09-06T08:43:30.934Z,100.00
2023-09-06T08:45:59.245Z,100.00
2023-09-06T08:48:27.123Z,100.00
2023-09-06T08:50:56.474Z,100.00
2023-09-06T08:53:24.342Z,100.00
2023-09-06T08:55:52.075Z,100.00
2023-09-06T08:58:20.136Z,100.00
2023-09-06T09:00:48.587Z,100.00
2023-09-06T09:03:16.614Z,100.00
2023-09-06T09:05:44.389Z,100.00
2023-09-06T09:08:12.095Z,100.00
2023-09-06T09:10:39.788Z,100.00
2023-09-06T09:13:07.533Z,100.00
2023-09-06T09:15:35.388Z,100.00
2023-09-06T09:18:03.167Z,100.00
2023-09-06T09:20:30.823Z,100.00
2023-09-06T09:22:58.549Z,100.00
2023-09-06T09:25:26.219Z,100.00
2023-09-06T09:27:57.671Z,100.00
2023-09-06T09:30:27.787Z,100.00
2023-09-06T09:32:55.605Z,100.00
2023-09-06T09:35:23.623Z,100.00
2023-09-06T09:37:51.258Z,100.00
2023-09-06T09:40:18.986Z,100.00
2023-09-06T09:42:46.673Z,100.00
2023-09-06T09:45:14.591Z,100.00
2023-09-06T09:47:56.920Z,100.00
2023-09-06T09:50:25.320Z,100.00
2023-09-06T09:52:53.149Z,100.00
2023-09-06T09:55:21.351Z,100.00
2023-09-06T09:57:49.205Z,100.00
2023-09-06T10:00:31.225Z,100.00
2023-09-06T10:03:06.031Z,100.00
2023-09-06T10:05:33.798Z,100.00
2023-09-06T10:08:03.989Z,100.00
2023-09-06T10:10:39.016Z,100.00
2023-09-06T10:13:18.311Z,100.00
2023-09-06T10:15:58.564Z,100.00
2023-09-06T10:18:36.715Z,100.00
2023-09-06T10:21:12.142Z,100.00
2023-09-06T10:23:46.215Z,100.00
2023-09-06T10:26:19.723Z,100.00
2023-09-06T10:28:54.344Z,100.00
2023-09-06T10:31:31.888Z,100.00
2023-09-06T10:34:24.812Z,100.00
2023-09-06T10:37:07.119Z,100.00
2023-09-06T10:39:34.892Z,100.00
2023-09-06T10:42:15.754Z,100.00
2023-09-06T10:44:44.589Z,100.00
2023-09-06T10:47:12.374Z,100.00
2023-09-06T10:49:40.075Z,100.00
2023-09-06T10:52:09.483Z,100.00
2023-09-06T10:54:39.170Z,100.00
2023-09-06T10:57:13.333Z,100.00
2023-09-06T10:59:42.122Z,100.00
2023-09-06T11:02:09.066Z,100.00
2023-09-06T11:04:37.719Z,100.00
2023-09-06T11:07:10.904Z,100.00
2023-09-06T11:09:38.726Z,100.00
2023-09-06T11:12:06.456Z,100.00
2023-09-06T11:14:34.656Z,100.00
2023-09-06T11:17:02.407Z,100.00
2023-09-06T11:19:30.290Z,100.00
2023-09-06T11:21:58.027Z,100.00
2023-09-06T11:24:25.758Z,100.00
2023-09-06T11:26:53.938Z,100.00
2023-09-06T11:29:21.938Z,100.00
2023-09-06T11:31:54.092Z,100.00
2023-09-06T11:34:28.495Z,100.00
2023-09-06T11:36:57.376Z,100.00
2023-09-06T11:39:29.915Z,100.00
2023-09-06T11:41:59.186Z,100.00
2023-09-06T11:44:27.696Z,100.00
2023-09-06T11:46:55.441Z,100.00
2023-09-06T11:49:26.311Z,100.00
2023-09-06T11:51:55.455Z,100.00
2023-09-06T11:54:28.357Z,100.00
2023-09-06T11:57:00.333Z,100.00
2023-09-06T11:59:28.294Z,100.00
2023-09-06T12:01:59.917Z,100.00
2023-09-06T12:04:29.788Z,100.00
2023-09-06T12:06:59.341Z,100.00
2023-09-06T12:09:28.041Z,100.00
2023-09-06T12:11:56.494Z,100.00
2023-09-06T12:14:24.300Z,100.00
2023-09-06T12:16:52.171Z,100.00
2023-09-06T12:19:19.979Z,100.00
2023-09-06T12:21:47.711Z,100.00
2023-09-06T12:24:15.569Z,100.00
2023-09-06T12:26:43.312Z,100.00
2023-09-06T12:29:11.106Z,100.00
2023-09-06T12:31:38.855Z,100.00
2023-09-06T12:34:07.547Z,100.00
2023-09-06T12:36:35.354Z,100.00
2023-09-06T12:39:07.389Z,100.00
2023-09-06T12:41:35.367Z,100.00
2023-09-06T12:44:04.948Z,100.00
2023-09-06T12:46:33.343Z,100.00
2023-09-06T12:49:01.232Z,100.00
2023-09-06T12:51:28.924Z,100.00
2023-09-06T12:53:56.651Z,100.00
2023-09-06T12:56:24.533Z,100.00
2023-09-06T12:58:52.448Z,100.00
2023-09-06T13:01:20.161Z,100.00
2023-09-06T13:03:48.008Z,100.00
2023-09-06T13:06:15.962Z,100.00
2023-09-06T13:08:45.589Z,100.00
2023-09-06T13:11:14.875Z,100.00
2023-09-06T13:13:42.808Z,100.00
2023-09-06T13:16:10.873Z,100.00
2023-09-06T13:18:40.011Z,100.00
2023-09-06T13:21:08.154Z,100.00
2023-09-06T13:23:36.481Z,100.00
2023-09-06T13:26:04.310Z,100.00
2023-09-06T13:28:32.333Z,100.00
2023-09-06T13:31:00.411Z,100.00
2023-09-06T13:33:29.700Z,100.00
2023-09-06T13:35:57.719Z,100.00
2023-09-06T13:38:25.403Z,100.00
2023-09-06T13:40:53.166Z,100.00
2023-09-06T13:43:20.831Z,100.00
2023-09-06T13:45:48.880Z,100.00
2023-09-06T13:48:16.844Z,100.00
2023-09-06T13:50:44.658Z,100.00
2023-09-06T13:53:12.500Z,100.00
2023-09-06T13:55:40.303Z,100.00
2023-09-06T13:58:10.225Z,100.00
2023-09-06T14:00:37.979Z,100.00
2023-09-06T14:03:06.014Z,100.00
2023-09-06T14:05:34.472Z,100.00
2023-09-06T14:08:03.016Z,100.00
2023-09-06T14:10:30.851Z,100.00
2023-09-06T14:12:58.504Z,100.00
2023-09-06T14:15:26.181Z,100.00
2023-09-06T14:17:53.967Z,100.00
2023-09-06T14:20:21.744Z,100.00
2023-09-06T14:22:49.421Z,100.00
2023-09-06T14:25:18.068Z,100.00
2023-09-06T14:27:45.702Z,100.00
2023-09-06T14:30:13.559Z,100.00
2023-09-06T14:32:41.284Z,100.00
2023-09-06T14:35:08.999Z,100.00
2023-09-06T14:37:37.654Z,100.00
2023-09-06T14:40:05.490Z,100.00
2023-09-06T14:42:33.681Z,100.00
2023-09-06T14:45:01.794Z,100.00
2023-09-06T14:47:29.499Z,100.00
2023-09-06T14:49:57.236Z,100.00
2023-09-06T14:52:25.072Z,100.00
2023-09-06T14:54:52.746Z,100.00
2023-09-06T14:57:22.690Z,100.00
2023-09-06T14:59:50.630Z,100.00
2023-09-06T15:02:18.351Z,100.00
2023-09-06T15:04:46.404Z,100.00
2023-09-06T15:07:14.924Z,100.00
2023-09-06T15:09:42.855Z,100.00
2023-09-06T15:12:10.774Z,100.00
2023-09-06T15:14:38.912Z,100.00
2023-09-06T15:17:06.630Z,100.00
2023-09-06T15:19:34.348Z,100.00
2023-09-06T15:22:02.103Z,100.00
2023-09-06T15:24:29.862Z,100.00
2023-09-06T15:26:58.348Z,100.00
2023-09-06T15:29:26.185Z,100.00
2023-09-06T15:31:55.006Z,100.00
2023-09-06T15:34:22.717Z,100.00
2023-09-06T15:36:50.429Z,100.00
2023-09-06T15:39:18.117Z,100.00
2023-09-06T15:41:45.794Z,100.00
2023-09-06T15:44:14.474Z,100.00
2023-09-06T15:46:43.239Z,100.00
2023-09-06T15:49:11.250Z,100.00
2023-09-06T15:51:39.992Z,100.00
2023-09-06T15:54:09.706Z,100.00
2023-09-06T15:56:37.428Z,100.00
2023-09-06T15:59:06.025Z,100.00
2023-09-06T16:01:33.882Z,100.00
2023-09-06T16:04:01.683Z,100.00
2023-09-06T16:06:29.369Z,100.00
2023-09-06T16:08:57.145Z,100.00
2023-09-06T16:11:24.833Z,100.00
2023-09-06T16:13:52.604Z,100.00
2023-09-06T16:16:20.339Z,100.00
2023-09-06T16:18:48.934Z,100.00
2023-09-06T16:21:16.622Z,100.00
2023-09-06T16:23:44.430Z,100.00
2023-09-06T16:26:12.171Z,100.00
2023-09-06T16:28:39.813Z,100.00
2023-09-06T16:31:07.584Z,100.00
2023-09-06T16:33:36.762Z,100.00
2023-09-06T16:36:07.586Z,100.00
2023-09-06T16:38:35.427Z,100.00
2023-09-06T16:41:03.157Z,100.00
2023-09-06T16:43:31.111Z,100.00
2023-09-06T16:45:58.971Z,100.00
2023-09-06T16:48:27.184Z,100.00
2023-09-06T16:50:54.947Z,100.00
2023-09-06T16:53:23.129Z,100.00
2023-09-06T16:55:59.540Z,100.00
2023-09-06T16:58:27.313Z,100.00
2023-09-06T17:00:58.779Z,100.00
2023-09-06T17:03:30.025Z,100.00
2023-09-06T17:05:57.796Z,100.00
2023-09-06T17:08:26.756Z,100.00
2023-09-06T17:10:56.292Z,100.00
2023-09-06T17:13:25.732Z,100.00
2023-09-06T17:15:55.053Z,100.00
2023-09-06T17:18:23.147Z,100.00
2023-09-06T17:27:08.083Z,100.00
2023-09-06T17:39:54.531Z,47.26
2023-09-06T17:42:26.572Z,46.58
2023-09-06T17:45:01.435Z,47.26
2023-09-06T17:47:32.718Z,47.36
2023-09-06T17:50:03.713Z,47.35
2023-09-06T17:52:34.558Z,46.91
2023-09-06T17:55:04.740Z,46.22
2023-09-06T17:57:33.794Z,46.86
2023-09-06T18:00:08.009Z,46.85
2023-09-06T18:02:41.893Z,46.55
2023-09-06T18:05:11.786Z,46.74
2023-09-06T18:07:42.068Z,46.87
2023-09-06T18:10:18.563Z,46.17
2023-09-06T18:13:01.152Z,47.28
2023-09-06T18:15:39.115Z,46.95
2023-09-06T18:18:20.074Z,47.12
2023-09-06T18:20:47.884Z,46.88
2023-09-06T18:23:16.957Z,47.45
2023-09-06T18:25:44.710Z,46.94
2023-09-06T18:28:13.091Z,47.04
2023-09-06T18:30:43.535Z,46.98
2023-09-06T18:33:13.315Z,47.18
2023-09-06T18:35:47.696Z,46.68
2023-09-06T18:38:20.046Z,47.25
2023-09-06T18:40:49.234Z,47.29
2023-09-06T18:43:20.022Z,47.18
2023-09-06T18:48:46.473Z,46.80
2023-09-06T18:51:21.174Z,46.99
2023-09-06T18:53:58.988Z,47.24
2023-09-06T18:56:39.739Z,47.28
2023-09-06T18:59:13.478Z,47.27
2023-09-06T19:01:52.250Z,47.07
2023-09-06T19:04:21.683Z,47.04
2023-09-06T19:06:56.771Z,46.80
2023-09-06T19:09:29.201Z,47.00
2023-09-06T19:12:01.403Z,47.14
2023-09-06T19:14:33.739Z,47.04
2023-09-06T19:17:06.113Z,46.93
2023-09-06T19:19:39.469Z,46.58
2023-09-06T19:22:09.452Z,46.82
2023-09-06T19:24:44.508Z,47.00
2023-09-06T19:27:25.755Z,46.61
2023-09-06T19:29:55.699Z,46.74
2023-09-06T19:32:24.772Z,46.56
2023-09-06T19:34:54.974Z,46.41
2023-09-06T19:37:24.093Z,46.79
2023-09-06T19:39:51.871Z,46.89
2023-09-06T19:42:19.594Z,46.42
2023-09-06T19:44:47.904Z,46.33
2023-09-06T19:47:18.080Z,46.76
2023-09-06T19:49:45.930Z,46.47
2023-09-06T19:52:13.590Z,46.25
2023-09-06T19:54:41.401Z,46.56
2023-09-06T19:57:09.043Z,46.47
2023-09-06T19:59:36.720Z,46.74
2023-09-06T20:02:04.969Z,46.40
2023-09-06T20:04:33.105Z,46.28
2023-09-06T20:07:00.973Z,46.23
2023-09-06T20:09:31.393Z,46.22
2023-09-06T20:11:59.407Z,46.06
2023-09-06T20:14:29.117Z,46.17
2023-09-06T20:16:57.528Z,46.36
2023-09-06T20:19:25.408Z,45.98
2023-09-06T20:21:53.156Z,46.06
2023-09-06T20:24:20.837Z,46.29
2023-09-06T20:26:48.863Z,46.11
2023-09-06T20:29:16.731Z,46.27
2023-09-06T20:31:45.551Z,46.21
2023-09-06T20:34:13.696Z,45.91
2023-09-06T20:36:41.606Z,46.16
2023-09-06T20:39:11.708Z,46.25
2023-09-06T20:41:42.827Z,45.83
2023-09-06T20:44:11.923Z,45.86
2023-09-06T20:46:39.922Z,45.92
2023-09-06T20:49:07.727Z,46.00
2023-09-06T20:51:35.885Z,46.04
2023-09-06T20:54:03.636Z,46.14
2023-09-06T20:56:31.350Z,45.66
2023-09-06T20:58:59.073Z,45.75
2023-09-06T21:01:26.977Z,45.93
2023-09-06T21:03:54.805Z,45.95
2023-09-06T21:06:22.597Z,45.82
2023-09-06T21:08:51.728Z,46.01
2023-09-06T21:11:19.659Z,45.82
2023-09-06T21:13:47.598Z,46.00
2023-09-06T21:16:15.550Z,45.84
2023-09-06T21:18:43.511Z,46.02
2023-09-06T21:21:11.394Z,45.95
2023-09-06T21:23:39.242Z,45.87
2023-09-06T21:26:06.968Z,45.46
2023-09-06T21:28:34.852Z,45.54
2023-09-06T21:31:04.240Z,45.81
2023-09-06T21:33:32.310Z,45.69
2023-09-06T21:36:00.342Z,45.55
2023-09-06T21:38:29.025Z,45.79
2023-09-06T21:40:58.279Z,45.95
2023-09-06T21:43:26.042Z,45.83
2023-09-06T21:45:55.880Z,45.94
2023-09-06T21:48:30.220Z,45.82
2023-09-06T21:50:59.069Z,45.78
2023-09-06T21:53:26.794Z,45.80
2023-09-06T21:55:54.553Z,45.68
2023-09-06T21:58:22.272Z,45.97
2023-09-06T22:00:50.145Z,45.72
2023-09-06T22:03:18.090Z,45.49
2023-09-06T22:05:45.789Z,45.63
2023-09-06T22:08:13.661Z,45.63
2023-09-06T22:10:41.641Z,45.59
2023-09-06T22:13:10.153Z,45.83
2023-09-06T22:15:37.913Z,45.59
2023-09-06T22:18:05.687Z,45.44
2023-09-06T22:20:34.664Z,45.75
2023-09-06T22:23:02.464Z,45.50
2023-09-06T22:25:30.309Z,45.75
2023-09-06T22:28:05.483Z,45.81
2023-09-06T22:30:33.773Z,45.57
2023-09-06T22:33:01.739Z,45.83
2023-09-06T22:35:30.068Z,45.35
2023-09-06T22:37:57.842Z,45.46
2023-09-06T22:40:25.708Z,45.50
2023-09-06T22:42:53.594Z,45.44
2023-09-06T22:45:21.475Z,45.59
2023-09-06T22:47:49.257Z,45.41
2023-09-06T22:50:17.228Z,45.69
2023-09-06T22:52:45.131Z,45.63
2023-09-06T22:55:13.128Z,45.30
2023-09-06T22:57:40.927Z,45.38
2023-09-06T23:00:11.377Z,45.75
2023-09-06T23:02:39.153Z,45.51
2023-09-06T23:05:10.192Z,45.36
2023-09-06T23:07:38.056Z,45.75
2023-09-06T23:10:06.060Z,45.36
2023-09-06T23:12:34.829Z,45.52
2023-09-06T23:15:02.504Z,45.49
2023-09-06T23:17:33.710Z,45.67
2023-09-06T23:20:12.525Z,45.67
2023-09-06T23:22:45.580Z,46.01
2023-09-06T23:25:15.439Z,45.42
2023-09-06T23:27:43.912Z,45.24
2023-09-06T23:30:17.952Z,45.73
2023-09-06T23:32:46.565Z,45.76
2023-09-06T23:35:17.119Z,45.78
2023-09-06T23:37:48.129Z,45.28
2023-09-06T23:40:24.235Z,45.59
2023-09-06T23:42:54.497Z,45.53
2023-09-06T23:45:22.407Z,45.73
2023-09-06T23:47:50.210Z,45.73
2023-09-06T23:50:18.148Z,45.65
2023-09-06T23:52:45.907Z,45.48
2023-09-06T23:55:13.716Z,45.37
2023-09-06T23:57:41.807Z,45.49
