createdAt,value
2019-01-02T00:00:50.941Z,87.76
2019-01-02T00:01:50.921Z,88.53
2019-01-02T00:02:50.899Z,88.43
2019-01-02T00:03:50.876Z,88.62
2019-01-02T00:04:50.866Z,88.24
2019-01-02T00:05:50.831Z,88.81
2019-01-02T00:06:50.809Z,88.53
2019-01-02T00:07:50.796Z,89.19
2019-01-02T00:08:50.765Z,89.19
2019-01-02T00:09:50.744Z,89.57
2019-01-02T00:10:50.734Z,89.57
2019-01-02T00:11:50.696Z,89.19
2019-01-02T00:12:50.674Z,89.38
2019-01-02T00:13:50.653Z,89.19
2019-01-02T00:14:50.631Z,89.47
2019-01-02T00:15:50.607Z,88.90
2019-01-02T00:16:50.599Z,89.47
2019-01-02T00:17:50.568Z,89.86
2019-01-02T00:18:50.543Z,89.67
2019-01-02T00:19:50.520Z,90.14
2019-01-02T00:20:50.497Z,89.57
2019-01-02T00:21:50.475Z,90.23
2019-01-02T00:22:50.457Z,90.52
2019-01-02T00:23:50.434Z,90.14
2019-01-02T00:24:50.412Z,91.19
2019-01-02T00:25:50.393Z,90.23
2019-01-02T00:26:50.366Z,90.52
2019-01-02T00:27:50.346Z,89.86
2019-01-02T00:28:50.319Z,90.52
2019-01-02T00:29:50.299Z,89.57
2019-01-02T00:30:50.278Z,89.67
2019-01-02T00:31:50.254Z,90.42
2019-01-02T00:32:50.240Z,90.61
2019-01-02T00:33:50.207Z,91.09
2019-01-02T00:34:50.185Z,90.42
2019-01-02T00:35:50.161Z,90.61
2019-01-02T00:36:50.143Z,91.28
2019-01-02T00:37:50.132Z,91.66
2019-01-02T00:38:50.110Z,92.32
2019-01-02T00:39:50.071Z,92.23
2019-01-02T00:40:50.087Z,92.51
2019-01-02T00:41:50.039Z,93.08
2019-01-02T00:42:50.010Z,93.37
2019-01-02T00:43:49.984Z,93.41
2019-01-02T00:44:49.961Z,93.56
2019-01-02T00:45:49.938Z,94.93
2019-01-02T00:46:49.918Z,94.56
2019-01-02T00:47:49.895Z,94.74
2019-01-02T00:48:49.872Z,94.65
2019-01-02T00:49:49.854Z,93.94
2019-01-02T00:50:49.828Z,93.51
2019-01-02T00:51:49.813Z,93.08
2019-01-02T00:52:49.790Z,92.51
2019-01-02T00:53:49.764Z,92.51
2019-01-02T00:54:49.737Z,92.04
2019-01-02T00:55:49.718Z,91.56
2019-01-02T00:56:49.691Z,91.66
2019-01-02T00:57:49.672Z,92.32
2019-01-02T00:58:49.648Z,92.32
2019-01-02T00:59:49.634Z,92.23
2019-01-02T01:00:49.646Z,91.56
2019-01-02T01:01:49.585Z,90.71
2019-01-02T01:02:49.572Z,90.61
2019-01-02T01:03:49.539Z,90.33
2019-01-02T01:04:49.514Z,90.71
2019-01-02T01:05:49.497Z,91.09
2019-01-02T01:06:49.473Z,90.71
2019-01-02T01:07:49.455Z,90.90
2019-01-02T01:08:49.426Z,91.19
2019-01-02T01:09:49.404Z,91.75
2019-01-02T01:10:49.386Z,91.75
2019-01-02T01:11:49.358Z,91.56
2019-01-02T01:12:49.341Z,91.66
2019-01-02T01:13:49.318Z,92.13
2019-01-02T01:14:49.291Z,93.18
2019-01-02T01:15:49.278Z,92.80
2019-01-02T01:16:49.248Z,93.56
2019-01-02T01:17:49.230Z,93.75
2019-01-02T01:18:49.203Z,94.23
2019-01-02T01:19:49.189Z,93.84
2019-01-02T01:20:49.157Z,93.94
2019-01-02T01:21:49.141Z,93.75
2019-01-02T01:22:49.112Z,93.56
2019-01-02T01:23:49.090Z,94.23
2019-01-02T01:24:49.071Z,93.75
2019-01-02T01:25:49.046Z,93.94
2019-01-02T01:26:49.025Z,94.60
2019-01-02T01:27:49.004Z,93.94
2019-01-02T01:28:48.985Z,94.03
2019-01-02T01:29:48.963Z,93.94
2019-01-02T01:30:48.936Z,93.75
2019-01-02T01:31:48.915Z,94.03
2019-01-02T01:32:48.890Z,94.03
2019-01-02T01:33:48.867Z,94.32
2019-01-02T01:34:48.846Z,94.32
2019-01-02T01:35:48.821Z,93.94
2019-01-02T01:36:48.807Z,93.94
2019-01-02T01:37:48.779Z,93.56
2019-01-02T01:38:48.757Z,93.84
2019-01-02T01:39:48.735Z,93.94
2019-01-02T01:40:48.715Z,93.56
2019-01-02T01:41:48.691Z,93.84
2019-01-02T01:42:48.668Z,93.94
2019-01-02T01:43:48.643Z,93.84
2019-01-02T01:44:48.620Z,93.94
2019-01-02T01:45:48.609Z,93.56
2019-01-02T01:46:48.579Z,93.75
2019-01-02T01:47:48.563Z,94.03
2019-01-02T01:48:48.538Z,93.84
2019-01-02T01:49:48.519Z,94.03
2019-01-02T01:50:48.488Z,93.56
2019-01-02T01:51:48.467Z,94.51
2019-01-02T01:52:48.446Z,93.37
2019-01-02T01:53:48.426Z,92.99
2019-01-02T01:54:48.401Z,93.08
2019-01-02T01:55:48.383Z,92.32
2019-01-02T01:56:48.358Z,92.23
2019-01-02T01:57:48.333Z,92.61
2019-01-02T01:58:48.312Z,92.32
2019-01-02T01:59:48.291Z,92.80
2019-01-02T02:00:48.269Z,93.37
2019-01-02T02:01:48.246Z,93.75
2019-01-02T02:02:48.224Z,95.46
2019-01-02T02:03:48.201Z,95.55
2019-01-02T02:04:48.180Z,96.79
2019-01-02T02:05:48.157Z,98.40
2019-01-02T02:06:48.138Z,99.21
2019-01-02T02:07:48.115Z,99.99
2019-01-02T02:08:48.095Z,99.99
2019-01-02T02:09:48.080Z,99.99
2019-01-02T02:10:48.055Z,99.99
2019-01-02T02:11:48.025Z,99.99
2019-01-02T02:12:48.007Z,99.99
2019-01-02T02:13:47.982Z,99.99
2019-01-02T02:14:47.961Z,99.99
2019-01-02T02:15:47.938Z,99.99
2019-01-02T02:16:47.911Z,99.99
2019-01-02T02:17:47.894Z,99.99
2019-01-02T02:18:47.870Z,99.99
2019-01-02T02:19:47.850Z,99.99
2019-01-02T02:20:47.827Z,99.99
2019-01-02T02:21:47.802Z,99.99
2019-01-02T02:22:47.778Z,99.99
2019-01-02T02:23:47.756Z,99.99
2019-01-02T02:24:47.735Z,99.99
2019-01-02T02:25:47.711Z,99.99
2019-01-02T02:26:47.696Z,99.99
2019-01-02T02:27:47.666Z,99.99
2019-01-02T02:28:47.657Z,99.99
2019-01-02T02:29:47.621Z,99.99
2019-01-02T02:30:47.603Z,99.99
2019-01-02T02:31:47.583Z,99.99
2019-01-02T02:32:47.557Z,99.99
2019-01-02T02:33:47.545Z,99.99
2019-01-02T02:34:47.511Z,99.99
2019-01-02T02:35:47.492Z,99.99
2019-01-02T02:36:47.465Z,99.99
2019-01-02T02:37:47.446Z,99.99
2019-01-02T02:38:47.421Z,99.99
2019-01-02T02:39:47.398Z,99.99
2019-01-02T02:40:47.377Z,99.99
2019-01-02T02:41:47.352Z,99.99
2019-01-02T02:42:47.334Z,99.99
2019-01-02T02:43:47.308Z,99.99
2019-01-02T02:44:47.286Z,99.99
2019-01-02T02:45:47.268Z,99.99
2019-01-02T02:46:47.249Z,99.99
2019-01-02T02:47:47.217Z,99.99
2019-01-02T02:48:47.193Z,99.99
2019-01-02T02:49:47.172Z,99.99
2019-01-02T02:50:47.153Z,99.99
2019-01-02T02:51:47.129Z,99.99
2019-01-02T02:52:47.104Z,99.99
2019-01-02T02:53:47.081Z,99.99
2019-01-02T02:54:47.059Z,99.99
2019-01-02T02:55:47.037Z,99.99
2019-01-02T02:56:47.014Z,99.99
2019-01-02T02:57:46.993Z,99.99
2019-01-02T02:58:46.972Z,99.99
2019-01-02T02:59:46.947Z,99.99
2019-01-02T03:00:46.930Z,99.99
2019-01-02T03:01:46.906Z,99.99
2019-01-02T03:02:46.883Z,99.99
2019-01-02T03:03:46.857Z,99.99
2019-01-02T03:04:46.841Z,99.99
2019-01-02T03:05:46.814Z,99.99
2019-01-02T03:06:48.365Z,99.99
2019-01-02T03:07:46.770Z,99.99
2019-01-02T03:08:46.747Z,99.99
2019-01-02T03:09:46.726Z,99.99
2019-01-02T03:10:46.701Z,99.99
2019-01-02T03:11:46.683Z,99.99
2019-01-02T03:12:46.660Z,99.99
2019-01-02T03:13:46.638Z,99.99
2019-01-02T03:14:46.613Z,99.99
2019-01-02T03:15:46.595Z,99.99
2019-01-02T03:16:46.571Z,99.99
2019-01-02T03:17:46.545Z,99.99
2019-01-02T03:18:46.526Z,99.99
2019-01-02T03:19:46.500Z,99.99
2019-01-02T03:20:46.480Z,99.99
2019-01-02T03:21:46.456Z,99.99
2019-01-02T03:22:46.432Z,99.99
2019-01-02T03:23:46.411Z,99.99
2019-01-02T03:24:46.389Z,99.99
2019-01-02T03:25:46.367Z,99.99
2019-01-02T03:26:46.349Z,99.99
2019-01-02T03:27:46.323Z,99.99
2019-01-02T03:28:46.307Z,99.99
2019-01-02T03:29:46.276Z,99.99
2019-01-02T03:30:46.255Z,99.99
2019-01-02T03:31:46.243Z,99.99
2019-01-02T03:32:46.213Z,99.99
2019-01-02T03:33:46.193Z,99.99
2019-01-02T03:34:46.175Z,99.99
2019-01-02T03:35:46.149Z,99.99
2019-01-02T03:36:46.123Z,99.99
2019-01-02T03:37:46.100Z,99.99
2019-01-02T03:38:46.076Z,99.99
2019-01-02T03:39:46.053Z,99.99
2019-01-02T03:40:46.031Z,99.99
2019-01-02T03:41:46.010Z,99.99
2019-01-02T03:42:45.987Z,99.99
2019-01-02T03:43:45.966Z,99.99
2019-01-02T03:44:45.942Z,99.99
2019-01-02T03:45:45.923Z,99.99
2019-01-02T03:46:45.899Z,99.99
2019-01-02T03:47:45.879Z,99.99
2019-01-02T03:48:45.854Z,99.99
2019-01-02T03:49:45.832Z,99.99
2019-01-02T03:50:45.811Z,99.99
2019-01-02T03:51:45.790Z,99.99
2019-01-02T03:52:45.765Z,99.99
2019-01-02T03:53:45.746Z,99.99
2019-01-02T03:54:45.723Z,99.99
2019-01-02T03:55:45.700Z,99.99
2019-01-02T03:56:45.678Z,99.99
2019-01-02T03:57:45.659Z,99.99
2019-01-02T03:58:45.635Z,99.99
2019-01-02T03:59:45.614Z,99.99
2019-01-02T04:00:45.591Z,99.99
2019-01-02T04:01:45.567Z,99.99
2019-01-02T04:02:45.545Z,99.99
2019-01-02T04:03:45.525Z,99.99
2019-01-02T04:04:45.505Z,99.99
2019-01-02T04:05:45.480Z,99.99
2019-01-02T04:06:45.467Z,99.99
2019-01-02T04:07:45.433Z,99.99
2019-01-02T04:08:45.410Z,99.99
2019-01-02T04:09:45.388Z,99.99
2019-01-02T04:10:45.374Z,99.99
2019-01-02T04:11:45.343Z,99.99
2019-01-02T04:12:45.320Z,99.99
2019-01-02T04:13:45.301Z,99.99
2019-01-02T04:14:45.276Z,99.99
2019-01-02T04:15:45.258Z,99.99
2019-01-02T04:16:45.232Z,99.99
2019-01-02T04:17:45.211Z,99.99
2019-01-02T04:18:45.190Z,99.99
2019-01-02T04:19:45.167Z,99.99
2019-01-02T04:20:45.146Z,99.99
2019-01-02T04:21:45.123Z,99.99
2019-01-02T04:22:45.103Z,99.99
2019-01-02T04:23:45.077Z,99.99
2019-01-02T04:24:45.057Z,99.99
2019-01-02T04:25:45.037Z,99.99
2019-01-02T04:26:45.012Z,99.99
2019-01-02T04:27:44.988Z,99.99
2019-01-02T04:28:44.971Z,99.99
2019-01-02T04:29:44.944Z,99.99
2019-01-02T04:30:44.923Z,99.99
2019-01-02T04:31:44.899Z,99.99
2019-01-02T04:32:44.879Z,99.99
2019-01-02T04:33:44.867Z,99.99
2019-01-02T04:34:44.839Z,99.99
2019-01-02T04:35:44.811Z,99.99
2019-01-02T04:36:44.791Z,99.99
2019-01-02T04:37:44.778Z,99.99
2019-01-02T04:38:44.744Z,99.99
2019-01-02T04:39:44.722Z,99.99
2019-01-02T04:40:44.701Z,99.99
2019-01-02T04:41:44.678Z,99.99
2019-01-02T04:42:44.654Z,99.99
2019-01-02T04:43:44.635Z,99.99
2019-01-02T04:44:44.622Z,99.99
2019-01-02T04:45:44.593Z,99.99
2019-01-02T04:46:44.566Z,99.99
2019-01-02T04:47:44.582Z,99.99
2019-01-02T04:48:44.521Z,99.99
2019-01-02T04:49:44.500Z,99.99
2019-01-02T04:50:44.478Z,99.99
2019-01-02T04:51:44.455Z,99.99
2019-01-02T04:52:44.435Z,99.99
2019-01-02T04:53:44.415Z,99.99
2019-01-02T04:54:44.391Z,99.99
2019-01-02T04:55:44.368Z,99.99
2019-01-02T04:56:44.343Z,99.99
2019-01-02T04:57:44.324Z,99.99
2019-01-02T04:58:44.301Z,99.99
2019-01-02T04:59:44.275Z,99.99
2019-01-02T05:00:44.256Z,99.99
2019-01-02T05:01:44.233Z,99.99
2019-01-02T05:02:44.212Z,99.99
2019-01-02T05:03:44.193Z,99.99
2019-01-02T05:04:44.166Z,99.99
2019-01-02T05:05:44.147Z,99.99
2019-01-02T05:06:44.121Z,99.99
2019-01-02T05:07:44.102Z,99.99
2019-01-02T05:08:44.077Z,99.99
2019-01-02T05:09:44.066Z,99.99
2019-01-02T05:10:44.032Z,99.99
2019-01-02T05:11:44.015Z,99.99
2019-01-02T05:12:43.990Z,99.99
2019-01-02T05:13:43.967Z,99.99
2019-01-02T05:14:43.944Z,99.99
2019-01-02T05:15:43.929Z,99.99
2019-01-02T05:16:43.899Z,99.99
2019-01-02T05:17:43.917Z,99.99
2019-01-02T05:18:43.859Z,99.99
2019-01-02T05:19:43.835Z,99.99
2019-01-02T05:20:43.811Z,99.99
2019-01-02T05:21:43.787Z,99.99
2019-01-02T05:22:43.767Z,99.99
2019-01-02T05:23:43.752Z,99.99
2019-01-02T05:24:43.721Z,99.99
2019-01-02T05:25:43.699Z,99.99
2019-01-02T05:26:43.682Z,99.99
2019-01-02T05:27:43.655Z,99.99
2019-01-02T05:28:43.636Z,99.99
2019-01-02T05:29:43.620Z,99.99
2019-01-02T05:30:43.592Z,99.99
2019-01-02T05:31:43.572Z,99.99
2019-01-02T05:32:43.549Z,99.99
2019-01-02T05:33:43.522Z,99.99
2019-01-02T05:34:43.509Z,99.99
2019-01-02T05:35:43.477Z,99.99
2019-01-02T05:36:43.458Z,99.99
2019-01-02T05:37:43.433Z,99.99
2019-01-02T05:38:43.411Z,99.92
2019-01-02T05:39:43.390Z,99.83
2019-01-02T05:40:43.369Z,99.73
2019-01-02T05:41:43.348Z,99.64
2019-01-02T05:42:43.324Z,99.54
2019-01-02T05:43:43.304Z,99.54
2019-01-02T05:44:43.282Z,98.97
2019-01-02T05:45:43.269Z,99.35
2019-01-02T05:46:43.242Z,98.88
2019-01-02T05:47:43.213Z,99.26
2019-01-02T05:48:43.203Z,99.54
2019-01-02T05:49:43.170Z,99.73
2019-01-02T05:50:43.148Z,99.16
2019-01-02T05:51:43.123Z,98.50
2019-01-02T05:52:43.107Z,98.40
2019-01-02T05:53:43.080Z,98.50
2019-01-02T05:54:43.062Z,98.40
2019-01-02T05:55:43.037Z,97.74
2019-01-02T05:56:43.027Z,96.41
2019-01-02T05:57:42.993Z,97.83
2019-01-02T05:58:42.969Z,96.41
2019-01-02T05:59:42.944Z,96.69
2019-01-02T06:00:42.925Z,96.31
2019-01-02T06:01:42.900Z,96.41
2019-01-02T06:02:42.878Z,96.31
2019-01-02T06:03:42.855Z,96.03
2019-01-02T06:04:42.834Z,96.41
2019-01-02T06:05:42.812Z,95.55
2019-01-02T06:06:42.790Z,95.17
2019-01-02T06:07:42.768Z,95.08
2019-01-02T06:08:42.746Z,95.94
2019-01-02T06:09:42.723Z,95.46
2019-01-02T06:10:42.701Z,95.65
2019-01-02T06:11:42.681Z,95.94
2019-01-02T06:12:42.655Z,95.94
2019-01-02T06:13:42.635Z,95.84
2019-01-02T06:14:42.611Z,95.84
2019-01-02T06:15:42.590Z,96.03
2019-01-02T06:16:42.573Z,96.31
2019-01-02T06:17:42.547Z,97.12
2019-01-02T06:18:42.522Z,96.55
2019-01-02T06:19:42.497Z,96.74
2019-01-02T06:20:42.479Z,97.17
2019-01-02T06:21:42.456Z,96.45
2019-01-02T06:22:42.439Z,96.88
2019-01-02T06:23:42.409Z,96.83
2019-01-02T06:24:42.389Z,96.69
2019-01-02T06:25:42.363Z,97.60
2019-01-02T06:26:42.343Z,97.60
2019-01-02T06:27:42.329Z,97.69
2019-01-02T06:28:42.298Z,98.35
2019-01-02T06:29:42.280Z,97.97
2019-01-02T06:30:42.253Z,98.16
2019-01-02T06:31:42.229Z,98.21
2019-01-02T06:32:42.212Z,98.83
2019-01-02T06:33:42.192Z,98.79
2019-01-02T06:34:42.164Z,98.45
2019-01-02T06:35:42.144Z,98.73
2019-01-02T06:36:42.128Z,98.45
2019-01-02T06:37:42.098Z,98.35
2019-01-02T06:38:42.077Z,98.79
2019-01-02T06:39:42.064Z,98.40
2019-01-02T06:40:42.031Z,98.59
2019-01-02T06:41:42.017Z,98.50
2019-01-02T06:42:41.987Z,99.44
2019-01-02T06:43:41.965Z,99.26
2019-01-02T06:44:41.945Z,99.26
2019-01-02T06:45:41.916Z,99.07
2019-01-02T06:46:41.893Z,99.26
2019-01-02T06:47:41.877Z,98.97
2019-01-02T06:48:41.850Z,98.79
2019-01-02T06:49:41.829Z,99.44
2019-01-02T06:50:41.812Z,99.26
2019-01-02T06:51:41.784Z,99.16
2019-01-02T06:52:41.764Z,98.97
2019-01-02T06:53:41.736Z,99.16
2019-01-02T06:54:41.723Z,98.40
2019-01-02T06:55:41.692Z,98.79
2019-01-02T06:56:41.670Z,99.21
2019-01-02T06:57:41.654Z,99.83
2019-01-02T06:58:41.626Z,99.73
2019-01-02T06:59:41.611Z,99.26
2019-01-02T07:00:41.584Z,98.97
2019-01-02T07:01:41.559Z,99.49
2019-01-02T07:02:41.541Z,99.26
2019-01-02T07:03:41.515Z,99.35
2019-01-02T07:04:41.492Z,99.26
2019-01-02T07:05:41.473Z,99.30
2019-01-02T07:06:41.456Z,99.26
2019-01-02T07:07:41.430Z,99.21
2019-01-02T07:08:41.418Z,99.30
2019-01-02T07:09:41.379Z,99.68
2019-01-02T07:10:41.359Z,99.54
2019-01-02T07:11:41.338Z,99.07
2019-01-02T07:12:41.313Z,99.16
2019-01-02T07:13:41.291Z,99.83
2019-01-02T07:14:41.270Z,99.83
2019-01-02T07:15:41.246Z,99.73
2019-01-02T07:16:41.224Z,99.73
2019-01-02T07:17:41.202Z,99.73
2019-01-02T07:18:41.180Z,99.73
2019-01-02T07:19:41.154Z,99.73
2019-01-02T07:20:41.133Z,99.07
2019-01-02T07:21:41.117Z,99.26
2019-01-02T07:22:41.093Z,99.73
2019-01-02T07:23:41.065Z,99.73
2019-01-02T07:24:41.043Z,99.73
2019-01-02T07:25:41.024Z,99.99
2019-01-02T07:26:41.002Z,99.99
2019-01-02T07:27:40.980Z,99.99
2019-01-02T07:28:40.958Z,99.99
2019-01-02T07:29:40.934Z,99.99
2019-01-02T07:30:40.913Z,99.99
2019-01-02T07:31:40.894Z,99.99
2019-01-02T07:32:40.869Z,99.99
2019-01-02T07:33:40.849Z,99.99
2019-01-02T07:34:40.829Z,99.99
2019-01-02T07:35:40.803Z,99.99
2019-01-02T07:36:40.779Z,99.99
2019-01-02T07:37:40.756Z,99.99
2019-01-02T07:38:40.753Z,99.99
2019-01-02T07:39:40.714Z,99.99
2019-01-02T07:40:40.691Z,99.99
2019-01-02T07:41:40.679Z,99.99
2019-01-02T07:42:40.646Z,99.99
2019-01-02T07:43:40.622Z,99.99
2019-01-02T07:44:40.600Z,99.99
2019-01-02T07:45:40.578Z,99.99
2019-01-02T07:46:40.561Z,99.99
2019-01-02T07:47:40.537Z,99.99
2019-01-02T07:48:40.527Z,99.99
2019-01-02T07:49:40.493Z,99.99
2019-01-02T07:50:40.466Z,99.99
2019-01-02T07:51:40.443Z,99.99
2019-01-02T07:52:40.423Z,99.99
2019-01-02T07:53:40.402Z,99.99
2019-01-02T07:54:40.380Z,99.99
2019-01-02T07:55:40.356Z,99.99
2019-01-02T07:56:40.338Z,99.99
2019-01-02T07:57:40.310Z,99.99
2019-01-02T07:58:40.288Z,99.99
2019-01-02T07:59:40.264Z,99.99
2019-01-02T08:00:40.247Z,99.99
2019-01-02T08:01:40.225Z,99.99
2019-01-02T08:02:40.214Z,99.99
2019-01-02T08:03:40.186Z,99.99
2019-01-02T08:04:40.158Z,99.99
2019-01-02T08:05:40.134Z,99.99
2019-01-02T08:06:40.111Z,99.99
2019-01-02T08:07:40.084Z,99.99
2019-01-02T08:08:40.062Z,99.99
2019-01-02T08:09:40.044Z,99.99
2019-01-02T08:10:40.031Z,99.99
2019-01-02T08:11:39.996Z,99.99
2019-01-02T08:12:39.977Z,99.99
2019-01-02T08:13:40.954Z,99.99
2019-01-02T08:14:39.932Z,99.99
2019-01-02T08:15:39.907Z,99.99
2019-01-02T08:16:39.886Z,99.99
2019-01-02T08:17:39.869Z,99.99
2019-01-02T08:18:39.843Z,99.99
2019-01-02T08:19:39.815Z,99.99
2019-01-02T08:20:39.810Z,99.99
2019-01-02T08:21:39.774Z,99.99
2019-01-02T08:22:39.749Z,99.99
2019-01-02T08:23:39.730Z,99.99
2019-01-02T08:24:39.708Z,99.99
2019-01-02T08:25:39.681Z,99.99
2019-01-02T08:26:39.660Z,99.99
2019-01-02T08:27:39.637Z,99.99
2019-01-02T08:28:39.614Z,99.99
2019-01-02T08:29:39.597Z,99.99
2019-01-02T08:30:39.569Z,99.99
2019-01-02T08:31:39.555Z,99.99
2019-01-02T08:32:39.529Z,99.99
2019-01-02T08:33:39.503Z,99.99
2019-01-02T08:34:39.485Z,99.99
2019-01-02T08:35:39.461Z,99.99
2019-01-02T08:36:39.436Z,99.99
2019-01-02T08:37:39.420Z,99.99
2019-01-02T08:38:39.390Z,99.99
2019-01-02T08:39:39.387Z,99.99
2019-01-02T08:40:39.345Z,99.99
2019-01-02T08:41:39.328Z,99.99
2019-01-02T08:42:39.305Z,99.99
2019-01-02T08:43:39.279Z,99.99
2019-01-02T08:44:39.257Z,99.99
2019-01-02T08:45:39.235Z,99.99
2019-01-02T08:46:39.227Z,99.99
2019-01-02T08:47:39.196Z,99.73
2019-01-02T08:48:39.175Z,99.44
2019-01-02T08:49:39.152Z,99.73
2019-01-02T08:50:39.125Z,98.59
2019-01-02T08:51:39.103Z,98.40
2019-01-02T08:52:39.083Z,96.74
2019-01-02T08:53:39.066Z,93.55
2019-01-02T08:54:39.040Z,90.84
2019-01-02T08:55:39.020Z,88.51
2019-01-02T08:56:39.000Z,86.90
2019-01-02T08:57:38.978Z,85.80
2019-01-02T08:58:38.959Z,83.84
2019-01-02T08:59:38.938Z,80.98
2019-01-02T09:00:38.923Z,79.64
2019-01-02T09:01:38.897Z,77.87
2019-01-02T09:02:38.882Z,76.57
2019-01-02T09:03:38.865Z,75.72
2019-01-02T09:04:38.852Z,74.38
2019-01-02T09:05:38.827Z,72.86
2019-01-02T09:06:38.813Z,73.08
2019-01-02T09:07:38.791Z,72.00
2019-01-02T09:08:38.775Z,71.75
2019-01-02T09:09:38.757Z,70.76
2019-01-02T09:10:38.742Z,71.56
2019-01-02T09:11:38.723Z,71.56
2019-01-02T09:12:38.708Z,70.61
2019-01-02T09:13:38.694Z,70.26
2019-01-02T09:14:38.685Z,69.40
2019-01-02T09:15:38.660Z,68.54
2019-01-02T09:16:38.653Z,68.44
2019-01-02T09:17:38.635Z,67.93
2019-01-02T09:18:38.619Z,69.27
2019-01-02T09:19:38.604Z,69.27
2019-01-02T09:20:38.590Z,68.73
2019-01-02T09:21:38.581Z,67.81
2019-01-02T09:22:38.567Z,66.89
2019-01-02T09:23:38.548Z,65.42
2019-01-02T09:24:38.533Z,65.14
2019-01-02T09:25:38.519Z,65.07
2019-01-02T09:26:38.507Z,63.73
2019-01-02T09:27:38.502Z,63.83
2019-01-02T09:28:38.480Z,63.64
2019-01-02T09:29:38.471Z,64.02
2019-01-02T09:30:38.454Z,63.00
2019-01-02T09:31:38.442Z,62.71
2019-01-02T09:32:38.433Z,61.92
2019-01-02T09:33:38.419Z,62.04
2019-01-02T09:34:38.427Z,61.47
2019-01-02T09:35:38.394Z,61.76
2019-01-02T09:36:38.389Z,61.54
2019-01-02T09:37:38.373Z,61.72
2019-01-02T09:38:38.359Z,61.47
2019-01-02T09:39:38.347Z,61.79
2019-01-02T09:40:38.383Z,60.45
2019-01-02T09:41:38.332Z,59.88
2019-01-02T09:42:38.313Z,59.78
2019-01-02T09:43:38.302Z,58.83
2019-01-02T09:44:38.289Z,58.73
2019-01-02T09:45:38.280Z,58.95
2019-01-02T09:46:38.285Z,59.14
2019-01-02T09:47:38.257Z,58.76
2019-01-02T09:48:38.248Z,58.25
2019-01-02T09:49:38.234Z,58.83
2019-01-02T09:50:38.226Z,59.20
2019-01-02T09:51:38.212Z,58.83
2019-01-02T09:52:38.197Z,58.66
2019-01-02T09:53:38.190Z,57.80
2019-01-02T09:54:38.174Z,57.42
2019-01-02T09:55:38.163Z,57.61
2019-01-02T09:56:38.152Z,57.45
2019-01-02T09:57:38.154Z,56.87
2019-01-02T09:58:38.138Z,56.01
2019-01-02T09:59:38.126Z,55.75
2019-01-02T10:00:38.111Z,55.44
2019-01-02T10:01:38.103Z,55.46
2019-01-02T10:02:38.088Z,55.85
2019-01-02T10:03:38.083Z,55.63
2019-01-02T10:04:38.077Z,56.43
2019-01-02T10:05:38.069Z,57.07
2019-01-02T10:06:38.048Z,57.90
2019-01-02T10:07:38.041Z,58.98
2019-01-02T10:08:38.032Z,59.20
2019-01-02T10:09:38.020Z,58.34
2019-01-02T10:10:38.007Z,57.23
2019-01-02T10:11:37.996Z,56.17
2019-01-02T10:12:37.986Z,56.17
2019-01-02T10:13:37.975Z,56.91
2019-01-02T10:14:37.966Z,56.17
2019-01-02T10:15:37.968Z,56.46
2019-01-02T10:16:37.951Z,56.08
2019-01-02T10:17:37.933Z,55.31
2019-01-02T10:18:37.925Z,55.88
2019-01-02T10:19:37.919Z,55.53
2019-01-02T10:20:43.712Z,55.34
2019-01-02T10:21:37.896Z,55.29
2019-01-02T10:22:37.885Z,56.05
2019-01-02T10:23:37.870Z,56.24
2019-01-02T10:24:37.860Z,56.72
2019-01-02T10:25:37.850Z,57.10
2019-01-02T10:26:37.839Z,56.30
2019-01-02T10:27:37.826Z,55.73
2019-01-02T10:28:37.828Z,55.05
2019-01-02T10:29:37.807Z,54.55
2019-01-02T10:30:37.798Z,55.38
2019-01-02T10:31:37.805Z,56.34
2019-01-02T10:32:37.775Z,56.15
2019-01-02T10:33:37.763Z,56.05
2019-01-02T10:34:37.750Z,56.27
2019-01-02T10:35:37.748Z,56.37
2019-01-02T10:36:37.734Z,55.47
2019-01-02T10:37:37.720Z,56.18
2019-01-02T10:38:37.715Z,57.87
2019-01-02T10:39:37.695Z,59.88
2019-01-02T10:40:37.693Z,59.88
2019-01-02T10:41:37.689Z,60.07
2019-01-02T10:42:37.662Z,60.46
2019-01-02T10:43:37.658Z,61.22
2019-01-02T10:44:37.641Z,60.74
2019-01-02T10:45:37.634Z,60.17
2019-01-02T10:46:37.615Z,58.76
2019-01-02T10:47:37.603Z,58.38
2019-01-02T10:48:37.595Z,58.48
2019-01-02T10:49:37.574Z,56.69
2019-01-02T10:50:37.567Z,55.16
2019-01-02T10:51:37.548Z,54.49
2019-01-02T10:52:37.537Z,54.85
2019-01-02T10:53:37.525Z,55.04
2019-01-02T10:54:37.510Z,54.97
2019-01-02T10:55:37.507Z,54.02
2019-01-02T10:56:37.488Z,53.56
2019-01-02T10:57:37.474Z,53.75
2019-01-02T10:58:37.462Z,52.89
2019-01-02T10:59:37.449Z,52.89
2019-01-02T11:00:37.437Z,52.42
2019-01-02T11:01:37.429Z,51.91
2019-01-02T11:02:37.412Z,52.51
2019-01-02T11:03:37.397Z,51.81
2019-01-02T11:04:37.390Z,52.46
2019-01-02T11:05:37.376Z,53.06
2019-01-02T11:06:37.374Z,53.25
2019-01-02T11:07:37.353Z,52.87
2019-01-02T11:08:37.345Z,52.42
2019-01-02T11:09:37.327Z,51.24
2019-01-02T11:10:37.313Z,50.89
2019-01-02T11:11:37.305Z,50.50
2019-01-02T11:12:37.285Z,49.45
2019-01-02T11:13:37.279Z,48.97
2019-01-02T11:14:37.264Z,49.43
2019-01-02T11:15:37.252Z,50.38
2019-01-02T11:16:37.238Z,50.67
2019-01-02T11:17:37.227Z,50.55
2019-01-02T11:18:37.213Z,51.29
2019-01-02T11:19:37.205Z,52.24
2019-01-02T11:20:37.190Z,52.15
2019-01-02T11:21:37.179Z,53.10
2019-01-02T11:22:37.160Z,53.20
2019-01-02T11:23:37.145Z,53.29
2019-01-02T11:24:37.135Z,52.91
2019-01-02T11:25:37.127Z,53.10
2019-01-02T11:26:37.107Z,53.86
2019-01-02T11:27:37.097Z,53.49
2019-01-02T11:28:37.079Z,53.20
2019-01-02T11:29:37.065Z,53.10
2019-01-02T11:30:37.057Z,53.49
2019-01-02T11:31:37.046Z,53.10
2019-01-02T11:32:37.025Z,52.50
2019-01-02T11:33:37.013Z,52.69
2019-01-02T11:34:36.991Z,52.79
2019-01-02T11:35:36.980Z,53.36
2019-01-02T11:36:36.973Z,52.79
2019-01-02T11:37:36.950Z,52.31
2019-01-02T11:38:36.934Z,51.04
2019-01-02T11:39:36.922Z,50.85
2019-01-02T11:40:36.908Z,51.07
2019-01-02T11:41:36.893Z,51.35
2019-01-02T11:42:36.875Z,50.81
2019-01-02T11:43:36.861Z,50.55
2019-01-02T11:44:36.848Z,49.78
2019-01-02T11:45:36.836Z,48.90
2019-01-02T11:46:36.825Z,50.04
2019-01-02T11:47:36.811Z,50.74
2019-01-02T11:48:36.791Z,50.55
2019-01-02T11:49:36.777Z,49.21
2019-01-02T11:50:36.764Z,48.54
2019-01-02T11:51:36.757Z,48.64
2019-01-02T11:52:36.739Z,47.87
2019-01-02T11:53:36.721Z,47.49
2019-01-02T11:54:36.710Z,47.39
2019-01-02T11:55:36.697Z,47.58
2019-01-02T11:56:36.693Z,47.01
2019-01-02T11:57:36.669Z,47.39
2019-01-02T11:58:36.659Z,46.82
2019-01-02T11:59:36.651Z,46.72
2019-01-02T12:00:36.633Z,46.13
2019-01-02T12:01:36.613Z,46.51
2019-01-02T12:02:36.608Z,46.32
2019-01-02T12:03:36.590Z,46.89
2019-01-02T12:04:36.574Z,46.22
2019-01-02T12:05:36.559Z,46.01
2019-01-02T12:06:36.567Z,46.77
2019-01-02T12:07:36.538Z,46.68
2019-01-02T12:08:36.521Z,46.39
2019-01-02T12:09:36.514Z,46.56
2019-01-02T12:10:36.502Z,47.54
2019-01-02T12:11:36.479Z,47.25
2019-01-02T12:12:36.465Z,46.87
2019-01-02T12:13:36.450Z,46.20
2019-01-02T12:14:36.443Z,46.94
2019-01-02T12:15:36.425Z,47.34
2019-01-02T12:16:36.408Z,47.42
2019-01-02T12:17:36.395Z,48.73
2019-01-02T12:18:36.383Z,48.66
2019-01-02T12:19:36.365Z,48.18
2019-01-02T12:20:36.357Z,48.18
2019-01-02T12:21:36.338Z,47.61
2019-01-02T12:22:36.325Z,48.21
2019-01-02T12:23:36.308Z,47.42
2019-01-02T12:24:36.299Z,47.42
2019-01-02T12:25:36.282Z,46.84
2019-01-02T12:26:36.266Z,47.32
2019-01-02T12:27:36.254Z,47.61
2019-01-02T12:28:36.237Z,47.52
2019-01-02T12:29:36.229Z,47.16
2019-01-02T12:30:36.210Z,46.84
2019-01-02T12:31:36.204Z,46.47
2019-01-02T12:32:36.184Z,46.34
2019-01-02T12:33:36.168Z,47.39
2019-01-02T12:34:36.156Z,46.82
2019-01-02T12:35:36.137Z,46.92
2019-01-02T12:36:36.126Z,47.11
2019-01-02T12:37:36.110Z,48.25
2019-01-02T12:38:36.094Z,48.44
2019-01-02T12:39:36.083Z,48.23
2019-01-02T12:40:36.062Z,48.63
2019-01-02T12:41:36.049Z,48.83
2019-01-02T12:42:36.035Z,49.40
2019-01-02T12:43:36.015Z,49.97
2019-01-02T12:44:35.999Z,49.78
2019-01-02T12:45:35.985Z,49.49
2019-01-02T12:46:35.976Z,49.40
2019-01-02T12:47:35.953Z,48.83
2019-01-02T12:48:35.938Z,48.83
2019-01-02T12:49:35.932Z,48.71
2019-01-02T12:50:35.907Z,48.99
2019-01-02T12:51:35.889Z,49.37
2019-01-02T12:52:35.871Z,49.49