createdAt,value
2019-03-27T00:00:43.776Z,16.37
2019-03-27T00:03:14.834Z,17.93
2019-03-27T00:05:45.748Z,17.13
2019-03-27T00:08:16.658Z,19.43
2019-03-27T00:10:47.531Z,17.67
2019-03-27T00:13:18.432Z,18.50
2019-03-27T00:15:49.305Z,17.57
2019-03-27T00:18:20.189Z,16.93
2019-03-27T00:20:51.089Z,17.80
2019-03-27T00:23:21.996Z,18.80
2019-03-27T00:25:53.830Z,19.70
2019-03-27T00:28:24.733Z,17.80
2019-03-27T00:30:55.607Z,16.23
2019-03-27T00:33:26.538Z,16.97
2019-03-27T00:35:58.474Z,16.80
2019-03-27T00:38:29.369Z,20.17
2019-03-27T00:41:00.230Z,18.30
2019-03-27T00:43:31.147Z,18.20
2019-03-27T00:46:02.036Z,16.17
2019-03-27T00:48:32.996Z,15.43
2019-03-27T00:51:03.882Z,19.13
2019-03-27T00:53:34.799Z,16.97
2019-03-27T00:56:05.674Z,19.27
2019-03-27T00:58:36.567Z,15.27
2019-03-27T01:01:14.683Z,19.03
2019-03-27T01:03:45.650Z,16.37
2019-03-27T01:06:16.531Z,20.83
2019-03-27T01:08:47.435Z,19.47
2019-03-27T01:11:18.315Z,20.93
2019-03-27T01:13:49.290Z,17.50
2019-03-27T01:16:20.176Z,18.07
2019-03-27T01:18:51.074Z,19.23
2019-03-27T01:21:21.952Z,18.87
2019-03-27T01:23:52.843Z,20.50
2019-03-27T01:26:23.710Z,18.37
2019-03-27T01:28:54.618Z,18.63
2019-03-27T01:31:25.551Z,18.13
2019-03-27T01:33:56.502Z,18.67
2019-03-27T01:36:27.388Z,21.00
2019-03-27T01:38:58.299Z,17.13
2019-03-27T01:41:29.326Z,16.80
2019-03-27T01:44:00.226Z,18.17
2019-03-27T01:46:31.303Z,16.03
2019-03-27T01:49:02.177Z,17.87
2019-03-27T01:51:33.078Z,18.13
2019-03-27T01:54:04.129Z,17.03
2019-03-27T01:56:35.052Z,16.57
2019-03-27T01:59:06.035Z,17.37
2019-03-27T02:01:37.081Z,18.90
2019-03-27T02:04:08.068Z,17.13
2019-03-27T02:06:39.160Z,16.30
2019-03-27T02:09:10.160Z,17.87
2019-03-27T02:11:41.267Z,22.73
2019-03-27T02:14:13.248Z,21.43
2019-03-27T02:16:45.290Z,18.03
2019-03-27T02:19:16.267Z,21.37
2019-03-27T02:21:47.393Z,20.47
2019-03-27T02:24:18.496Z,19.10
2019-03-27T02:26:49.706Z,20.53
2019-03-27T02:29:20.982Z,20.30
2019-03-27T02:31:52.700Z,19.52
2019-03-27T02:34:23.599Z,21.97
2019-03-27T02:36:54.659Z,21.63
2019-03-27T02:39:25.826Z,23.40
2019-03-27T02:41:56.996Z,20.43
2019-03-27T02:44:28.021Z,19.50
2019-03-27T02:46:59.922Z,16.85
2019-03-27T02:49:30.948Z,22.83
2019-03-27T02:52:01.946Z,20.85
2019-03-27T02:54:32.908Z,21.47
2019-03-27T02:57:03.850Z,21.67
2019-03-27T02:59:34.838Z,21.00
2019-03-27T03:02:05.953Z,20.10
2019-03-27T03:04:37.256Z,20.83
2019-03-27T03:07:09.118Z,16.97
2019-03-27T03:09:40.016Z,15.93
2019-03-27T03:12:10.908Z,16.97
2019-03-27T03:14:41.809Z,17.53
2019-03-27T03:17:12.679Z,19.03
2019-03-27T03:19:43.615Z,15.63
2019-03-27T03:22:14.513Z,15.77
2019-03-27T03:24:45.418Z,18.43
2019-03-27T03:27:16.279Z,18.50
2019-03-27T03:29:47.204Z,20.37
2019-03-27T03:32:18.261Z,18.83
2019-03-27T03:34:49.165Z,17.60
2019-03-27T03:37:20.038Z,20.90
2019-03-27T03:39:50.997Z,19.03
2019-03-27T03:42:21.952Z,21.17
2019-03-27T03:44:52.811Z,16.23
2019-03-27T03:47:23.682Z,20.10
2019-03-27T03:49:54.640Z,21.40
2019-03-27T03:52:26.098Z,19.07
2019-03-27T03:54:57.303Z,19.03
2019-03-27T03:57:29.577Z,20.60
2019-03-27T04:00:03.381Z,19.97
2019-03-27T04:02:37.009Z,21.67
2019-03-27T04:05:08.066Z,17.60
2019-03-27T04:07:38.934Z,21.00
2019-03-27T04:10:10.911Z,20.13
2019-03-27T04:12:41.800Z,17.23
2019-03-27T04:15:13.800Z,20.70
2019-03-27T04:17:44.645Z,20.00
2019-03-27T04:20:15.974Z,22.23
2019-03-27T04:22:46.906Z,21.90
2019-03-27T04:25:20.467Z,22.33
2019-03-27T04:27:51.488Z,19.70
2019-03-27T04:30:22.489Z,20.73
2019-03-27T04:32:53.348Z,19.83
2019-03-27T04:35:24.268Z,19.13
2019-03-27T04:37:56.217Z,19.83
2019-03-27T04:40:27.120Z,21.33
2019-03-27T04:42:57.996Z,19.63
2019-03-27T04:45:28.902Z,20.43
2019-03-27T04:47:59.781Z,21.40
2019-03-27T04:50:30.711Z,21.93
2019-03-27T04:53:02.646Z,22.30
2019-03-27T04:55:33.538Z,23.00
2019-03-27T04:58:04.413Z,21.77
2019-03-27T05:00:35.323Z,23.67
2019-03-27T05:03:06.450Z,23.93
2019-03-27T05:05:38.331Z,24.73
2019-03-27T05:08:09.301Z,25.83
2019-03-27T05:10:40.446Z,25.53
2019-03-27T05:13:11.352Z,28.83
2019-03-27T05:15:42.671Z,27.60
2019-03-27T05:18:13.742Z,27.40
2019-03-27T05:20:44.607Z,30.55
2019-03-27T05:23:15.570Z,26.93
2019-03-27T05:25:46.496Z,24.70
2019-03-27T05:28:17.751Z,26.43
2019-03-27T05:30:48.942Z,27.05
2019-03-27T05:33:19.993Z,26.67
2019-03-27T05:35:51.135Z,28.62
2019-03-27T05:38:22.070Z,27.20
2019-03-27T05:40:53.486Z,25.07
2019-03-27T05:43:24.591Z,73.90
2019-03-27T05:45:55.756Z,41.43
2019-03-27T05:48:26.827Z,28.57
2019-03-27T05:50:57.892Z,27.27
2019-03-27T05:53:28.860Z,29.47
2019-03-27T05:56:00.815Z,30.23
2019-03-27T05:58:32.307Z,31.40
2019-03-27T06:01:03.210Z,27.37
2019-03-27T06:03:34.154Z,35.93
2019-03-27T06:06:05.109Z,32.30
2019-03-27T06:08:35.988Z,29.70
2019-03-27T06:11:08.033Z,25.97
2019-03-27T06:13:38.986Z,27.27
2019-03-27T06:16:09.893Z,24.87
2019-03-27T06:18:40.754Z,25.27
2019-03-27T06:21:11.646Z,27.63
2019-03-27T06:23:42.567Z,23.77
2019-03-27T06:26:13.528Z,25.90
2019-03-27T06:28:44.406Z,23.50
2019-03-27T06:31:15.322Z,26.17
2019-03-27T06:33:46.189Z,26.60
2019-03-27T06:36:17.089Z,25.37
2019-03-27T06:38:47.969Z,27.27
2019-03-27T06:41:18.830Z,27.57
2019-03-27T06:43:49.705Z,32.13
2019-03-27T06:46:20.591Z,55.87
2019-03-27T06:48:51.478Z,46.97
2019-03-27T06:51:25.023Z,53.80
2019-03-27T06:53:54.882Z,31.60
2019-03-27T06:56:25.758Z,36.33
2019-03-27T06:58:56.668Z,27.97
2019-03-27T07:01:27.537Z,38.60
2019-03-27T07:04:09.867Z,38.20
2019-03-27T07:06:31.020Z,72.27
2019-03-27T07:09:01.931Z,36.33
2019-03-27T07:11:32.938Z,30.17
2019-03-27T07:14:03.838Z,41.13
2019-03-27T07:16:34.736Z,29.10
2019-03-27T07:19:05.675Z,98.47
2019-03-27T07:21:36.555Z,54.83
2019-03-27T07:24:07.438Z,39.00
2019-03-27T07:26:38.317Z,30.13
2019-03-27T07:29:09.234Z,39.07
2019-03-27T07:31:40.232Z,30.87
2019-03-27T07:34:11.160Z,38.67
2019-03-27T07:36:42.213Z,32.93
2019-03-27T07:39:13.129Z,33.60
2019-03-27T07:41:45.304Z,28.30
2019-03-27T07:44:16.205Z,32.90
2019-03-27T07:46:47.096Z,39.40
2019-03-27T07:49:18.933Z,36.47
2019-03-27T07:51:49.875Z,37.27
2019-03-27T07:54:20.774Z,34.10
2019-03-27T07:56:51.727Z,60.37
2019-03-27T07:59:22.766Z,43.63
2019-03-27T08:01:53.865Z,36.70
2019-03-27T08:04:24.795Z,48.63
2019-03-27T08:06:55.721Z,44.10
2019-03-27T08:09:26.637Z,36.50
2019-03-27T08:11:57.761Z,41.20
2019-03-27T08:14:28.800Z,47.27
2019-03-27T08:16:59.817Z,40.20
2019-03-27T08:19:30.771Z,70.03
2019-03-27T08:22:01.715Z,34.03
2019-03-27T08:24:32.630Z,33.10
2019-03-27T08:27:03.571Z,30.23
2019-03-27T08:29:34.501Z,32.80
2019-03-27T08:32:05.413Z,31.43
2019-03-27T08:34:36.462Z,33.60
2019-03-27T08:37:07.340Z,28.43
2019-03-27T08:39:38.458Z,31.87
2019-03-27T08:42:09.331Z,34.03
2019-03-27T08:44:40.249Z,30.77
2019-03-27T08:47:11.225Z,27.97
2019-03-27T08:49:42.231Z,28.02
2019-03-27T08:52:13.237Z,56.50
2019-03-27T08:54:44.187Z,33.13
2019-03-27T08:57:15.215Z,30.93
2019-03-27T08:59:46.211Z,27.22
2019-03-27T09:02:17.246Z,24.93
2019-03-27T09:04:48.162Z,24.67
2019-03-27T09:07:19.111Z,22.57
2019-03-27T09:09:50.036Z,21.47
2019-03-27T09:12:20.958Z,19.93
2019-03-27T09:14:51.871Z,21.23
2019-03-27T09:17:22.761Z,22.30
2019-03-27T09:19:53.646Z,20.63
2019-03-27T09:22:24.597Z,20.83
2019-03-27T09:24:56.515Z,21.63
2019-03-27T09:27:27.414Z,21.20
2019-03-27T09:29:58.297Z,24.37
2019-03-27T09:32:29.244Z,23.87
2019-03-27T09:35:00.353Z,22.83
2019-03-27T09:37:31.217Z,20.03
2019-03-27T09:40:02.248Z,18.60
2019-03-27T09:42:33.263Z,20.33
2019-03-27T09:45:04.351Z,23.50
2019-03-27T09:47:35.267Z,19.83
2019-03-27T09:50:06.928Z,17.40
2019-03-27T09:52:37.871Z,22.97
2019-03-27T09:55:08.871Z,17.87
2019-03-27T09:57:39.773Z,15.43
2019-03-27T10:00:11.345Z,15.33
2019-03-27T10:02:42.263Z,16.50
2019-03-27T10:05:13.454Z,16.03
2019-03-27T10:07:44.401Z,19.80
2019-03-27T10:10:15.446Z,18.00
2019-03-27T10:12:46.352Z,23.83
2019-03-27T10:15:17.338Z,18.37
2019-03-27T10:17:48.306Z,14.80
2019-03-27T10:20:19.181Z,18.30
2019-03-27T10:22:50.077Z,13.87
2019-03-27T10:25:21.935Z,14.17
2019-03-27T10:27:52.933Z,12.63
2019-03-27T10:30:23.815Z,11.57
2019-03-27T10:32:54.714Z,14.30
2019-03-27T10:35:25.582Z,14.03
2019-03-27T10:37:56.522Z,14.03
2019-03-27T10:40:27.444Z,15.70
2019-03-27T10:42:58.427Z,15.77
2019-03-27T10:45:29.317Z,13.57
2019-03-27T10:48:00.224Z,15.93
2019-03-27T10:50:31.460Z,14.93
2019-03-27T10:53:02.394Z,13.90
2019-03-27T10:55:34.627Z,11.60
2019-03-27T10:58:05.693Z,15.63
2019-03-27T11:00:37.452Z,10.72
2019-03-27T11:03:08.421Z,9.43
2019-03-27T11:05:39.403Z,11.20
2019-03-27T11:08:11.647Z,12.60
2019-03-27T11:10:42.712Z,8.60
2019-03-27T11:13:13.773Z,8.20
2019-03-27T11:15:44.685Z,10.13
2019-03-27T11:18:15.583Z,10.10
2019-03-27T11:20:46.552Z,10.90
2019-03-27T11:23:17.764Z,12.57
2019-03-27T11:25:48.804Z,10.07
2019-03-27T11:28:19.737Z,12.03
2019-03-27T11:30:51.152Z,9.83
2019-03-27T11:33:22.921Z,11.30
2019-03-27T11:35:54.088Z,8.67
2019-03-27T11:38:25.152Z,16.80
2019-03-27T11:40:56.213Z,11.43
2019-03-27T11:43:27.231Z,8.80
2019-03-27T11:45:58.217Z,9.97
2019-03-27T11:48:29.114Z,15.37
2019-03-27T11:51:00.303Z,9.93
2019-03-27T11:53:32.018Z,8.20
2019-03-27T11:56:03.450Z,9.80
2019-03-27T11:58:34.476Z,9.80
2019-03-27T12:01:05.360Z,6.13
2019-03-27T12:03:36.290Z,6.53
2019-03-27T12:06:07.189Z,9.50
2019-03-27T12:08:38.166Z,7.93
2019-03-27T12:11:09.120Z,7.30
2019-03-27T12:13:39.941Z,10.03
2019-03-27T12:16:10.903Z,10.27
2019-03-27T12:18:41.816Z,8.03
2019-03-27T12:21:12.679Z,9.00
2019-03-27T12:23:43.586Z,9.43
2019-03-27T12:26:14.472Z,9.10
2019-03-27T12:28:46.013Z,6.17
2019-03-27T12:31:16.929Z,6.27
2019-03-27T12:33:47.820Z,6.27
2019-03-27T12:36:18.735Z,6.87
2019-03-27T12:38:49.642Z,6.00
2019-03-27T12:41:20.505Z,7.80
2019-03-27T12:43:51.423Z,6.97
2019-03-27T12:46:22.302Z,6.63
2019-03-27T12:48:53.203Z,7.53
2019-03-27T12:51:24.119Z,8.43
2019-03-27T12:53:56.102Z,5.80
2019-03-27T12:56:26.975Z,6.57
2019-03-27T12:58:57.928Z,6.07
2019-03-27T13:01:28.739Z,6.93
2019-03-27T13:03:59.653Z,8.13
2019-03-27T13:06:30.507Z,10.90
2019-03-27T13:09:01.416Z,9.37
2019-03-27T13:11:36.598Z,7.03
2019-03-27T13:14:06.464Z,6.27
2019-03-27T13:16:37.371Z,6.70
2019-03-27T13:19:08.357Z,6.50
2019-03-27T13:21:39.240Z,6.50
2019-03-27T13:24:11.126Z,6.53
2019-03-27T13:26:42.186Z,6.20
2019-03-27T13:29:13.154Z,8.70
2019-03-27T13:31:44.070Z,6.77
2019-03-27T13:34:16.073Z,7.30
2019-03-27T13:36:48.486Z,7.70
2019-03-27T13:39:19.427Z,7.10
2019-03-27T13:41:50.288Z,7.37
2019-03-27T13:44:21.186Z,6.83
2019-03-27T13:46:52.080Z,6.53
2019-03-27T13:49:23.077Z,7.07
2019-03-27T13:51:53.953Z,6.10
2019-03-27T13:54:24.851Z,6.17
2019-03-27T13:56:55.741Z,5.30
2019-03-27T13:59:26.619Z,5.53
2019-03-27T14:01:57.748Z,5.00
2019-03-27T14:04:28.671Z,8.33
2019-03-27T14:06:59.594Z,8.33
2019-03-27T14:09:31.431Z,5.93
2019-03-27T14:12:02.327Z,6.97
2019-03-27T14:14:33.238Z,7.97
2019-03-27T14:17:04.149Z,8.93
2019-03-27T14:19:35.069Z,8.63
2019-03-27T14:22:05.973Z,6.27
2019-03-27T14:24:36.946Z,8.40
2019-03-27T14:27:07.980Z,7.37
2019-03-27T14:29:38.962Z,7.87
2019-03-27T14:32:09.979Z,6.43
2019-03-27T14:34:41.087Z,6.73
2019-03-27T14:37:15.699Z,6.47
2019-03-27T14:39:47.817Z,7.93
2019-03-27T14:42:18.841Z,6.90
2019-03-27T14:44:49.826Z,9.13
2019-03-27T14:47:20.678Z,6.77
2019-03-27T14:49:51.574Z,8.90
2019-03-27T14:52:23.956Z,7.87
2019-03-27T14:54:54.982Z,7.67
2019-03-27T14:57:25.933Z,7.23
2019-03-27T14:59:56.909Z,7.57
2019-03-27T15:02:27.911Z,6.13
2019-03-27T15:04:58.831Z,6.77
2019-03-27T15:07:30.455Z,7.20
2019-03-27T15:10:01.358Z,7.90
2019-03-27T15:12:32.966Z,13.53
2019-03-27T15:15:03.984Z,12.73
2019-03-27T15:17:34.856Z,15.77
2019-03-27T15:20:06.865Z,10.70
2019-03-27T15:22:38.720Z,7.07
2019-03-27T15:25:10.347Z,8.07
2019-03-27T15:27:41.224Z,6.97
2019-03-27T15:30:14.199Z,8.30
2019-03-27T15:32:45.093Z,7.23
2019-03-27T15:35:15.995Z,6.43
2019-03-27T15:37:46.880Z,6.70
2019-03-27T15:40:21.529Z,7.60
2019-03-27T15:42:52.541Z,8.07
2019-03-27T15:45:23.451Z,7.77
2019-03-27T15:47:55.224Z,9.90
2019-03-27T15:50:27.009Z,9.47
2019-03-27T15:52:58.303Z,9.10
2019-03-27T15:55:29.316Z,7.70
2019-03-27T15:58:00.223Z,8.40
2019-03-27T16:00:31.162Z,11.13
2019-03-27T16:03:02.086Z,16.00
2019-03-27T16:05:33.000Z,7.20
2019-03-27T16:08:03.902Z,10.77
2019-03-27T16:10:34.805Z,55.63
2019-03-27T16:13:05.810Z,95.83
2019-03-27T16:15:40.791Z,18.00
2019-03-27T16:18:16.693Z,10.40
2019-03-27T16:20:47.186Z,6.83
2019-03-27T16:23:18.114Z,6.80
2019-03-27T16:25:49.146Z,7.80
2019-03-27T16:28:20.065Z,12.00
2019-03-27T16:30:51.988Z,9.30
2019-03-27T16:33:22.889Z,7.90
2019-03-27T16:35:53.796Z,7.23
2019-03-27T16:38:28.259Z,9.20
2019-03-27T16:40:59.179Z,8.38
2019-03-27T16:43:30.103Z,11.53
2019-03-27T16:46:01.129Z,10.80
2019-03-27T16:48:32.308Z,10.80
2019-03-27T16:51:04.441Z,10.70
2019-03-27T16:53:35.325Z,14.33
2019-03-27T16:56:07.136Z,17.00
2019-03-27T16:58:38.045Z,10.30
2019-03-27T17:01:09.166Z,8.60
2019-03-27T17:03:40.023Z,9.88
2019-03-27T17:06:11.882Z,8.23
2019-03-27T17:08:42.821Z,7.58
2019-03-27T17:11:15.611Z,8.47
2019-03-27T17:13:46.606Z,8.23
2019-03-27T17:16:17.537Z,8.83
2019-03-27T17:18:48.578Z,8.97
2019-03-27T17:21:19.632Z,7.40
2019-03-27T17:23:50.587Z,10.20
2019-03-27T17:26:21.814Z,7.03
2019-03-27T17:28:53.405Z,10.77
2019-03-27T17:31:24.316Z,10.23
2019-03-27T17:33:55.422Z,10.73
2019-03-27T17:36:26.324Z,10.13
2019-03-27T17:38:57.427Z,10.00
2019-03-27T17:41:28.519Z,6.97
2019-03-27T17:43:59.514Z,11.37
2019-03-27T17:46:30.442Z,7.83
2019-03-27T17:49:01.553Z,9.40
2019-03-27T17:51:32.615Z,11.23
2019-03-27T17:54:03.476Z,9.83
2019-03-27T17:56:34.399Z,9.57
2019-03-27T17:59:06.183Z,9.47
2019-03-27T18:01:37.103Z,11.73
2019-03-27T18:04:09.095Z,10.13
2019-03-27T18:06:40.016Z,8.80
2019-03-27T18:09:10.886Z,8.93
2019-03-27T18:11:41.866Z,7.33
2019-03-27T18:14:12.774Z,9.10
2019-03-27T18:16:43.681Z,8.83
2019-03-27T18:19:14.558Z,8.93
2019-03-27T18:21:45.476Z,10.47
2019-03-27T18:24:16.373Z,10.53
2019-03-27T18:26:47.308Z,7.57
2019-03-27T18:29:18.266Z,11.27
2019-03-27T18:31:49.997Z,7.60
2019-03-27T18:34:20.874Z,12.33
2019-03-27T18:36:51.776Z,8.50
2019-03-27T18:39:22.663Z,11.07
2019-03-27T18:41:53.567Z,6.67
2019-03-27T18:44:24.476Z,8.13
2019-03-27T18:46:55.410Z,7.70
2019-03-27T18:49:26.301Z,10.33
2019-03-27T18:51:57.232Z,10.00
2019-03-27T18:54:28.973Z,10.80
2019-03-27T18:57:00.019Z,9.83
2019-03-27T18:59:31.441Z,9.97
2019-03-27T19:02:02.493Z,9.93
2019-03-27T19:04:33.420Z,12.20
2019-03-27T19:07:04.314Z,12.70
2019-03-27T19:09:35.327Z,13.47
2019-03-27T19:12:06.259Z,13.07
2019-03-27T19:14:39.307Z,14.13
2019-03-27T19:17:10.797Z,10.30
2019-03-27T19:19:42.328Z,10.87
2019-03-27T19:22:13.272Z,10.57
2019-03-27T19:24:45.209Z,11.90
2019-03-27T19:27:16.178Z,11.70
2019-03-27T19:29:47.819Z,10.47
2019-03-27T19:32:18.753Z,10.03
2019-03-27T19:34:51.119Z,13.53
2019-03-27T19:37:22.377Z,19.13
2019-03-27T19:39:53.270Z,23.47
2019-03-27T19:42:24.200Z,18.23
2019-03-27T19:44:55.083Z,18.17
2019-03-27T19:47:25.995Z,17.20
2019-03-27T19:49:56.934Z,13.40
2019-03-27T19:52:27.897Z,12.57
2019-03-27T19:54:58.782Z,11.90
2019-03-27T19:57:29.729Z,9.00
2019-03-27T20:00:00.624Z,11.03
2019-03-27T20:02:32.788Z,9.43
2019-03-27T20:05:04.134Z,8.47
2019-03-27T20:07:36.298Z,9.83
2019-03-27T20:10:07.695Z,9.77
2019-03-27T20:12:38.645Z,10.45
2019-03-27T20:15:12.762Z,10.67
2019-03-27T20:17:43.068Z,11.27
2019-03-27T20:20:14.507Z,15.47
2019-03-27T20:22:47.023Z,11.00
2019-03-27T20:25:17.990Z,12.17
2019-03-27T20:27:51.156Z,11.88
2019-03-27T20:30:26.520Z,10.90
2019-03-27T20:32:56.073Z,14.07
2019-03-27T20:35:29.443Z,12.50
2019-03-27T20:38:00.572Z,13.00
2019-03-27T20:40:32.620Z,12.90
2019-03-27T20:43:03.564Z,10.03
2019-03-27T20:45:34.552Z,11.80
2019-03-27T20:48:05.980Z,12.33
2019-03-27T20:50:36.885Z,13.50
2019-03-27T20:53:07.914Z,10.10
2019-03-27T20:55:38.797Z,12.40
2019-03-27T20:58:09.787Z,14.27
2019-03-27T21:00:41.475Z,13.20
2019-03-27T21:03:12.458Z,11.73
2019-03-27T21:05:43.929Z,13.70
2019-03-27T21:08:15.130Z,17.87
2019-03-27T21:10:45.985Z,19.40
2019-03-27T21:13:16.950Z,16.77
2019-03-27T21:15:48.572Z,20.33
2019-03-27T21:18:19.489Z,18.10
2019-03-27T21:20:50.479Z,15.13
2019-03-27T21:23:21.434Z,15.53
2019-03-27T21:25:52.322Z,12.57
2019-03-27T21:28:23.240Z,11.57
2019-03-27T21:30:54.236Z,13.50
2019-03-27T21:33:25.966Z,14.73
2019-03-27T21:35:56.854Z,12.30
2019-03-27T21:38:27.770Z,14.30
2019-03-27T21:40:58.836Z,14.87
2019-03-27T21:43:31.190Z,12.03
2019-03-27T21:46:02.945Z,15.20
2019-03-27T21:48:36.094Z,20.87
2019-03-27T21:51:13.397Z,20.60
2019-03-27T21:53:50.226Z,20.47
2019-03-27T21:56:16.934Z,19.50
2019-03-27T21:58:47.896Z,16.03
2019-03-27T22:01:18.838Z,12.77
2019-03-27T22:03:50.905Z,14.77
2019-03-27T22:06:21.806Z,17.93
2019-03-27T22:08:52.728Z,13.63
2019-03-27T22:11:23.612Z,13.57
2019-03-27T22:13:54.547Z,15.07
2019-03-27T22:16:25.511Z,13.43
2019-03-27T22:18:56.415Z,13.77
2019-03-27T22:21:27.356Z,13.97
2019-03-27T22:23:58.292Z,14.90
2019-03-27T22:26:29.672Z,19.20
2019-03-27T22:29:00.578Z,17.77
2019-03-27T22:31:31.465Z,20.43
2019-03-27T22:34:02.363Z,15.63
2019-03-27T22:36:33.251Z,16.63
2019-03-27T22:39:05.818Z,17.00
2019-03-27T22:41:36.788Z,13.87
2019-03-27T22:44:07.679Z,13.97
2019-03-27T22:46:38.555Z,18.77
2019-03-27T22:49:09.464Z,17.53
2019-03-27T22:51:40.352Z,19.10
2019-03-27T22:54:11.407Z,17.67
2019-03-27T22:56:42.282Z,17.20
2019-03-27T22:59:13.179Z,15.53
2019-03-27T23:01:46.105Z,15.78
2019-03-27T23:04:17.494Z,14.17
2019-03-27T23:06:48.673Z,13.70
2019-03-27T23:09:30.558Z,14.47
2019-03-27T23:12:01.942Z,13.08
2019-03-27T23:14:33.102Z,15.37
2019-03-27T23:17:03.998Z,17.83
2019-03-27T23:19:34.917Z,18.53
2019-03-27T23:22:05.962Z,15.27
2019-03-27T23:24:37.072Z,13.97
2019-03-27T23:27:08.137Z,17.77
2019-03-27T23:29:39.238Z,20.20
2019-03-27T23:32:10.393Z,14.77
2019-03-27T23:34:41.402Z,15.95
2019-03-27T23:37:12.452Z,15.23
2019-03-27T23:39:43.395Z,11.53
2019-03-27T23:42:16.314Z,15.53
2019-03-27T23:44:47.238Z,13.40
2019-03-27T23:47:18.485Z,14.97
2019-03-27T23:49:49.828Z,13.85
2019-03-27T23:52:20.861Z,13.13
2019-03-27T23:54:52.144Z,11.60
2019-03-27T23:57:23.072Z,11.83
