createdAt,value
2023-02-25T00:00:23.456Z,4.5
2023-02-25T00:01:22.358Z,3.799
2023-02-25T00:02:22.255Z,4
2023-02-25T00:03:21.453Z,3.900
2023-02-25T00:04:21.992Z,4.5
2023-02-25T00:05:21.616Z,4.400
2023-02-25T00:06:22.521Z,4.199
2023-02-25T00:11:21.824Z,4
2023-02-25T00:12:21.271Z,4.199
2023-02-25T00:13:21.827Z,3.900
2023-02-25T00:15:22.764Z,4.599
2023-02-25T00:16:22.791Z,4.300
2023-02-25T00:17:21.932Z,4.199
2023-02-25T00:18:21.783Z,4.099
2023-02-25T00:19:21.678Z,4.400
2023-02-25T00:20:21.894Z,4.699
2023-02-25T00:21:22.225Z,4.300
2023-02-25T00:23:21.701Z,4.400
2023-02-25T00:24:21.435Z,4.900
2023-02-25T00:25:21.862Z,4.599
2023-02-25T00:26:22.238Z,4.5
2023-02-25T00:27:21.869Z,4.400
2023-02-25T00:28:21.863Z,4.5
2023-02-25T00:29:21.845Z,4.699
2023-02-25T00:30:22.415Z,4.099
2023-02-25T00:31:21.586Z,4.300
2023-02-25T00:32:21.590Z,5.199
2023-02-25T00:33:21.558Z,4.800
2023-02-25T00:34:21.844Z,4.699
2023-02-25T00:35:21.865Z,4.300
2023-02-25T00:37:21.014Z,4.599
2023-02-25T00:38:21.639Z,4.800
2023-02-25T00:39:21.356Z,4.5
2023-02-25T00:40:21.579Z,4.599
2023-02-25T00:42:21.813Z,4.699
2023-02-25T00:43:21.666Z,4.400
2023-02-25T00:44:21.467Z,4.800
2023-02-25T00:45:22.270Z,4.599
2023-02-25T00:46:22.697Z,5.099
2023-02-25T00:47:21.627Z,4.599
2023-02-25T00:48:20.951Z,4.5
2023-02-25T00:51:22.225Z,4.199
2023-02-25T00:52:21.345Z,4.5
2023-02-25T00:53:21.958Z,4.400
2023-02-25T00:54:20.974Z,3.900
2023-02-25T00:55:22.186Z,4.699
2023-02-25T00:56:21.867Z,4.300
2023-02-25T00:57:22.081Z,5
2023-02-25T00:58:22.119Z,4
2023-02-25T00:59:21.098Z,4.099
2023-02-25T01:00:22.581Z,4.199
2023-02-25T01:01:24.383Z,5.199
2023-02-25T01:02:21.796Z,4.300
2023-02-25T01:03:21.499Z,4.699
2023-02-25T01:04:21.941Z,4.800
2023-02-25T01:06:21.478Z,4.400
2023-02-25T01:08:21.473Z,3.900
2023-02-25T01:09:21.212Z,3.799
2023-02-25T01:10:22.445Z,4.199
2023-02-25T01:11:21.754Z,4.099
2023-02-25T01:12:22.274Z,3.700
2023-02-25T01:13:21.632Z,4.199
2023-02-25T01:14:21.494Z,4
2023-02-25T01:15:22.060Z,4.5
2023-02-25T01:16:22.386Z,4.099
2023-02-25T01:17:21.466Z,4.199
2023-02-25T01:18:22.429Z,4.5
2023-02-25T01:19:21.489Z,3.900
2023-02-25T01:20:22.534Z,4.199
2023-02-25T01:21:21.162Z,3.900
2023-02-25T01:22:21.477Z,4
2023-02-25T01:24:21.544Z,4.300
2023-02-25T01:25:21.250Z,3.799
2023-02-25T01:26:21.837Z,3.700
2023-02-25T01:27:21.347Z,4.099
2023-02-25T01:28:21.501Z,3.900
2023-02-25T01:29:21.682Z,3.700
2023-02-25T01:30:22.011Z,4.099
2023-02-25T01:31:21.941Z,3.900
2023-02-25T01:32:21.635Z,4
2023-02-25T01:33:21.715Z,3.900
2023-02-25T01:36:21.881Z,3.799
2023-02-25T01:37:21.563Z,4.300
2023-02-25T01:38:21.223Z,3.400
2023-02-25T01:39:21.281Z,3.700
2023-02-25T01:40:21.755Z,3.799
2023-02-25T01:42:21.029Z,3.900
2023-02-25T01:43:21.312Z,3.799
2023-02-25T01:44:21.550Z,4.300
2023-02-25T01:45:22.431Z,4.199
2023-02-25T01:46:21.045Z,3.400
2023-02-25T01:47:21.345Z,3.700
2023-02-25T01:48:21.547Z,3.799
2023-02-25T01:49:21.717Z,3.599
2023-02-25T01:50:21.888Z,3.5
2023-02-25T01:51:21.678Z,3.799
2023-02-25T01:52:21.090Z,4.099
2023-02-25T01:53:20.736Z,3.799
2023-02-25T01:54:21.403Z,4
2023-02-25T01:55:21.506Z,4.099
2023-02-25T01:56:22.212Z,3.799
2023-02-25T01:57:21.738Z,3.900
2023-02-25T01:59:21.917Z,3.799
2023-02-25T02:01:21.827Z,3.599
2023-02-25T02:02:22.642Z,4.300
2023-02-25T02:03:21.714Z,3.700
2023-02-25T02:04:21.551Z,4.199
2023-02-25T02:05:21.764Z,4.300
2023-02-25T02:07:21.074Z,4.400
2023-02-25T02:08:22.050Z,4.199
2023-02-25T02:09:21.843Z,4.300
2023-02-25T02:11:21.543Z,4.099
2023-02-25T02:12:21.816Z,4.199
2023-02-25T02:13:21.744Z,3.900
2023-02-25T02:14:21.907Z,4.199
2023-02-25T02:15:21.761Z,4.099
2023-02-25T02:16:22.772Z,4.5
2023-02-25T02:17:21.553Z,3.599
2023-02-25T02:18:21.918Z,4.099
2023-02-25T02:19:21.801Z,4.199
2023-02-25T02:20:21.162Z,3.900
2023-02-25T02:23:22.346Z,3.700
2023-02-25T02:24:21.456Z,4.199
2023-02-25T02:25:21.713Z,3.599
2023-02-25T02:26:22.310Z,3.400
2023-02-25T02:27:21.396Z,3.900
2023-02-25T02:28:21.002Z,3.400
2023-02-25T02:29:21.226Z,4.099
2023-02-25T02:30:21.497Z,4.300
2023-02-25T02:31:21.043Z,3.900
2023-02-25T02:32:21.730Z,4.099
2023-02-25T02:33:21.476Z,3.799
2023-02-25T02:34:21.495Z,4.099
2023-02-25T02:35:21.408Z,3.799
2023-02-25T02:36:21.792Z,4.099
2023-02-25T02:37:21.308Z,4.300
2023-02-25T02:38:22.236Z,3.700
2023-02-25T02:39:21.210Z,3.900
2023-02-25T02:40:21.936Z,4.300
2023-02-25T02:41:20.895Z,4.400
2023-02-25T02:43:21.149Z,4.199
2023-02-25T02:44:21.517Z,4
2023-02-25T02:45:21.535Z,4.099
2023-02-25T02:46:22.085Z,4.199
2023-02-25T02:47:21.315Z,3.900
2023-02-25T02:48:21.816Z,3.700
2023-02-25T02:49:21.381Z,4
2023-02-25T02:50:21.821Z,3.799
2023-02-25T02:51:21.895Z,3.400
2023-02-25T02:52:22.079Z,3.700
2023-02-25T02:53:21.964Z,3.799
2023-02-25T02:54:22.292Z,4.400
2023-02-25T02:55:21.395Z,4
2023-02-25T02:56:21.920Z,4.099
2023-02-25T02:57:21.512Z,3.799
2023-02-25T02:58:21.372Z,4.199
2023-02-25T02:59:21.349Z,4.099
2023-02-25T03:01:21.884Z,3.799
2023-02-25T03:02:21.586Z,4.099
2023-02-25T03:03:21.863Z,3.5
2023-02-25T03:04:22.028Z,4.300
2023-02-25T03:05:22.389Z,4.400
2023-02-25T03:06:22.039Z,4.5
2023-02-25T03:07:21.879Z,4
2023-02-25T03:08:22.065Z,3.900
2023-02-25T03:09:21.115Z,3.599
2023-02-25T03:10:21.298Z,3.900
2023-02-25T03:11:21.109Z,3.700
2023-02-25T03:12:21.157Z,4
2023-02-25T03:13:21.367Z,3.900
2023-02-25T03:14:21.353Z,4
2023-02-25T03:15:21.547Z,3.799
2023-02-25T03:16:22.403Z,4.099
2023-02-25T03:17:21.992Z,3.700
2023-02-25T03:18:20.892Z,3.900
2023-02-25T03:19:21.985Z,4.300
2023-02-25T03:20:22.034Z,4.199
2023-02-25T03:21:21.797Z,4
2023-02-25T03:22:21.462Z,3.599
2023-02-25T03:23:21.682Z,3.900
2023-02-25T03:24:21.582Z,4.599
2023-02-25T03:25:21.777Z,4
2023-02-25T03:26:21.873Z,4.199
2023-02-25T03:27:22.129Z,3.700
2023-02-25T03:28:21.035Z,3.900
2023-02-25T03:29:21.546Z,4.199
2023-02-25T03:30:21.466Z,3.900
2023-02-25T03:32:21.984Z,3.599
2023-02-25T03:33:21.891Z,4.199
2023-02-25T03:34:22.127Z,4
2023-02-25T03:36:21.923Z,4.400
2023-02-25T03:37:21.390Z,3.900
2023-02-25T03:39:21.774Z,3.799
2023-02-25T03:40:21.666Z,3.599
2023-02-25T03:41:21.644Z,3.400
2023-02-25T03:42:21.440Z,3.299
2023-02-25T03:43:22.080Z,3.700
2023-02-25T03:44:21.006Z,3.5
2023-02-25T03:45:22.373Z,3.599
2023-02-25T03:46:21.656Z,4
2023-02-25T03:47:22.311Z,3.900
2023-02-25T03:49:22.031Z,4.199
2023-02-25T03:50:22.221Z,3.700
2023-02-25T03:51:21.211Z,3.599
2023-02-25T03:52:21.302Z,3.700
2023-02-25T03:53:21.473Z,3.599
2023-02-25T03:54:22.037Z,3.900
2023-02-25T03:55:21.667Z,3.599
2023-02-25T03:56:22.186Z,3.700
2023-02-25T03:57:21.802Z,3.5
2023-02-25T03:58:22.108Z,3.599
2023-02-25T03:59:21.402Z,3.700
2023-02-25T04:00:23.005Z,3.400
2023-02-25T04:01:22.278Z,3.799
2023-02-25T04:02:22.092Z,3.599
2023-02-25T04:03:22.115Z,3.799
2023-02-25T04:04:22.359Z,3.299
2023-02-25T04:05:22.111Z,3.5
2023-02-25T04:06:22.398Z,3.799
2023-02-25T04:07:22.180Z,3.599
2023-02-25T04:10:23.216Z,3.5
2023-02-25T04:11:22.080Z,3.799
2023-02-25T04:12:22.012Z,3.099
2023-02-25T04:13:21.368Z,3.700
2023-02-25T04:14:21.637Z,3.5
2023-02-25T04:15:22.671Z,3.599
2023-02-25T04:17:21.355Z,3.5
2023-02-25T04:18:22.578Z,3.799
2023-02-25T04:19:21.830Z,4.099
2023-02-25T04:20:22.332Z,3.799
2023-02-25T04:21:22.323Z,4
2023-02-25T04:22:21.891Z,3.700
2023-02-25T04:23:21.734Z,4.199
2023-02-25T04:24:21.504Z,3.700
2023-02-25T04:25:22.016Z,3.900
2023-02-25T04:26:22.417Z,3.599
2023-02-25T04:27:22.348Z,3.900
2023-02-25T04:28:21.752Z,3.700
2023-02-25T04:29:21.656Z,3.5
2023-02-25T04:30:22.122Z,3.200
2023-02-25T04:31:21.393Z,3.599
2023-02-25T04:32:22.457Z,3.299
2023-02-25T04:33:21.935Z,3.599
2023-02-25T04:34:21.605Z,3.799
2023-02-25T04:35:22.048Z,3.900
2023-02-25T04:36:21.894Z,3.299
2023-02-25T04:37:22.190Z,3.700
2023-02-25T04:38:22.043Z,3.5
2023-02-25T04:39:21.488Z,3.799
2023-02-25T04:43:22.111Z,3.700
2023-02-25T04:44:21.372Z,3.799
2023-02-25T04:45:22.255Z,3.5
2023-02-25T04:46:21.967Z,3.900
2023-02-25T04:48:21.600Z,4.199
2023-02-25T04:49:22.577Z,3.700
2023-02-25T04:51:22.194Z,3.200
2023-02-25T04:52:21.829Z,4.300
2023-02-25T04:53:22.136Z,3.599
2023-02-25T04:54:21.742Z,4
2023-02-25T04:56:22.604Z,3.599
2023-02-25T04:58:21.810Z,4.199
2023-02-25T04:59:21.729Z,4.099
2023-02-25T05:00:23.923Z,3.700
2023-02-25T05:01:22.570Z,3.900
2023-02-25T05:02:22.158Z,4.199
2023-02-25T05:03:21.939Z,3.700
2023-02-25T05:04:22.296Z,4
2023-02-25T05:05:22.257Z,3.900
2023-02-25T05:08:22.082Z,4.099
2023-02-25T05:09:21.868Z,3.799
2023-02-25T05:10:22.349Z,3.5
2023-02-25T05:11:22.677Z,4.599
2023-02-25T05:12:22.976Z,3.700
2023-02-25T05:13:22.327Z,4
2023-02-25T05:14:22.386Z,3.900
2023-02-25T05:15:22.095Z,3.400
2023-02-25T05:16:22.550Z,3.5
2023-02-25T05:18:22.226Z,3.700
2023-02-25T05:19:23.209Z,4
2023-02-25T05:20:22.832Z,3.5
2023-02-25T05:21:23.574Z,3.900
2023-02-25T05:22:22.191Z,3.799
2023-02-25T05:23:22.365Z,3.900
2023-02-25T05:24:22.327Z,3.5
2023-02-25T05:25:22.952Z,3.700
2023-02-25T05:26:22.443Z,3.5
2023-02-25T05:27:22.089Z,3.799
2023-02-25T05:28:21.607Z,3.599
2023-02-25T05:29:22.146Z,4.099
2023-02-25T05:30:22.235Z,4.300
2023-02-25T05:31:22.256Z,4.199
2023-02-25T05:32:22.181Z,3.799
2023-02-25T05:33:21.884Z,4.199
2023-02-25T05:34:21.815Z,3.900
2023-02-25T05:35:22.394Z,3.299
2023-02-25T05:36:23.157Z,3.799
2023-02-25T05:37:22.120Z,3.599
2023-02-25T05:38:22.442Z,4.300
2023-02-25T05:39:22.404Z,3.799
2023-02-25T05:40:22.416Z,3.700
2023-02-25T05:41:22.175Z,3.799
2023-02-25T05:43:22.126Z,3.599
2023-02-25T05:44:21.871Z,4.199
2023-02-25T05:45:22.028Z,3.599
2023-02-25T05:46:22.523Z,3.799
2023-02-25T05:47:22.708Z,4
2023-02-25T05:48:21.842Z,3.599
2023-02-25T05:49:21.944Z,3.900
2023-02-25T05:50:22.190Z,3.700
2023-02-25T05:51:21.570Z,3.400
2023-02-25T05:52:21.757Z,3.799
2023-02-25T05:54:21.320Z,4.099
2023-02-25T05:55:22.129Z,3.5
2023-02-25T05:56:22.735Z,3.900
2023-02-25T05:57:22.453Z,3.799
2023-02-25T05:58:21.933Z,4.300
2023-02-25T05:59:21.775Z,3.799
2023-02-25T06:01:22.433Z,4.599
2023-02-25T06:02:22.097Z,4
2023-02-25T06:03:22.290Z,4.5
2023-02-25T06:04:22.210Z,4.199
2023-02-25T06:05:22.623Z,3.700
2023-02-25T06:06:22.657Z,3.799
2023-02-25T06:07:21.671Z,3.700
2023-02-25T06:08:21.978Z,3.599
2023-02-25T06:09:22.141Z,3.5
2023-02-25T06:10:21.693Z,3.900
2023-02-25T06:12:22.870Z,4.300
2023-02-25T06:13:23.000Z,4.199
2023-02-25T06:15:21.412Z,3.599
2023-02-25T06:16:22.658Z,4
2023-02-25T06:17:22.884Z,3.900
2023-02-25T06:18:22.093Z,3.799
2023-02-25T06:19:21.737Z,4.300
2023-02-25T06:20:22.481Z,4.099
2023-02-25T06:21:22.013Z,4
2023-02-25T06:22:22.416Z,4.699
2023-02-25T06:23:22.112Z,4
2023-02-25T06:24:22.028Z,4.400
2023-02-25T06:25:22.032Z,4.300
2023-02-25T06:26:22.910Z,3.900
2023-02-25T06:27:22.175Z,4.300
2023-02-25T06:28:22.002Z,3.799
2023-02-25T06:29:21.852Z,4
2023-02-25T06:30:23.408Z,4.300
2023-02-25T06:31:22.132Z,3.400
2023-02-25T06:32:22.305Z,4.300
2023-02-25T06:35:22.625Z,3.900
2023-02-25T06:37:22.161Z,3.700
2023-02-25T06:38:22.038Z,4.199
2023-02-25T06:40:22.475Z,4
2023-02-25T06:41:22.094Z,3.700
2023-02-25T06:42:21.757Z,3.900
2023-02-25T06:43:22.236Z,3.799
2023-02-25T06:44:22.947Z,3.599
2023-02-25T06:45:22.102Z,4.199
2023-02-25T06:46:23.044Z,3.900
2023-02-25T06:47:21.945Z,3.5
2023-02-25T06:48:21.590Z,3.900
2023-02-25T06:50:22.931Z,4.199
2023-02-25T06:51:22.420Z,4.099
2023-02-25T06:52:22.880Z,4
2023-02-25T06:53:22.492Z,3.700
2023-02-25T06:54:22.735Z,4.099
2023-02-25T06:55:22.821Z,4.199
2023-02-25T06:56:22.845Z,4
2023-02-25T06:57:23.056Z,3.599
2023-02-25T06:58:22.677Z,3.700
2023-02-25T06:59:22.568Z,4
2023-02-25T07:00:24.436Z,4.199
2023-02-25T07:01:23.864Z,4.5
2023-02-25T07:02:23.934Z,4.300
2023-02-25T07:03:24.249Z,3.799
2023-02-25T07:04:22.778Z,3.599
2023-02-25T07:05:23.143Z,3.900
2023-02-25T07:06:22.471Z,4.099
2023-02-25T07:07:22.548Z,4
2023-02-25T07:08:21.972Z,3.900
2023-02-25T07:09:22.250Z,3.799
2023-02-25T07:10:22.901Z,4.300
2023-02-25T07:13:22.928Z,4.199
2023-02-25T07:14:23.584Z,4.099
2023-02-25T07:15:23.455Z,4.300
2023-02-25T07:16:23.415Z,3.900
2023-02-25T07:17:23.437Z,4.300
2023-02-25T07:18:23.329Z,4
2023-02-25T07:19:22.118Z,4.099
2023-02-25T07:20:23.041Z,3.900
2023-02-25T07:21:22.994Z,4.199
2023-02-25T07:22:24.205Z,3.900
2023-02-25T07:23:23.133Z,4.5
2023-02-25T07:24:23.820Z,4
2023-02-25T07:25:22.846Z,3.900
2023-02-25T07:26:23.167Z,3.700
2023-02-25T07:27:22.843Z,3.900
2023-02-25T07:28:23.559Z,4.099
2023-02-25T07:29:22.511Z,3.799
2023-02-25T07:30:23.054Z,4
2023-02-25T07:31:23.594Z,4.099
2023-02-25T07:33:22.569Z,4.400
2023-02-25T07:34:23.181Z,4.300
2023-02-25T07:35:22.882Z,4
2023-02-25T07:36:22.206Z,3.799
2023-02-25T07:37:22.887Z,3.900
2023-02-25T07:38:22.368Z,4.099
2023-02-25T07:39:22.707Z,3.799
2023-02-25T07:40:22.542Z,3.900
2023-02-25T07:41:23.086Z,4.099
2023-02-25T07:42:23.073Z,3.799
2023-02-25T07:43:23.184Z,3.700
2023-02-25T07:44:22.371Z,4.199
2023-02-25T07:45:22.936Z,3.900
2023-02-25T07:46:23.283Z,4.099
2023-02-25T07:47:23.722Z,4.199
2023-02-25T07:48:23.035Z,4.5
2023-02-25T07:49:22.408Z,4.099
2023-02-25T07:50:23.010Z,4.800
2023-02-25T07:51:23.794Z,4.199
2023-02-25T07:52:23.730Z,4.099
2023-02-25T07:53:22.667Z,4.400
2023-02-25T07:54:22.552Z,4
2023-02-25T07:55:22.504Z,4.300
2023-02-25T07:56:22.897Z,4.099
2023-02-25T07:57:22.947Z,4.199
2023-02-25T07:58:22.475Z,4.300
2023-02-25T07:59:22.295Z,3.799
2023-02-25T08:00:24.238Z,4.199
2023-02-25T08:01:23.092Z,4.5
2023-02-25T08:02:22.789Z,4.199
2023-02-25T08:03:22.982Z,3.900
2023-02-25T08:04:23.494Z,4.199
2023-02-25T08:05:22.944Z,3.900
2023-02-25T08:06:22.446Z,4.199
2023-02-25T08:08:22.489Z,4.300
2023-02-25T08:09:22.841Z,4
2023-02-25T08:10:22.989Z,4.199
2023-02-25T08:11:23.189Z,4
2023-02-25T08:13:22.838Z,3.900
2023-02-25T08:14:23.221Z,4.099
2023-02-25T08:15:23.004Z,4.199
2023-02-25T08:16:23.028Z,3.900
2023-02-25T08:17:23.448Z,3.799
2023-02-25T08:18:23.652Z,4
2023-02-25T08:19:23.425Z,3.599
2023-02-25T08:20:23.045Z,4.400
2023-02-25T08:21:23.075Z,4.099
2023-02-25T08:23:23.137Z,4
2023-02-25T08:24:23.254Z,3.900
2023-02-25T08:26:22.142Z,4.300
2023-02-25T08:27:22.689Z,4.099
2023-02-25T08:29:22.638Z,4
2023-02-25T08:30:23.072Z,4.199
2023-02-25T08:31:23.147Z,4.099
2023-02-25T08:33:22.144Z,3.700
2023-02-25T08:34:22.434Z,4
2023-02-25T08:35:22.502Z,4.099
2023-02-25T08:36:22.961Z,4
2023-02-25T08:37:22.418Z,4.099
2023-02-25T08:38:22.172Z,4.300
2023-02-25T08:39:22.310Z,3.900
2023-02-25T08:41:23.334Z,4
2023-02-25T08:43:23.017Z,4.400
2023-02-25T08:44:22.508Z,3.700
2023-02-25T08:45:23.027Z,4
2023-02-25T08:46:22.985Z,3.799
2023-02-25T08:47:23.100Z,4.099
2023-02-25T08:49:22.902Z,4
2023-02-25T08:50:22.778Z,3.700
2023-02-25T08:51:23.622Z,3.599
2023-02-25T08:52:23.061Z,3.799
2023-02-25T08:54:23.186Z,3.900
2023-02-25T08:57:22.854Z,3.5
2023-02-25T08:58:23.844Z,3.799
2023-02-25T09:00:23.927Z,4.300
2023-02-25T09:01:23.783Z,3.700
2023-02-25T09:03:28.152Z,3.599
2023-02-25T09:04:23.374Z,3.900
2023-02-25T09:05:28.659Z,4.199
2023-02-25T09:06:22.643Z,3.900
2023-02-25T09:07:23.092Z,3.599
2023-02-25T09:08:22.808Z,4
2023-02-25T09:09:28.174Z,3.900
2023-02-25T09:10:23.620Z,3.5
2023-02-25T09:11:23.340Z,4.199
2023-02-25T09:12:24.834Z,3.299
2023-02-25T09:13:22.972Z,3.799
2023-02-25T09:14:22.937Z,3.700
2023-02-25T09:16:22.750Z,4
2023-02-25T09:17:22.921Z,3.700
2023-02-25T09:18:23.407Z,4
2023-02-25T09:19:22.672Z,3.799
2023-02-25T09:21:23.500Z,3.299
2023-02-25T09:22:23.033Z,4
2023-02-25T09:23:22.178Z,3.299
2023-02-25T09:24:22.744Z,4.300
2023-02-25T09:25:23.462Z,3.700
2023-02-25T09:27:22.473Z,3.400
2023-02-25T09:28:24.497Z,3.299
2023-02-25T09:30:23.265Z,3.599
2023-02-25T09:31:23.510Z,3.700
2023-02-25T09:33:22.765Z,3.799
2023-02-25T09:34:22.330Z,3.5
2023-02-25T09:35:22.648Z,3.900
2023-02-25T09:36:23.053Z,4.400
2023-02-25T09:37:22.907Z,3.799
2023-02-25T09:38:22.551Z,3.299
2023-02-25T09:39:22.638Z,3.700
2023-02-25T09:42:22.639Z,3.799
2023-02-25T09:44:22.939Z,3.299
2023-02-25T09:45:22.713Z,3.799
2023-02-25T09:46:22.083Z,4.199
2023-02-25T09:47:22.594Z,4.099
2023-02-25T09:48:22.609Z,3.299
2023-02-25T09:49:22.232Z,4.099
2023-02-25T09:50:22.872Z,3.900
2023-02-25T09:51:23.379Z,3.5
2023-02-25T09:52:23.196Z,3.700
2023-02-25T09:53:23.463Z,3.799
2023-02-25T09:54:22.636Z,3.599
2023-02-25T09:55:23.434Z,3.900
2023-02-25T09:56:22.745Z,3.5
2023-02-25T09:57:22.719Z,3.400
2023-02-25T09:58:22.513Z,3.900
2023-02-25T09:59:22.340Z,3.599
2023-02-25T10:01:23.722Z,4.099
2023-02-25T10:02:22.928Z,3.799
2023-02-25T10:03:22.328Z,4.599
2023-02-25T10:04:22.542Z,4.900
2023-02-25T10:05:22.206Z,5.900
2023-02-25T10:06:22.938Z,7.400
2023-02-25T10:07:22.478Z,8.899
2023-02-25T10:08:22.652Z,5.699
2023-02-25T10:09:22.551Z,5.099
2023-02-25T10:10:23.177Z,4.800
2023-02-25T10:11:22.754Z,4.599
2023-02-25T10:12:23.012Z,5
2023-02-25T10:13:23.450Z,6.699
2023-02-25T10:14:22.430Z,6.800
2023-02-25T10:15:23.483Z,9
2023-02-25T10:16:22.596Z,6.599
2023-02-25T10:17:23.027Z,7.300
2023-02-25T10:18:22.541Z,5.300
2023-02-25T10:19:21.813Z,8.100
2023-02-25T10:20:22.897Z,6
2023-02-25T10:21:22.846Z,4.699
2023-02-25T10:22:22.533Z,5.900
2023-02-25T10:23:22.250Z,10.69
2023-02-25T10:24:22.691Z,10.19
2023-02-25T10:25:23.621Z,11.60
2023-02-25T10:26:22.877Z,6
2023-02-25T10:27:22.676Z,4.199
2023-02-25T10:28:23.323Z,4.099
2023-02-25T10:30:24.467Z,4.599
2023-02-25T10:33:22.182Z,4
2023-02-25T10:34:23.112Z,3.599
2023-02-25T10:35:22.650Z,3.700
2023-02-25T10:36:23.084Z,3.900
2023-02-25T10:37:23.213Z,3.799
2023-02-25T10:38:22.704Z,4.599
2023-02-25T10:39:22.691Z,4.099
2023-02-25T10:41:24.000Z,4.400
2023-02-25T10:42:23.088Z,3.700
2023-02-25T10:43:22.232Z,4.099
2023-02-25T10:44:22.634Z,3.799
2023-02-25T10:45:22.015Z,3.599
2023-02-25T10:46:22.474Z,3.700
2023-02-25T10:47:22.519Z,3.799
2023-02-25T10:48:22.486Z,3.299
2023-02-25T10:49:22.276Z,3.599
2023-02-25T10:50:25.827Z,4.099
2023-02-25T10:51:23.904Z,4.300
2023-02-25T10:52:22.999Z,4.599
2023-02-25T10:54:21.759Z,7.099
2023-02-25T10:55:22.729Z,6.5
2023-02-25T10:56:22.615Z,5
2023-02-25T10:57:23.385Z,5.699
2023-02-25T10:58:22.130Z,5.400
2023-02-25T10:59:23.619Z,6.5
2023-02-25T11:00:24.320Z,6.099
2023-02-25T11:01:23.120Z,5
2023-02-25T11:02:23.144Z,5.800
2023-02-25T11:03:22.838Z,4.099
2023-02-25T11:04:23.951Z,4.300
2023-02-25T11:05:23.512Z,4.900
2023-02-25T11:06:24.331Z,6.900
2023-02-25T11:08:23.453Z,7
2023-02-25T11:09:24.138Z,6.199
2023-02-25T11:10:23.049Z,6.5
2023-02-25T11:11:23.083Z,6.300
2023-02-25T11:13:22.596Z,5.5
2023-02-25T11:14:22.552Z,5.099
2023-02-25T11:15:29.223Z,4.300
2023-02-25T11:17:23.374Z,5.400
2023-02-25T11:18:22.868Z,5.5
2023-02-25T11:19:22.616Z,6.400
2023-02-25T11:20:23.059Z,13.69
2023-02-25T11:21:23.006Z,28
2023-02-25T11:22:22.945Z,19.39
2023-02-25T11:23:22.598Z,15.19
2023-02-25T11:24:22.645Z,10.30
2023-02-25T11:25:22.591Z,6.400
2023-02-25T11:26:22.701Z,5.599
2023-02-25T11:27:22.515Z,4.400
2023-02-25T11:28:22.340Z,4.300
2023-02-25T11:29:22.504Z,15
2023-02-25T11:30:22.290Z,14.10
2023-02-25T11:31:22.876Z,8.899
2023-02-25T11:32:22.470Z,6.699
2023-02-25T11:33:22.549Z,7.699
2023-02-25T11:34:22.454Z,5.199
2023-02-25T11:35:22.768Z,4.099
2023-02-25T11:36:23.154Z,3
2023-02-25T11:37:22.490Z,3.700
2023-02-25T11:38:23.168Z,3.900
2023-02-25T11:39:22.773Z,4.699
2023-02-25T11:40:23.127Z,3.599
2023-02-25T11:41:23.242Z,3.299
2023-02-25T11:42:22.310Z,3
2023-02-25T11:44:22.673Z,3.200
2023-02-25T11:45:22.655Z,4
2023-02-25T11:46:22.920Z,4.400
2023-02-25T11:47:23.065Z,4.5
2023-02-25T11:48:22.409Z,6.400
2023-02-25T11:49:22.303Z,4.300
2023-02-25T11:50:22.449Z,3.900
2023-02-25T11:51:22.593Z,3.599
2023-02-25T11:52:23.237Z,3.200
2023-02-25T11:53:22.014Z,3.400
2023-02-25T11:54:22.760Z,5.099
2023-02-25T11:55:23.361Z,3.5
2023-02-25T11:56:23.396Z,2.900
2023-02-25T11:57:23.374Z,2.200
2023-02-25T11:58:22.699Z,1.799
2023-02-25T11:59:23.493Z,1.5
2023-02-25T12:00:42.818Z,1.799
2023-02-25T12:01:23.444Z,2.200
2023-02-25T12:02:22.870Z,1.700
2023-02-25T12:03:22.670Z,1.899
2023-02-25T12:04:22.980Z,2.5
2023-02-25T12:05:23.702Z,2
2023-02-25T12:06:42.765Z,2.099
2023-02-25T12:07:24.184Z,2.200
2023-02-25T12:08:22.877Z,1.899
2023-02-25T12:09:22.918Z,2.200
2023-02-25T12:10:23.208Z,2.700
2023-02-25T12:11:24.288Z,2.900
2023-02-25T12:12:22.343Z,3
2023-02-25T12:14:21.748Z,2.799
2023-02-25T12:16:23.392Z,3.099
2023-02-25T12:17:22.511Z,2.799
2023-02-25T12:18:22.742Z,2.5
2023-02-25T12:19:22.634Z,2.400
2023-02-25T12:20:22.961Z,2.200
2023-02-25T12:23:25.827Z,2.700
2023-02-25T12:24:23.069Z,2
2023-02-25T12:25:23.415Z,1.799
2023-02-25T12:26:23.374Z,2.099
2023-02-25T12:27:23.389Z,1.5
2023-02-25T12:28:22.777Z,2.099
2023-02-25T12:29:23.250Z,2.5
2023-02-25T12:30:23.086Z,3.099
2023-02-25T12:31:24.121Z,2.700
2023-02-25T12:32:23.819Z,2.799
2023-02-25T12:33:23.503Z,2.400
2023-02-25T12:34:22.979Z,3.099
2023-02-25T12:35:23.071Z,2.5
2023-02-25T12:36:23.616Z,3.099
2023-02-25T12:37:25.013Z,4.699
2023-02-25T12:38:21.929Z,4.099
2023-02-25T12:39:22.694Z,3.5
2023-02-25T12:40:22.723Z,3
2023-02-25T12:41:23.249Z,5.699
2023-02-25T12:42:23.037Z,9.600
2023-02-25T12:43:22.543Z,8.5
2023-02-25T12:44:22.783Z,6.300
2023-02-25T12:45:22.386Z,5.5
2023-02-25T12:46:23.918Z,3.799
2023-02-25T12:47:22.495Z,3.5
2023-02-25T12:48:23.584Z,3.700
2023-02-25T12:49:22.660Z,4
2023-02-25T12:50:22.813Z,3.400
2023-02-25T12:51:22.192Z,3.099
2023-02-25T12:52:22.488Z,3.599
2023-02-25T12:53:22.034Z,4
2023-02-25T12:54:22.550Z,4.199
2023-02-25T12:55:22.658Z,3.700
2023-02-25T12:56:23.067Z,3.799
2023-02-25T12:58:23.070Z,4.300
2023-02-25T13:00:24.593Z,4.5
2023-02-25T13:01:23.283Z,4.099
2023-02-25T13:02:22.510Z,4
2023-02-25T13:03:23.254Z,4.599
2023-02-25T13:04:22.992Z,4.199
2023-02-25T13:05:23.518Z,4.400
2023-02-25T13:06:22.398Z,4.300
2023-02-25T13:07:22.455Z,4.400
2023-02-25T13:08:22.321Z,5
2023-02-25T13:09:22.793Z,4.5
2023-02-25T13:10:23.638Z,4.199
2023-02-25T13:11:23.180Z,4.599
2023-02-25T13:12:22.661Z,3.799
2023-02-25T13:13:22.612Z,3.900
2023-02-25T13:14:22.942Z,3.400
2023-02-25T13:15:23.887Z,3.5
2023-02-25T13:16:23.653Z,3.599
2023-02-25T13:20:23.431Z,4.199
2023-02-25T13:21:23.415Z,3.700
2023-02-25T13:22:22.793Z,4.099
2023-02-25T13:23:23.750Z,4.5
2023-02-25T13:25:22.429Z,4.300
2023-02-25T13:26:23.361Z,4.099
2023-02-25T13:27:23.385Z,4
2023-02-25T13:28:23.585Z,3.799
2023-02-25T13:29:23.896Z,4.099
2023-02-25T13:30:23.760Z,4.199
2023-02-25T13:32:23.050Z,3.700
2023-02-25T13:33:22.789Z,3.799
2023-02-25T13:34:22.873Z,3.599
2023-02-25T13:35:23.453Z,3.700
2023-02-25T13:37:22.649Z,3.299
2023-02-25T13:38:22.702Z,3.900
2023-02-25T13:39:22.215Z,3.700
2023-02-25T13:40:25.562Z,3.799
2023-02-25T13:41:22.888Z,3.400
2023-02-25T13:42:22.572Z,3.5
2023-02-25T13:43:23.080Z,3.799
2023-02-25T13:44:23.434Z,3.900
2023-02-25T13:45:23.745Z,3.5
2023-02-25T13:46:22.834Z,3.599
2023-02-25T13:47:23.037Z,3.900
2023-02-25T13:48:22.593Z,3.5
2023-02-25T13:49:27.242Z,3.900
2023-02-25T13:50:22.615Z,3.599
2023-02-25T13:51:28.678Z,3.099
2023-02-25T13:52:23.607Z,3
2023-02-25T13:53:22.752Z,3.400
2023-02-25T13:54:22.290Z,2.799
2023-02-25T13:55:22.900Z,2.900
2023-02-25T13:57:27.733Z,2.599
2023-02-25T13:58:22.525Z,2.700
2023-02-25T13:59:27.929Z,2.599
2023-02-25T14:00:24.314Z,2.5
2023-02-25T14:01:28.276Z,2.799
2023-02-25T14:02:22.115Z,2.400
2023-02-25T14:03:22.760Z,2.700
2023-02-25T14:04:22.776Z,2.599
2023-02-25T14:05:24.031Z,2.5
2023-02-25T14:06:22.830Z,2.400
2023-02-25T14:07:22.708Z,2.5
2023-02-25T14:08:23.467Z,2.799
2023-02-25T14:09:22.657Z,2.099
2023-02-25T14:10:23.319Z,2.400
2023-02-25T14:13:23.004Z,2.5
2023-02-25T14:14:22.617Z,2.700
2023-02-25T14:15:22.958Z,2.5
2023-02-25T14:16:22.812Z,2.599
2023-02-25T14:17:23.173Z,2.700
2023-02-25T14:18:23.514Z,2.400
2023-02-25T14:19:37.185Z,2.299
2023-02-25T14:20:23.475Z,2.700
2023-02-25T14:21:23.889Z,2.599
2023-02-25T14:22:22.342Z,2.799
2023-02-25T14:23:22.635Z,2.700
2023-02-25T14:24:22.846Z,2.799
2023-02-25T14:25:23.860Z,2.599
2023-02-25T14:26:22.849Z,2.799
2023-02-25T14:27:23.097Z,2.599
2023-02-25T14:28:22.817Z,2.299
2023-02-25T14:29:23.925Z,2.799
2023-02-25T14:31:43.181Z,2.700
2023-02-25T14:32:23.118Z,2.900
2023-02-25T14:33:22.914Z,3.099
2023-02-25T14:34:22.938Z,2.900
2023-02-25T14:39:45.024Z,2.599
2023-02-25T14:40:22.963Z,2.900
2023-02-25T14:41:22.772Z,3.099
2023-02-25T14:42:23.070Z,2.599
2023-02-25T14:43:23.102Z,3
2023-02-25T14:44:22.545Z,2.799
2023-02-25T14:46:25.998Z,3
2023-02-25T14:47:23.626Z,2.900
2023-02-25T14:48:22.762Z,2.700
2023-02-25T14:50:22.525Z,2.599
2023-02-25T14:51:23.346Z,2.799
2023-02-25T14:52:22.977Z,2.700
2023-02-25T14:53:22.738Z,3
2023-02-25T14:54:22.862Z,2.799
2023-02-25T14:55:23.446Z,3.299