createdAt,value
2018-01-31T01:52:20.386Z,0
2018-01-31T01:52:21.006Z,0
2018-01-31T01:52:33.323Z,0
2018-01-31T01:52:59.416Z,0
2018-01-31T01:53:25.520Z,0
2018-01-31T01:53:51.623Z,0
2018-01-31T01:54:17.720Z,0
2018-01-31T01:54:43.818Z,0
2018-01-31T01:55:09.916Z,0
2018-01-31T01:55:36.020Z,0
2018-01-31T01:56:02.116Z,0
2018-01-31T01:56:28.217Z,0
2018-01-31T01:56:54.336Z,0
2018-01-31T01:57:20.435Z,0
2018-01-31T01:57:46.539Z,0
2018-01-31T01:58:12.643Z,0
2018-01-31T01:58:38.739Z,0
2018-01-31T01:59:04.844Z,0
2018-01-31T01:59:30.941Z,0
2018-01-31T01:59:57.039Z,0
2018-01-31T02:00:23.140Z,0
2018-01-31T02:00:49.246Z,0
2018-01-31T02:01:15.343Z,0
2018-01-31T02:01:41.444Z,0
2018-01-31T02:02:07.552Z,0
2018-01-31T02:02:33.649Z,0
2018-01-31T02:02:59.766Z,0
2018-01-31T02:03:25.888Z,0
2018-01-31T02:03:51.986Z,0
2018-01-31T02:04:18.087Z,0
2018-01-31T02:04:44.185Z,0
2018-01-31T02:05:10.290Z,0
2018-01-31T02:05:36.388Z,0
2018-01-31T02:06:02.488Z,0
2018-01-31T02:06:28.587Z,0
2018-01-31T02:06:54.691Z,0
2018-01-31T02:07:20.788Z,0
2018-01-31T02:07:46.889Z,0
2018-01-31T02:08:12.995Z,0
2018-01-31T02:08:39.116Z,0
2018-01-31T02:09:05.212Z,0
2018-01-31T02:09:31.309Z,0
2018-01-31T02:09:57.419Z,0
2018-01-31T02:10:23.512Z,0
2018-01-31T02:10:49.617Z,0
2018-01-31T02:11:15.717Z,0
2018-01-31T02:11:41.821Z,0
2018-01-31T02:12:07.922Z,0
2018-01-31T02:12:34.020Z,0
2018-01-31T02:13:00.125Z,0
2018-01-31T02:13:26.224Z,0
2018-01-31T02:13:52.328Z,0
2018-01-31T02:14:18.429Z,0
2018-01-31T02:14:44.528Z,0
2018-01-31T02:15:10.641Z,0
2018-01-31T02:15:36.742Z,0
2018-01-31T02:16:02.838Z,0
2018-01-31T02:16:28.937Z,0
2018-01-31T02:16:55.042Z,0
2018-01-31T02:17:21.139Z,0
2018-01-31T02:17:47.248Z,0
2018-01-31T02:18:13.345Z,0
2018-01-31T02:18:39.455Z,0
2018-01-31T02:19:05.552Z,0
2018-01-31T02:19:31.645Z,0
2018-01-31T02:19:57.746Z,0
2018-01-31T02:20:23.849Z,0
2018-01-31T02:20:49.951Z,0
2018-01-31T02:21:16.051Z,0
2018-01-31T02:21:42.172Z,0
2018-01-31T02:22:08.282Z,0
2018-01-31T02:22:34.384Z,0
2018-01-31T02:23:00.475Z,0
2018-01-31T02:23:26.578Z,0
2018-01-31T02:23:52.691Z,0
2018-01-31T02:24:18.778Z,0
2018-01-31T02:24:44.879Z,0
2018-01-31T02:25:10.979Z,0
2018-01-31T02:25:37.099Z,0
2018-01-31T02:26:03.218Z,0
2018-01-31T02:26:29.322Z,0
2018-01-31T02:26:55.418Z,0
2018-01-31T02:27:21.522Z,0
2018-01-31T02:27:47.614Z,0
2018-01-31T02:28:13.717Z,0
2018-01-31T02:28:39.822Z,0
2018-01-31T02:29:05.921Z,0
2018-01-31T02:29:32.041Z,0
2018-01-31T02:29:58.140Z,0
2018-01-31T02:30:24.283Z,0
2018-01-31T02:30:50.364Z,0
2018-01-31T02:31:16.460Z,0
2018-01-31T02:31:42.565Z,0
2018-01-31T02:32:08.670Z,0
2018-01-31T02:32:34.768Z,0
2018-01-31T02:33:00.874Z,0
2018-01-31T02:33:26.970Z,0
2018-01-31T02:33:53.070Z,0
2018-01-31T02:34:19.184Z,0
2018-01-31T02:34:45.294Z,0
2018-01-31T02:35:11.389Z,0
2018-01-31T02:35:37.488Z,0
2018-01-31T02:36:03.589Z,0
2018-01-31T02:36:29.691Z,0
2018-01-31T02:36:55.790Z,0
2018-01-31T02:37:21.895Z,0
2018-01-31T02:37:47.992Z,0
2018-01-31T02:38:14.096Z,0
2018-01-31T02:38:40.195Z,0
2018-01-31T02:39:06.310Z,0
2018-01-31T02:39:32.414Z,0
2018-01-31T02:39:58.520Z,0
2018-01-31T02:40:24.615Z,0
2018-01-31T02:40:50.717Z,0
2018-01-31T02:41:16.820Z,0
2018-01-31T02:41:42.933Z,0
2018-01-31T02:42:09.031Z,0
2018-01-31T02:42:35.134Z,0
2018-01-31T02:43:01.242Z,0
2018-01-31T02:43:27.336Z,0
2018-01-31T02:43:53.441Z,0
2018-01-31T02:44:19.539Z,0
2018-01-31T02:44:45.640Z,0
2018-01-31T02:45:11.742Z,0
2018-01-31T02:45:37.836Z,0
2018-01-31T02:46:03.954Z,0
2018-01-31T02:46:30.057Z,0
2018-01-31T02:46:56.161Z,0
2018-01-31T02:47:22.268Z,0
2018-01-31T02:47:48.385Z,0
2018-01-31T02:48:14.489Z,0
2018-01-31T02:48:40.597Z,0
2018-01-31T02:49:06.710Z,0
2018-01-31T02:49:32.797Z,0
2018-01-31T02:49:58.912Z,0
2018-01-31T02:50:25.062Z,0
2018-01-31T02:50:51.161Z,0
2018-01-31T02:51:17.266Z,0
2018-01-31T02:51:43.363Z,0
2018-01-31T02:52:09.583Z,0
2018-01-31T02:52:35.606Z,0
2018-01-31T02:53:01.707Z,0
2018-01-31T02:53:27.826Z,0
2018-01-31T02:53:53.920Z,0
2018-01-31T02:54:20.022Z,0
2018-01-31T02:54:46.121Z,0
2018-01-31T02:55:12.254Z,0
2018-01-31T02:55:38.363Z,0
2018-01-31T02:56:04.451Z,0
2018-01-31T02:56:30.557Z,0
2018-01-31T02:56:56.654Z,0
2018-01-31T02:57:22.758Z,0
2018-01-31T02:57:48.854Z,0
2018-01-31T02:58:14.956Z,0
2018-01-31T02:58:41.110Z,0
2018-01-31T02:59:07.191Z,0
2018-01-31T02:59:33.286Z,0
2018-01-31T02:59:59.388Z,0
2018-01-31T03:00:25.508Z,0
2018-01-31T03:00:51.630Z,0
2018-01-31T03:01:17.745Z,0
2018-01-31T03:01:43.845Z,0
2018-01-31T03:02:09.951Z,0
2018-01-31T03:02:36.049Z,0
2018-01-31T03:03:02.153Z,0
2018-01-31T03:03:28.251Z,0
2018-01-31T03:03:54.356Z,0
2018-01-31T03:04:20.452Z,0
2018-01-31T03:04:46.555Z,0
2018-01-31T03:05:12.653Z,0
2018-01-31T03:05:38.760Z,0
2018-01-31T03:06:04.852Z,0
2018-01-31T03:06:30.951Z,0
2018-01-31T03:06:57.057Z,0
2018-01-31T03:07:23.153Z,0
2018-01-31T03:07:49.265Z,0
2018-01-31T03:08:15.361Z,0
2018-01-31T03:08:41.467Z,0
2018-01-31T03:09:07.566Z,0
2018-01-31T03:09:33.659Z,0
2018-01-31T03:09:59.758Z,0
2018-01-31T03:10:25.864Z,0
2018-01-31T03:10:51.960Z,0
2018-01-31T03:11:18.058Z,0
2018-01-31T03:11:44.161Z,0
2018-01-31T03:12:10.254Z,0
2018-01-31T03:12:36.359Z,0
2018-01-31T03:13:02.463Z,0
2018-01-31T03:13:28.881Z,0
2018-01-31T03:13:56.361Z,0
2018-01-31T03:14:23.620Z,0
2018-01-31T03:14:49.938Z,0
2018-01-31T03:15:16.368Z,0
2018-01-31T03:15:43.088Z,0
2018-01-31T03:16:09.276Z,0
2018-01-31T03:16:35.836Z,0
2018-01-31T03:17:02.285Z,0
2018-01-31T03:17:28.870Z,0
2018-01-31T03:17:55.271Z,0
2018-01-31T03:18:21.380Z,0
2018-01-31T03:18:47.633Z,0
2018-01-31T03:19:14.589Z,0
2018-01-31T03:19:40.817Z,0
2018-01-31T03:20:07.199Z,0
2018-01-31T03:20:33.303Z,0
2018-01-31T03:20:59.780Z,0
2018-01-31T03:21:26.293Z,0
2018-01-31T03:21:53.385Z,0
2018-01-31T03:22:19.442Z,0
2018-01-31T03:22:45.574Z,0
2018-01-31T03:23:11.888Z,0
2018-01-31T03:23:38.243Z,0
2018-01-31T03:24:04.624Z,0
2018-01-31T03:24:30.798Z,0
2018-01-31T03:24:56.896Z,0
2018-01-31T03:25:23.929Z,0
2018-01-31T03:25:49.988Z,0
2018-01-31T03:26:16.925Z,0
2018-01-31T03:26:43.072Z,0
2018-01-31T03:27:09.198Z,0
2018-01-31T03:27:35.858Z,0
2018-01-31T03:28:01.992Z,0
2018-01-31T03:28:28.693Z,0
2018-01-31T03:28:54.794Z,0
2018-01-31T03:29:21.676Z,0
2018-01-31T03:29:48.113Z,0
2018-01-31T03:30:14.633Z,0
2018-01-31T03:30:41.176Z,0
2018-01-31T03:31:07.528Z,0
2018-01-31T03:31:34.117Z,0
2018-01-31T03:32:00.429Z,0
2018-01-31T03:32:26.668Z,0
2018-01-31T03:32:52.778Z,0
2018-01-31T03:33:18.890Z,0
2018-01-31T03:33:45.038Z,0
2018-01-31T03:34:11.151Z,0
2018-01-31T03:34:37.296Z,0
2018-01-31T03:35:03.505Z,0
2018-01-31T03:35:29.653Z,0
2018-01-31T03:35:55.817Z,0
2018-01-31T03:36:21.941Z,0
2018-01-31T03:36:48.176Z,0
2018-01-31T03:37:14.510Z,0
2018-01-31T03:37:40.591Z,0
2018-01-31T03:38:06.749Z,0
2018-01-31T03:38:32.877Z,0
2018-01-31T03:38:58.987Z,0
2018-01-31T03:39:25.086Z,0
2018-01-31T03:39:51.227Z,0
2018-01-31T03:40:17.326Z,0
2018-01-31T03:40:43.480Z,0
2018-01-31T03:41:09.710Z,0
2018-01-31T03:41:35.820Z,0
2018-01-31T03:42:02.028Z,0
2018-01-31T03:42:28.199Z,0
2018-01-31T03:42:54.360Z,0
2018-01-31T03:43:20.518Z,0
2018-01-31T03:43:46.631Z,0
2018-01-31T03:44:12.738Z,0
2018-01-31T03:44:38.837Z,0
2018-01-31T03:45:04.964Z,0
2018-01-31T03:45:31.148Z,0
2018-01-31T03:45:57.259Z,0
2018-01-31T03:46:23.763Z,0
2018-01-31T03:46:49.860Z,0
2018-01-31T03:47:15.978Z,0
2018-01-31T03:47:42.076Z,0
2018-01-31T03:48:08.243Z,0
2018-01-31T03:48:34.425Z,0
2018-01-31T03:49:00.612Z,0
2018-01-31T03:49:26.884Z,0
2018-01-31T03:49:53.016Z,0
2018-01-31T03:50:19.303Z,0
2018-01-31T03:50:45.479Z,0
2018-01-31T03:51:11.617Z,0
2018-01-31T03:51:37.761Z,0
2018-01-31T03:52:03.908Z,0
2018-01-31T03:52:30.065Z,0
2018-01-31T03:52:56.188Z,0
2018-01-31T03:53:22.356Z,0
2018-01-31T03:53:48.459Z,0
2018-01-31T03:54:14.696Z,0
2018-01-31T03:54:40.875Z,0
2018-01-31T03:55:07.033Z,0
2018-01-31T03:55:33.464Z,0
2018-01-31T03:55:59.544Z,0
2018-01-31T03:56:26.103Z,0
2018-01-31T03:56:52.130Z,0
2018-01-31T03:57:18.240Z,0
2018-01-31T03:57:44.636Z,0
2018-01-31T03:58:10.794Z,0
2018-01-31T03:58:36.889Z,0
2018-01-31T03:59:03.121Z,0
2018-01-31T03:59:29.251Z,0
2018-01-31T03:59:55.376Z,0
2018-01-31T04:00:21.494Z,0
2018-01-31T04:00:47.756Z,0
2018-01-31T04:01:14.228Z,0
2018-01-31T04:01:40.516Z,0
2018-01-31T04:02:06.637Z,0
2018-01-31T04:02:32.727Z,0
2018-01-31T04:02:58.849Z,0
2018-01-31T04:03:24.951Z,0
2018-01-31T04:03:51.247Z,0
2018-01-31T04:04:17.619Z,0
2018-01-31T04:04:43.737Z,0
2018-01-31T04:05:09.877Z,0
2018-01-31T04:05:36.042Z,0
2018-01-31T04:06:02.371Z,0
2018-01-31T04:06:28.571Z,0
2018-01-31T04:06:54.672Z,0
2018-01-31T04:07:20.801Z,0
2018-01-31T04:07:46.981Z,0
2018-01-31T04:08:13.163Z,0
2018-01-31T04:08:39.279Z,0
2018-01-31T04:09:05.440Z,0
2018-01-31T04:09:31.556Z,0
2018-01-31T04:09:57.652Z,0
2018-01-31T04:10:23.764Z,0
2018-01-31T04:10:49.860Z,0
2018-01-31T04:11:16.173Z,0
2018-01-31T04:11:42.297Z,0
2018-01-31T04:12:08.646Z,0
2018-01-31T04:12:34.732Z,0
2018-01-31T04:13:00.851Z,0
2018-01-31T04:13:26.950Z,0
2018-01-31T04:13:53.232Z,0
2018-01-31T04:14:19.432Z,0
2018-01-31T04:14:45.582Z,0
2018-01-31T04:15:11.752Z,0
2018-01-31T04:15:37.877Z,0
2018-01-31T04:16:03.973Z,0
2018-01-31T04:16:30.292Z,0
2018-01-31T04:16:56.325Z,0
2018-01-31T04:17:22.460Z,0
2018-01-31T04:17:48.630Z,0
2018-01-31T04:18:14.760Z,0
2018-01-31T04:18:40.871Z,0
2018-01-31T04:19:07.054Z,0
2018-01-31T04:19:33.206Z,0
2018-01-31T04:19:59.337Z,0
2018-01-31T04:20:25.447Z,0
2018-01-31T04:20:51.596Z,0
2018-01-31T04:21:17.703Z,0
2018-01-31T04:21:44.019Z,0
2018-01-31T04:22:10.171Z,0
2018-01-31T04:22:36.279Z,0
2018-01-31T04:23:02.448Z,0
2018-01-31T04:23:28.592Z,0
2018-01-31T04:23:54.715Z,0
2018-01-31T04:24:21.009Z,0
2018-01-31T04:24:47.221Z,0
2018-01-31T04:25:13.380Z,0
2018-01-31T04:25:39.547Z,0
2018-01-31T04:26:05.690Z,0
2018-01-31T04:26:31.894Z,0
2018-01-31T04:26:58.042Z,0
2018-01-31T04:27:24.211Z,0
2018-01-31T04:27:50.440Z,0
2018-01-31T04:28:16.597Z,0
2018-01-31T04:28:42.710Z,0
2018-01-31T04:29:08.824Z,0
2018-01-31T04:29:34.928Z,0
2018-01-31T04:30:01.047Z,0
2018-01-31T04:30:27.152Z,0
2018-01-31T04:30:53.260Z,0
2018-01-31T04:31:19.357Z,0
2018-01-31T04:31:45.460Z,0
2018-01-31T04:32:11.596Z,0
2018-01-31T04:32:37.704Z,0
2018-01-31T04:33:03.798Z,0
2018-01-31T04:33:29.929Z,0
2018-01-31T04:33:56.034Z,0
2018-01-31T04:34:22.128Z,0
2018-01-31T04:34:48.246Z,0
2018-01-31T04:35:14.357Z,0
2018-01-31T04:35:40.483Z,0
2018-01-31T04:36:06.590Z,0
2018-01-31T04:36:32.689Z,0
2018-01-31T04:36:58.792Z,0
2018-01-31T04:37:24.884Z,0
2018-01-31T04:37:51.000Z,0
2018-01-31T04:38:17.106Z,0
2018-01-31T04:38:43.247Z,0
2018-01-31T04:39:09.349Z,0
2018-01-31T04:39:35.454Z,0
2018-01-31T04:40:01.604Z,0
2018-01-31T04:40:27.700Z,0
2018-01-31T04:40:53.846Z,0
2018-01-31T04:41:19.975Z,0
2018-01-31T04:41:46.077Z,0
2018-01-31T04:42:12.262Z,0
2018-01-31T04:42:38.563Z,0
2018-01-31T04:43:04.784Z,0
2018-01-31T04:43:30.953Z,0
2018-01-31T04:43:57.151Z,0
2018-01-31T04:44:23.271Z,0
2018-01-31T04:44:49.377Z,0
2018-01-31T04:45:15.489Z,0
2018-01-31T04:45:41.590Z,0
2018-01-31T04:46:07.689Z,0
2018-01-31T04:46:33.795Z,0
2018-01-31T04:46:59.892Z,0
2018-01-31T04:47:25.990Z,0
2018-01-31T04:47:52.095Z,0
2018-01-31T04:48:18.191Z,0
2018-01-31T04:48:44.294Z,0
2018-01-31T04:49:10.394Z,0
2018-01-31T04:49:36.510Z,0
2018-01-31T04:50:02.610Z,0
2018-01-31T04:50:28.715Z,0
2018-01-31T04:50:54.817Z,0
2018-01-31T04:51:20.919Z,0
2018-01-31T04:51:47.021Z,0
2018-01-31T04:52:13.121Z,0
2018-01-31T04:52:39.232Z,0
2018-01-31T04:53:05.336Z,0
2018-01-31T04:53:31.454Z,0
2018-01-31T04:53:57.575Z,0
2018-01-31T04:54:23.672Z,0
2018-01-31T04:54:49.776Z,0
2018-01-31T04:55:15.895Z,0
2018-01-31T04:55:41.989Z,0
2018-01-31T04:56:08.091Z,0
2018-01-31T04:56:34.201Z,0
2018-01-31T04:57:00.303Z,0
2018-01-31T04:57:26.409Z,0
2018-01-31T04:57:52.511Z,0
2018-01-31T04:58:18.606Z,0
2018-01-31T04:58:44.711Z,0
2018-01-31T04:59:10.810Z,0
2018-01-31T04:59:36.907Z,0
2018-01-31T05:00:03.005Z,0
2018-01-31T05:00:29.110Z,0
2018-01-31T05:00:55.205Z,0
2018-01-31T05:01:21.308Z,0
2018-01-31T05:01:47.409Z,0
2018-01-31T05:02:13.510Z,0
2018-01-31T05:02:39.611Z,0
2018-01-31T05:03:05.713Z,0
2018-01-31T05:03:31.830Z,0
2018-01-31T05:03:57.933Z,0
2018-01-31T05:04:24.070Z,0
2018-01-31T05:04:50.139Z,0
2018-01-31T05:05:16.241Z,0
2018-01-31T05:05:42.341Z,0
2018-01-31T05:06:08.442Z,0
2018-01-31T05:06:34.543Z,0
2018-01-31T05:07:00.643Z,0
2018-01-31T05:07:26.736Z,0
2018-01-31T05:07:52.837Z,0
2018-01-31T05:08:18.936Z,0
2018-01-31T05:08:45.065Z,0
2018-01-31T05:09:11.162Z,0
2018-01-31T05:09:37.263Z,0
2018-01-31T05:10:03.364Z,0
2018-01-31T05:10:29.473Z,0
2018-01-31T05:10:55.575Z,0
2018-01-31T05:11:21.692Z,0
2018-01-31T05:11:47.800Z,0
2018-01-31T05:12:13.894Z,0
2018-01-31T05:12:39.996Z,0
2018-01-31T05:13:06.112Z,0
2018-01-31T05:13:32.205Z,0
2018-01-31T05:13:58.312Z,0
2018-01-31T05:14:24.406Z,0
2018-01-31T05:14:50.507Z,0
2018-01-31T05:15:16.612Z,0
2018-01-31T05:15:42.710Z,0
2018-01-31T05:16:08.826Z,0
2018-01-31T05:16:34.930Z,0
2018-01-31T05:17:01.025Z,0
2018-01-31T05:17:27.147Z,0
2018-01-31T05:17:53.268Z,0
2018-01-31T05:18:19.368Z,0
2018-01-31T05:18:45.484Z,0
2018-01-31T05:19:11.599Z,0
2018-01-31T05:19:37.699Z,0
2018-01-31T05:20:03.797Z,0
2018-01-31T05:20:29.900Z,0
2018-01-31T05:20:56.001Z,0
2018-01-31T05:21:22.099Z,0
2018-01-31T05:21:48.204Z,0
2018-01-31T05:22:14.307Z,0
2018-01-31T05:22:40.406Z,0
2018-01-31T05:23:06.507Z,0
2018-01-31T05:23:32.625Z,0
2018-01-31T05:23:58.732Z,0
2018-01-31T05:24:24.828Z,0
2018-01-31T05:24:50.934Z,0
2018-01-31T05:25:17.048Z,0
2018-01-31T05:25:43.156Z,0
2018-01-31T05:26:09.255Z,0
2018-01-31T05:26:35.352Z,0
2018-01-31T05:27:01.458Z,0
2018-01-31T05:27:27.553Z,0
2018-01-31T05:27:53.657Z,0
2018-01-31T05:28:19.754Z,0
2018-01-31T05:28:45.851Z,0
2018-01-31T05:29:11.955Z,0
2018-01-31T05:29:38.058Z,0
2018-01-31T05:30:04.158Z,0
2018-01-31T05:30:30.260Z,0
2018-01-31T05:30:56.363Z,0
2018-01-31T05:31:22.480Z,0
2018-01-31T05:31:48.584Z,0
2018-01-31T05:32:14.679Z,0
2018-01-31T05:32:40.776Z,0
2018-01-31T05:33:06.877Z,0
2018-01-31T05:33:32.976Z,0
2018-01-31T05:33:59.083Z,0
2018-01-31T05:34:25.181Z,0
2018-01-31T05:34:51.284Z,0
2018-01-31T05:35:17.386Z,0
2018-01-31T05:35:43.486Z,0
2018-01-31T05:36:09.595Z,0
2018-01-31T05:36:35.706Z,0
2018-01-31T05:37:01.811Z,0
2018-01-31T05:37:27.910Z,0
2018-01-31T05:37:54.016Z,0
2018-01-31T05:38:20.114Z,0
2018-01-31T05:38:46.225Z,0
2018-01-31T05:39:12.335Z,0
2018-01-31T05:39:38.455Z,0
2018-01-31T05:40:04.554Z,0
2018-01-31T05:40:30.685Z,0
2018-01-31T05:40:56.809Z,0
2018-01-31T05:41:22.914Z,0
2018-01-31T05:41:49.012Z,0
2018-01-31T05:42:15.114Z,0
2018-01-31T05:42:41.217Z,0
2018-01-31T05:43:07.329Z,0
2018-01-31T05:43:33.434Z,0
2018-01-31T05:43:59.537Z,0
2018-01-31T05:44:25.636Z,0
2018-01-31T05:44:51.734Z,0
2018-01-31T05:45:17.836Z,0
2018-01-31T05:45:43.935Z,0
2018-01-31T05:46:10.041Z,0
2018-01-31T05:46:36.146Z,0
2018-01-31T05:47:02.261Z,0
2018-01-31T05:47:28.364Z,0
2018-01-31T05:47:54.460Z,0
2018-01-31T05:48:20.564Z,0
2018-01-31T05:48:46.666Z,0
2018-01-31T05:49:12.765Z,0
2018-01-31T05:49:38.870Z,0
2018-01-31T05:50:04.984Z,0
2018-01-31T05:50:31.086Z,0
2018-01-31T05:50:57.189Z,0
2018-01-31T05:51:23.290Z,0
2018-01-31T05:51:49.382Z,0
2018-01-31T05:52:15.489Z,0
2018-01-31T05:52:41.585Z,0
2018-01-31T05:53:07.687Z,0
2018-01-31T05:53:33.790Z,0
2018-01-31T05:53:59.882Z,0
2018-01-31T05:54:25.993Z,0
2018-01-31T05:54:52.093Z,0
2018-01-31T05:55:18.190Z,0
2018-01-31T05:55:44.301Z,0
2018-01-31T05:56:10.404Z,0
2018-01-31T05:56:36.502Z,0
2018-01-31T05:57:02.605Z,0
2018-01-31T05:57:28.708Z,0
2018-01-31T05:57:54.806Z,0
2018-01-31T05:58:20.929Z,0
2018-01-31T05:58:47.032Z,0
2018-01-31T05:59:13.145Z,0
2018-01-31T05:59:39.255Z,0
2018-01-31T06:00:05.356Z,0
2018-01-31T06:00:31.459Z,0
2018-01-31T06:00:57.556Z,0
2018-01-31T06:01:23.662Z,0
2018-01-31T06:01:49.773Z,0
2018-01-31T06:02:15.882Z,0
2018-01-31T06:02:41.982Z,0
2018-01-31T06:03:08.085Z,0
2018-01-31T06:03:34.180Z,0
2018-01-31T06:04:00.287Z,0
2018-01-31T06:04:26.391Z,0
2018-01-31T06:04:52.488Z,0
2018-01-31T06:05:18.606Z,0
2018-01-31T06:05:44.715Z,0
2018-01-31T06:06:10.812Z,0
2018-01-31T06:06:36.913Z,0
2018-01-31T06:07:03.036Z,0
2018-01-31T06:07:29.133Z,0
2018-01-31T06:07:55.236Z,0
2018-01-31T06:08:21.332Z,0
2018-01-31T06:08:47.432Z,0
2018-01-31T06:09:13.557Z,0
2018-01-31T06:09:39.656Z,0
2018-01-31T06:10:05.758Z,0
2018-01-31T06:10:31.861Z,0
2018-01-31T06:10:57.964Z,0
2018-01-31T06:11:24.063Z,0
2018-01-31T06:11:50.162Z,0
2018-01-31T06:12:16.264Z,0
2018-01-31T06:12:42.369Z,0
2018-01-31T06:13:08.464Z,0
2018-01-31T06:13:34.564Z,0
2018-01-31T06:14:00.660Z,0
2018-01-31T06:14:26.763Z,0
2018-01-31T06:14:52.872Z,0
2018-01-31T06:15:18.969Z,0
2018-01-31T06:15:45.069Z,0
2018-01-31T06:16:11.176Z,0
2018-01-31T06:16:37.271Z,0
2018-01-31T06:17:03.372Z,0
2018-01-31T06:17:29.476Z,0
2018-01-31T06:17:55.569Z,0
2018-01-31T06:18:21.722Z,0
2018-01-31T06:18:47.827Z,0
2018-01-31T06:19:13.937Z,0
2018-01-31T06:19:40.035Z,0
2018-01-31T06:20:06.130Z,0
2018-01-31T06:20:32.231Z,0
2018-01-31T06:20:58.336Z,0
2018-01-31T06:21:24.434Z,0
2018-01-31T06:21:50.545Z,0
2018-01-31T06:22:16.651Z,0
2018-01-31T06:22:42.750Z,0
2018-01-31T06:23:08.868Z,0
2018-01-31T06:23:34.964Z,0
2018-01-31T06:24:01.066Z,0
2018-01-31T06:24:27.172Z,0
2018-01-31T06:24:53.275Z,0
2018-01-31T06:25:19.372Z,0
2018-01-31T06:25:45.474Z,0
2018-01-31T06:26:11.591Z,0
2018-01-31T06:26:37.726Z,0
2018-01-31T06:27:03.833Z,0
2018-01-31T06:27:29.969Z,0
2018-01-31T06:27:56.075Z,0
2018-01-31T06:28:22.176Z,0
2018-01-31T06:28:48.289Z,0
2018-01-31T06:29:14.391Z,0
2018-01-31T06:29:40.492Z,0
2018-01-31T06:30:06.612Z,0
2018-01-31T06:30:32.715Z,0
2018-01-31T06:30:58.809Z,0
2018-01-31T06:31:24.915Z,0
2018-01-31T06:31:51.018Z,0
2018-01-31T06:32:17.117Z,0
2018-01-31T06:32:43.221Z,0
2018-01-31T06:33:09.318Z,0
2018-01-31T06:33:35.423Z,0
2018-01-31T06:34:01.523Z,0
2018-01-31T06:34:27.628Z,0
2018-01-31T06:34:53.734Z,0
2018-01-31T06:35:19.825Z,0
2018-01-31T06:35:45.927Z,0
2018-01-31T06:36:12.034Z,0
2018-01-31T06:36:38.153Z,0
2018-01-31T06:37:04.257Z,0
2018-01-31T06:37:30.362Z,0
2018-01-31T06:37:56.465Z,0
2018-01-31T06:38:22.564Z,0
2018-01-31T06:38:48.660Z,0
2018-01-31T06:39:14.762Z,0
2018-01-31T06:39:40.877Z,0
2018-01-31T06:40:06.980Z,0
2018-01-31T06:40:33.078Z,0
2018-01-31T06:40:59.182Z,0
2018-01-31T06:41:25.281Z,4
2018-01-31T06:41:51.386Z,4
2018-01-31T06:42:17.574Z,4
2018-01-31T06:42:43.629Z,4
2018-01-31T06:43:09.750Z,4
2018-01-31T06:43:35.852Z,4
2018-01-31T06:44:01.951Z,4
2018-01-31T06:44:28.055Z,4
2018-01-31T06:44:54.153Z,4
2018-01-31T06:45:20.251Z,4
2018-01-31T06:45:46.359Z,4
2018-01-31T06:46:12.456Z,4
2018-01-31T06:46:38.555Z,4
2018-01-31T06:47:04.664Z,4
2018-01-31T06:47:30.764Z,0
2018-01-31T06:47:56.868Z,4
2018-01-31T06:48:22.984Z,4
2018-01-31T06:48:49.091Z,4
2018-01-31T06:49:15.195Z,4
2018-01-31T06:49:41.290Z,4
2018-01-31T06:50:07.395Z,4
2018-01-31T06:50:33.496Z,8
2018-01-31T06:50:59.591Z,4
2018-01-31T06:51:25.696Z,4
2018-01-31T06:51:51.793Z,4
2018-01-31T06:52:17.898Z,8
2018-01-31T06:52:44.003Z,4
2018-01-31T06:53:10.116Z,4
2018-01-31T06:53:36.220Z,4
2018-01-31T06:54:02.321Z,4
2018-01-31T06:54:28.425Z,8
2018-01-31T06:54:54.523Z,4
2018-01-31T06:55:20.629Z,8
2018-01-31T06:55:46.725Z,12
2018-01-31T06:56:12.856Z,12
2018-01-31T06:56:38.973Z,12
2018-01-31T06:57:05.073Z,16
2018-01-31T06:57:31.175Z,16
2018-01-31T06:57:57.289Z,16
2018-01-31T06:58:23.394Z,12
2018-01-31T06:58:49.498Z,12
2018-01-31T06:59:15.599Z,24
2018-01-31T06:59:41.698Z,24
2018-01-31T07:00:07.867Z,20
2018-01-31T07:00:33.897Z,24
2018-01-31T07:01:00.003Z,24
2018-01-31T07:01:26.101Z,20
2018-01-31T07:01:52.207Z,20
2018-01-31T07:02:18.310Z,24
2018-01-31T07:02:44.412Z,28
2018-01-31T07:03:10.538Z,20
2018-01-31T07:03:36.637Z,36
2018-01-31T07:04:02.783Z,36
2018-01-31T07:04:28.836Z,32
2018-01-31T07:04:54.953Z,36
2018-01-31T07:05:21.054Z,40
2018-01-31T07:05:47.161Z,36
2018-01-31T07:06:13.257Z,28
2018-01-31T07:06:39.364Z,32
2018-01-31T07:07:05.461Z,28
2018-01-31T07:07:31.568Z,32
2018-01-31T07:07:57.670Z,40
2018-01-31T07:08:23.787Z,44
2018-01-31T07:08:49.886Z,48
2018-01-31T07:09:15.992Z,60
2018-01-31T07:09:42.090Z,60
2018-01-31T07:10:08.195Z,52
2018-01-31T07:10:34.296Z,64
2018-01-31T07:11:00.399Z,76
2018-01-31T07:11:26.497Z,96
2018-01-31T07:11:52.615Z,88
2018-01-31T07:12:18.711Z,88
2018-01-31T07:12:44.811Z,88
2018-01-31T07:13:10.919Z,80
2018-01-31T07:13:37.018Z,76
2018-01-31T07:14:03.121Z,68
2018-01-31T07:14:29.227Z,64
2018-01-31T07:14:55.324Z,60
2018-01-31T07:15:21.425Z,64
2018-01-31T07:15:47.529Z,76
2018-01-31T07:16:13.631Z,100
2018-01-31T07:16:39.731Z,92
2018-01-31T07:17:05.838Z,80
2018-01-31T07:17:31.936Z,68
2018-01-31T07:17:58.037Z,76
2018-01-31T07:18:24.143Z,104
2018-01-31T07:18:50.238Z,132
2018-01-31T07:19:16.340Z,124
2018-01-31T07:19:42.442Z,116
2018-01-31T07:20:08.548Z,112
2018-01-31T07:20:34.644Z,96
2018-01-31T07:21:00.776Z,108
2018-01-31T07:21:26.880Z,140
2018-01-31T07:21:52.986Z,132
2018-01-31T07:22:19.080Z,116
2018-01-31T07:22:45.184Z,92
2018-01-31T07:23:11.285Z,100
2018-01-31T07:23:37.383Z,96
2018-01-31T07:24:03.484Z,124
2018-01-31T07:24:29.588Z,124
2018-01-31T07:24:55.701Z,124
2018-01-31T07:25:21.800Z,124
2018-01-31T07:25:47.896Z,124
2018-01-31T07:26:14.019Z,136
2018-01-31T07:26:40.127Z,132
2018-01-31T07:27:06.229Z,172
2018-01-31T07:27:32.375Z,152
2018-01-31T07:27:58.445Z,120
2018-01-31T07:28:24.544Z,168
2018-01-31T07:28:50.647Z,240
2018-01-31T07:29:16.747Z,228
2018-01-31T07:29:42.851Z,200
2018-01-31T07:30:08.955Z,248
2018-01-31T07:30:35.053Z,272
2018-01-31T07:31:01.161Z,324
2018-01-31T07:31:27.258Z,392
2018-01-31T07:31:53.355Z,328
2018-01-31T07:32:19.463Z,356
2018-01-31T07:32:45.561Z,348
2018-01-31T07:33:11.667Z,344
2018-01-31T07:33:37.772Z,328
2018-01-31T07:34:03.867Z,360
2018-01-31T07:34:29.977Z,292
2018-01-31T07:34:56.073Z,252
2018-01-31T07:35:22.177Z,256
2018-01-31T07:35:48.279Z,232
2018-01-31T07:36:14.383Z,240
2018-01-31T07:36:40.501Z,248
2018-01-31T07:37:06.598Z,296
2018-01-31T07:37:32.706Z,364
2018-01-31T07:37:58.802Z,352
2018-01-31T07:38:24.924Z,320
2018-01-31T07:38:51.029Z,340
2018-01-31T07:39:17.127Z,444
2018-01-31T07:39:43.233Z,516
2018-01-31T07:40:09.330Z,512
2018-01-31T07:40:35.486Z,528
2018-01-31T07:41:01.594Z,516
2018-01-31T07:41:27.694Z,372
2018-01-31T07:41:53.793Z,360
2018-01-31T07:42:19.890Z,468
2018-01-31T07:42:45.992Z,584
2018-01-31T07:43:12.091Z,708
2018-01-31T07:43:38.190Z,684
2018-01-31T07:44:04.297Z,516
2018-01-31T07:44:30.394Z,488
2018-01-31T07:44:56.555Z,576
2018-01-31T07:45:22.605Z,740
2018-01-31T07:45:49.801Z,808
2018-01-31T07:46:15.910Z,716
2018-01-31T07:46:42.016Z,732
2018-01-31T07:47:08.116Z,784
2018-01-31T07:47:34.216Z,892
2018-01-31T07:48:00.313Z,864
2018-01-31T07:48:26.418Z,904
2018-01-31T07:48:52.516Z,904
2018-01-31T07:49:18.624Z,832
2018-01-31T07:49:44.726Z,728
2018-01-31T07:50:10.829Z,776
2018-01-31T07:50:36.929Z,916
2018-01-31T07:51:03.037Z,924
2018-01-31T07:51:29.129Z,1060
2018-01-31T07:51:55.229Z,996
2018-01-31T07:52:21.333Z,1052
2018-01-31T07:52:47.437Z,1060
2018-01-31T07:53:13.534Z,1080
2018-01-31T07:53:39.642Z,1152
2018-01-31T07:54:05.743Z,1288
2018-01-31T07:54:31.859Z,1284
2018-01-31T07:54:57.958Z,1260
2018-01-31T07:55:24.064Z,1324
2018-01-31T07:55:50.160Z,1460
2018-01-31T07:56:16.261Z,1344
2018-01-31T07:56:42.368Z,1372
2018-01-31T07:57:08.469Z,1488
2018-01-31T07:57:34.571Z,1716
2018-01-31T07:58:00.669Z,1632
2018-01-31T07:58:26.772Z,1808
2018-01-31T07:58:52.875Z,1788
2018-01-31T07:59:18.971Z,1604
2018-01-31T07:59:45.078Z,1564
2018-01-31T08:00:11.175Z,1536
2018-01-31T08:00:37.279Z,1328
2018-01-31T08:01:03.402Z,1112
2018-01-31T08:01:29.497Z,1072
2018-01-31T08:01:55.608Z,904
2018-01-31T08:02:21.710Z,916
2018-01-31T08:02:47.810Z,988
2018-01-31T08:03:13.914Z,1072
2018-01-31T08:03:40.013Z,1096
2018-01-31T08:04:06.112Z,1036
2018-01-31T08:04:32.218Z,1024
2018-01-31T08:04:58.315Z,896
2018-01-31T08:05:24.422Z,1044
2018-01-31T08:05:50.522Z,860
2018-01-31T08:06:16.619Z,708
2018-01-31T08:06:42.723Z,660
2018-01-31T08:07:08.818Z,632
2018-01-31T08:07:34.927Z,664
2018-01-31T08:08:01.058Z,824
2018-01-31T08:08:27.156Z,836
2018-01-31T08:08:53.261Z,944
2018-01-31T08:09:19.364Z,912
2018-01-31T08:09:45.471Z,936
2018-01-31T08:10:11.576Z,880
2018-01-31T08:10:37.672Z,872
2018-01-31T08:11:03.770Z,716
2018-01-31T08:11:29.874Z,632
2018-01-31T08:11:55.977Z,692
2018-01-31T08:12:22.075Z,752
2018-01-31T08:12:48.183Z,804