createdAt,value
2023-01-30T00:00:12.141Z,70.67871094
2023-01-30T00:01:12.607Z,70.57495117
2023-01-30T00:02:13.935Z,70.47119141
2023-01-30T00:03:14.358Z,70.67871094
2023-01-30T00:04:17.155Z,70.47119141
2023-01-30T00:05:16.087Z,70.36743164
2023-01-30T00:06:16.494Z,70.47119141
2023-01-30T00:07:17.002Z,70.67871094
2023-01-30T00:08:17.397Z,70.57495117
2023-01-30T00:09:17.862Z,70.67871094
2023-01-30T00:10:18.728Z,70.67871094
2023-01-30T00:11:19.563Z,70.67871094
2023-01-30T00:12:20.120Z,70.7824707
2023-01-30T00:13:20.570Z,70.67871094
2023-01-30T00:14:21.525Z,70.67871094
2023-01-30T00:15:22.715Z,70.67871094
2023-01-30T00:16:23.187Z,70.67871094
2023-01-30T00:17:23.610Z,70.57495117
2023-01-30T00:18:24.106Z,70.47119141
2023-01-30T00:19:24.502Z,70.39794922
2023-01-30T00:20:25.063Z,70.50170898
2023-01-30T00:21:25.549Z,70.60546875
2023-01-30T00:22:26.888Z,70.92285156
2023-01-30T00:23:27.778Z,70.92285156
2023-01-30T00:24:59.590Z,71.02661133
2023-01-30T00:25:59.878Z,71.02661133
2023-01-30T00:27:00.328Z,71.13037109
2023-01-30T00:28:01.635Z,71.13037109
2023-01-30T00:29:02.097Z,71.13037109
2023-01-30T00:30:03.708Z,71.23413086
2023-01-30T00:31:03.040Z,71.23413086
2023-01-30T00:32:04.150Z,71.23413086
2023-01-30T00:33:04.592Z,71.02661133
2023-01-30T00:34:05.115Z,70.92285156
2023-01-30T00:35:06.337Z,70.81298828
2023-01-30T00:36:06.779Z,71.02661133
2023-01-30T00:37:08.581Z,70.81298828
2023-01-30T00:38:07.764Z,70.60546875
2023-01-30T00:39:08.200Z,70.70922852
2023-01-30T00:40:08.749Z,70.60546875
2023-01-30T00:41:09.172Z,70.92285156
2023-01-30T00:42:09.684Z,71.16088867
2023-01-30T00:44:10.807Z,71.26464844
2023-01-30T00:45:11.815Z,71.47827148
2023-01-30T00:46:12.293Z,71.47827148
2023-01-30T00:47:12.762Z,71.44165039
2023-01-30T00:48:13.203Z,71.33789063
2023-01-30T00:49:13.735Z,71.37451172
2023-01-30T00:50:14.116Z,71.33789063
2023-01-30T00:51:14.531Z,71.33789063
2023-01-30T00:52:15.007Z,71.23413086
2023-01-30T00:53:15.508Z,71.13037109
2023-01-30T00:54:16.111Z,71.02661133
2023-01-30T00:55:17.562Z,71.23413086
2023-01-30T00:56:17.760Z,71.13037109
2023-01-30T00:57:18.277Z,71.02661133
2023-01-30T00:58:18.796Z,71.02661133
2023-01-30T00:59:19.431Z,71.16088867
2023-01-30T01:00:19.913Z,71.37451172
2023-01-30T01:01:21.027Z,71.37451172
2023-01-30T01:02:21.618Z,71.58203125
2023-01-30T01:03:22.162Z,71.68579102
2023-01-30T01:04:22.782Z,71.58203125
2023-01-30T01:05:23.856Z,71.78955078
2023-01-30T01:06:24.405Z,72.00317383
2023-01-30T01:07:25.829Z,72.10693359
2023-01-30T01:08:26.235Z,72.00317383
2023-01-30T01:09:27.405Z,71.89331055
2023-01-30T01:10:58.057Z,71.55151367
2023-01-30T01:11:58.615Z,71.05712891
2023-01-30T01:12:59.039Z,70.92285156
2023-01-30T01:14:00.143Z,70.95336914
2023-01-30T01:15:00.606Z,71.05712891
2023-01-30T01:16:01.680Z,71.26464844
2023-01-30T01:17:02.183Z,71.58203125
2023-01-30T01:18:02.618Z,71.58203125
2023-01-30T01:19:03.146Z,71.78955078
2023-01-30T01:20:03.727Z,72.00317383
2023-01-30T01:21:04.173Z,71.89331055
2023-01-30T01:22:04.691Z,71.58203125
2023-01-30T01:23:05.121Z,71.37451172
2023-01-30T01:24:05.689Z,71.37451172
2023-01-30T01:25:06.158Z,71.37451172
2023-01-30T01:26:06.598Z,71.47827148
2023-01-30T01:27:07.089Z,71.47827148
2023-01-30T01:28:07.556Z,71.16088867
2023-01-30T01:29:08.835Z,70.95336914
2023-01-30T01:30:09.265Z,70.95336914
2023-01-30T01:31:09.898Z,70.95336914
2023-01-30T01:32:11.149Z,70.95336914
2023-01-30T01:33:11.741Z,70.84960938
2023-01-30T01:34:12.235Z,70.74584961
2023-01-30T01:35:12.787Z,70.95336914
2023-01-30T01:36:29.307Z,71.16088867
2023-01-30T01:37:14.591Z,71.05712891
2023-01-30T01:38:15.168Z,70.95336914
2023-01-30T01:39:15.636Z,71.05712891
2023-01-30T01:40:16.208Z,70.95336914
2023-01-30T01:41:16.695Z,70.95336914
2023-01-30T01:42:17.136Z,70.95336914
2023-01-30T01:43:17.827Z,71.05712891
2023-01-30T01:44:18.278Z,71.16088867
2023-01-30T01:45:19.398Z,70.84960938
2023-01-30T01:46:20.066Z,70.84960938
2023-01-30T01:47:20.471Z,70.74584961
2023-01-30T01:48:20.992Z,70.74584961
2023-01-30T01:49:22.353Z,70.84960938
2023-01-30T01:50:23.169Z,70.63598633
2023-01-30T01:51:23.495Z,70.53222656
2023-01-30T01:52:24.529Z,70.63598633
2023-01-30T01:53:25.034Z,70.84960938
2023-01-30T01:54:25.559Z,70.84960938
2023-01-30T01:55:26.899Z,70.95336914
2023-01-30T01:56:57.539Z,70.95336914
2023-01-30T01:57:58.022Z,70.84960938
2023-01-30T01:58:58.442Z,70.74584961
2023-01-30T01:59:58.895Z,70.84960938
2023-01-30T02:00:59.594Z,71.05712891
2023-01-30T02:02:00.028Z,70.84960938
2023-01-30T02:03:01.126Z,70.74584961
2023-01-30T02:04:01.551Z,70.84960938
2023-01-30T02:05:02.214Z,70.84960938
2023-01-30T02:06:03.588Z,70.84960938
2023-01-30T02:07:04.045Z,70.63598633
2023-01-30T02:08:04.588Z,70.63598633
2023-01-30T02:09:05.032Z,70.4284668
2023-01-30T02:10:05.549Z,70.00732422
2023-01-30T02:11:06.157Z,69.69604492
2023-01-30T02:12:06.575Z,69.48242188
2023-01-30T02:13:07.045Z,69.69604492
2023-01-30T02:14:07.480Z,69.69604492
2023-01-30T02:15:07.979Z,69.83032227
2023-01-30T02:16:09.057Z,70.00732422
2023-01-30T02:17:09.485Z,69.79980469
2023-01-30T02:18:10.032Z,69.79980469
2023-01-30T02:19:10.507Z,69.90356445
2023-01-30T02:20:11.015Z,70.04394531
2023-01-30T02:21:11.597Z,70.00732422
2023-01-30T02:22:12.019Z,69.93408203
2023-01-30T02:23:12.599Z,69.83032227
2023-01-30T02:24:13.117Z,69.62280273
2023-01-30T02:25:13.643Z,69.7265625
2023-01-30T02:26:15.134Z,70.04394531
2023-01-30T02:27:15.431Z,69.93408203
2023-01-30T02:28:16.020Z,70.04394531
2023-01-30T02:29:16.434Z,70.35522461
2023-01-30T02:30:16.867Z,70.35522461
2023-01-30T02:31:17.484Z,70.35522461
2023-01-30T02:32:18.541Z,70.35522461
2023-01-30T02:33:19.080Z,70.25146484
2023-01-30T02:34:19.521Z,69.93408203
2023-01-30T02:35:20.467Z,69.93408203
2023-01-30T02:36:21.021Z,70.04394531
2023-01-30T02:37:21.576Z,70.14770508
2023-01-30T02:38:21.961Z,70.04394531
2023-01-30T02:39:22.489Z,70.04394531
2023-01-30T02:40:23.066Z,70.11108398
2023-01-30T02:41:23.583Z,70.22094727
2023-01-30T02:42:24.059Z,70.22094727
2023-01-30T02:43:24.493Z,70.00732422
2023-01-30T02:44:25.070Z,70.11108398
2023-01-30T02:45:25.996Z,70.11108398
2023-01-30T02:46:57.430Z,69.90356445
2023-01-30T02:47:57.812Z,70.04394531
2023-01-30T02:48:58.321Z,70.14770508
2023-01-30T02:49:58.856Z,70.25146484
2023-01-30T02:50:59.522Z,70.35522461
2023-01-30T02:52:00.041Z,70.56274414
2023-01-30T02:53:00.330Z,70.77636719
2023-01-30T02:54:00.814Z,70.88012695
2023-01-30T02:55:01.200Z,70.98388672
2023-01-30T02:56:02.322Z,71.08764648
2023-01-30T02:57:02.907Z,71.19750977
2023-01-30T02:58:03.298Z,71.05712891
2023-01-30T02:59:03.716Z,71.16088867
2023-01-30T03:00:04.177Z,71.16088867
2023-01-30T03:01:04.701Z,71.16088867
2023-01-30T03:02:05.439Z,71.37451172
2023-01-30T03:03:05.849Z,71.47827148
2023-01-30T03:04:06.325Z,71.58203125
2023-01-30T03:05:06.909Z,71.44165039
2023-01-30T03:06:08.314Z,70.92285156
2023-01-30T03:07:08.863Z,70.81298828
2023-01-30T03:08:09.307Z,70.81298828
2023-01-30T03:09:40.542Z,70.70922852
2023-01-30T03:11:11.205Z,70.60546875
2023-01-30T03:12:11.745Z,70.70922852
2023-01-30T03:13:12.202Z,70.81298828
2023-01-30T03:14:12.681Z,70.81298828
2023-01-30T03:15:13.228Z,70.70922852
2023-01-30T03:16:14.401Z,70.70922852
2023-01-30T03:17:14.760Z,71.02661133
2023-01-30T03:18:15.407Z,71.37451172
2023-01-30T03:19:15.874Z,71.44165039
2023-01-30T03:20:16.407Z,71.58203125
2023-01-30T03:21:17.000Z,71.65527344
2023-01-30T03:22:17.376Z,71.65527344
2023-01-30T03:23:17.803Z,71.65527344
2023-01-30T03:24:18.320Z,71.86279297
2023-01-30T03:25:19.065Z,71.86279297
2023-01-30T03:26:19.872Z,71.86279297
2023-01-30T03:27:20.267Z,71.86279297
2023-01-30T03:28:20.862Z,71.96655273
2023-01-30T03:29:21.293Z,71.96655273
2023-01-30T03:30:21.836Z,72.0703125
2023-01-30T03:31:22.551Z,72.0703125
2023-01-30T03:32:23.538Z,71.96655273
2023-01-30T03:33:23.986Z,71.7590332
2023-01-30T03:34:24.427Z,71.55151367
2023-01-30T03:35:24.986Z,70.98999023
2023-01-30T03:36:56.543Z,70.67871094
2023-01-30T03:37:57.051Z,70.47119141
2023-01-30T03:38:57.496Z,70.25756836
2023-01-30T03:39:57.929Z,70.36743164
2023-01-30T03:40:58.547Z,70.47119141
2023-01-30T03:41:58.974Z,70.57495117
2023-01-30T03:42:59.557Z,70.57495117
2023-01-30T03:43:59.965Z,70.57495117
2023-01-30T03:45:00.384Z,70.7824707
2023-01-30T03:46:00.986Z,70.67871094
2023-01-30T03:47:02.040Z,70.57495117
2023-01-30T03:48:02.641Z,70.47119141
2023-01-30T03:49:03.013Z,70.50170898
2023-01-30T03:50:03.517Z,70.70922852
2023-01-30T03:51:03.972Z,71.02661133
2023-01-30T03:52:04.542Z,71.02661133
2023-01-30T03:53:05.014Z,71.13037109
2023-01-30T03:54:05.466Z,71.26464844
2023-01-30T03:55:05.912Z,71.47827148
2023-01-30T03:56:07.348Z,71.89331055
2023-01-30T03:57:07.799Z,72.21069336
2023-01-30T03:58:09.076Z,72.31445313
2023-01-30T03:59:09.485Z,72.21069336
2023-01-30T04:00:09.995Z,72.21069336
2023-01-30T04:01:10.546Z,72.41821289
2023-01-30T04:02:10.980Z,72.63183594
2023-01-30T04:03:12.103Z,72.63183594
2023-01-30T04:04:12.541Z,72.52197266
2023-01-30T04:05:13.043Z,72.52197266
2023-01-30T04:06:13.443Z,72.52197266
2023-01-30T04:07:14.604Z,72.7355957
2023-01-30T04:08:15.178Z,72.94311523
2023-01-30T04:09:15.634Z,72.94311523
2023-01-30T04:10:16.236Z,72.94311523
2023-01-30T04:11:16.735Z,72.7355957
2023-01-30T04:12:17.151Z,72.63183594
2023-01-30T04:13:17.698Z,72.49145508
2023-01-30T04:14:18.188Z,72.38769531
2023-01-30T04:15:18.875Z,72.28393555
2023-01-30T04:16:19.117Z,72.0703125
2023-01-30T04:17:20.019Z,72.0703125
2023-01-30T04:18:20.599Z,72.0703125
2023-01-30T04:19:21.094Z,71.96655273
2023-01-30T04:20:21.709Z,71.96655273
2023-01-30T04:21:22.189Z,71.65527344
2023-01-30T04:22:22.724Z,71.33789063
2023-01-30T04:23:23.684Z,71.33789063
2023-01-30T04:24:24.137Z,71.26464844
2023-01-30T04:25:55.411Z,71.47827148
2023-01-30T04:26:55.868Z,71.78955078
2023-01-30T04:27:57.116Z,72.03369141
2023-01-30T04:28:57.556Z,72.24121094
2023-01-30T04:29:58.036Z,72.55859375
2023-01-30T04:30:58.670Z,72.86987305
2023-01-30T04:31:59.026Z,72.97973633
2023-01-30T04:33:00.162Z,72.97973633
2023-01-30T04:34:00.552Z,72.86987305
2023-01-30T04:35:00.982Z,72.21069336
2023-01-30T04:36:01.394Z,71.89331055
2023-01-30T04:37:02.583Z,71.68579102
2023-01-30T04:38:03.092Z,71.68579102
2023-01-30T04:39:03.615Z,71.68579102
2023-01-30T04:40:04.097Z,71.68579102
2023-01-30T04:41:04.511Z,71.68579102
2023-01-30T04:42:05.125Z,71.78955078
2023-01-30T04:43:05.622Z,71.78955078
2023-01-30T04:44:06.153Z,71.37451172
2023-01-30T04:45:06.592Z,71.26464844
2023-01-30T04:46:07.077Z,71.37451172
2023-01-30T04:47:08.052Z,71.47827148
2023-01-30T04:48:08.634Z,71.82617188
2023-01-30T04:49:09.099Z,72.03369141
2023-01-30T04:50:09.648Z,72.24121094
2023-01-30T04:51:10.402Z,72.24121094
2023-01-30T04:52:10.849Z,72.3449707
2023-01-30T04:53:12.144Z,72.55859375
2023-01-30T04:54:12.610Z,72.55859375
2023-01-30T04:55:13.124Z,72.3449707
2023-01-30T04:56:13.545Z,72.13745117
2023-01-30T04:57:14.510Z,72.13745117
2023-01-30T04:58:15.070Z,72.13745117
2023-01-30T04:59:15.557Z,72.13745117
2023-01-30T05:00:16.184Z,72.24121094
2023-01-30T05:01:16.578Z,72.10693359
2023-01-30T05:02:17.867Z,72.00317383
2023-01-30T05:03:18.291Z,71.89331055
2023-01-30T05:04:18.829Z,71.89331055
2023-01-30T05:05:19.669Z,71.58203125
2023-01-30T05:06:19.715Z,71.16088867
2023-01-30T05:07:21.063Z,70.84960938
2023-01-30T05:08:21.574Z,71.05712891
2023-01-30T05:09:22.004Z,71.26464844
2023-01-30T05:10:22.421Z,71.50878906
2023-01-30T05:11:22.947Z,71.61254883
2023-01-30T05:12:23.402Z,71.71630859
2023-01-30T05:13:24.253Z,71.58203125
2023-01-30T05:14:55.073Z,71.37451172
2023-01-30T05:15:55.510Z,71.26464844
2023-01-30T05:16:56.879Z,71.37451172
2023-01-30T05:17:57.219Z,71.37451172
2023-01-30T05:18:57.790Z,71.4050293
2023-01-30T05:19:58.204Z,71.50878906
2023-01-30T05:20:58.741Z,71.61254883
2023-01-30T05:21:59.195Z,71.47827148
2023-01-30T05:22:59.623Z,71.47827148
2023-01-30T05:24:00.199Z,71.37451172
2023-01-30T05:25:00.628Z,71.50878906
2023-01-30T05:26:01.878Z,71.47827148
2023-01-30T05:27:02.808Z,71.37451172
2023-01-30T05:28:03.357Z,71.26464844
2023-01-30T05:29:03.822Z,71.16088867
2023-01-30T05:30:04.263Z,71.05712891
2023-01-30T05:31:04.980Z,71.19750977
2023-01-30T05:32:05.259Z,71.30126953
2023-01-30T05:33:06.651Z,71.50878906
2023-01-30T05:34:07.124Z,71.61254883
2023-01-30T05:35:07.564Z,71.50878906
2023-01-30T05:36:08.043Z,71.50878906
2023-01-30T05:37:09.345Z,71.4050293
2023-01-30T05:38:09.834Z,71.82617188
2023-01-30T05:39:40.467Z,72.55859375
2023-01-30T05:41:11.283Z,72.45483398
2023-01-30T05:42:11.724Z,72.66235352
2023-01-30T05:43:12.370Z,73.60839844
2023-01-30T05:44:12.835Z,74.54833984
2023-01-30T05:45:13.287Z,74.44458008
2023-01-30T05:46:13.924Z,73.81591797
2023-01-30T05:47:14.827Z,73.29101563
2023-01-30T05:48:15.441Z,73.18725586
2023-01-30T05:49:15.924Z,72.97973633
2023-01-30T05:50:16.376Z,73.39477539
2023-01-30T05:51:16.943Z,73.78540039
2023-01-30T05:52:17.355Z,73.57177734
2023-01-30T05:53:17.800Z,73.15063477
2023-01-30T05:54:18.388Z,73.46801758
2023-01-30T05:55:19.209Z,74.09667969
2023-01-30T05:56:19.362Z,74.4140625
2023-01-30T05:57:20.302Z,74.30419922
2023-01-30T05:58:20.775Z,73.99291992
2023-01-30T05:59:21.202Z,73.15063477
2023-01-30T06:00:21.671Z,72.31445313
2023-01-30T06:01:22.282Z,72.41821289
2023-01-30T06:02:22.736Z,72.10693359
2023-01-30T06:03:23.897Z,72.41821289
2023-01-30T06:04:54.414Z,72.7355957
2023-01-30T06:05:54.913Z,72.7355957
2023-01-30T06:06:55.395Z,73.26049805
2023-01-30T06:07:56.513Z,73.67553711
2023-01-30T06:08:57.004Z,73.88916016
2023-01-30T06:09:57.408Z,73.36425781
2023-01-30T06:10:58.010Z,73.26049805
2023-01-30T06:11:58.566Z,73.26049805
2023-01-30T06:12:58.970Z,72.59521484
2023-01-30T06:13:59.544Z,72.18017578
2023-01-30T06:14:59.964Z,71.68579102
2023-01-30T06:16:00.542Z,71.37451172
2023-01-30T06:17:01.058Z,71.26464844
2023-01-30T06:18:02.151Z,70.95336914
2023-01-30T06:19:02.652Z,70.95336914
2023-01-30T06:20:03.068Z,71.16088867
2023-01-30T06:21:03.589Z,71.05712891
2023-01-30T06:22:04.155Z,70.95336914
2023-01-30T06:23:04.515Z,70.84960938
2023-01-30T06:24:05.007Z,70.95336914
2023-01-30T06:25:05.443Z,71.26464844
2023-01-30T06:26:08.147Z,71.58203125
2023-01-30T06:27:06.460Z,71.37451172
2023-01-30T06:28:07.514Z,71.16088867
2023-01-30T06:29:08.025Z,71.16088867
2023-01-30T06:30:08.570Z,71.16088867
2023-01-30T06:31:09.120Z,70.92285156
2023-01-30T06:32:09.558Z,70.81298828
2023-01-30T06:33:09.975Z,70.60546875
2023-01-30T06:34:10.643Z,70.60546875
2023-01-30T06:35:11.154Z,70.50170898
2023-01-30T06:36:11.683Z,70.70922852
2023-01-30T06:37:12.188Z,70.74584961
2023-01-30T06:38:13.504Z,70.84960938
2023-01-30T06:39:13.976Z,70.84960938
2023-01-30T06:40:14.415Z,70.84960938
2023-01-30T06:41:14.894Z,70.84960938
2023-01-30T06:42:15.514Z,70.95336914
2023-01-30T06:43:15.927Z,71.16088867
2023-01-30T06:44:16.452Z,70.95336914
2023-01-30T06:45:17.323Z,70.95336914
2023-01-30T06:46:17.494Z,71.05712891
2023-01-30T06:47:17.909Z,71.30126953
2023-01-30T06:48:18.983Z,71.61254883
2023-01-30T06:49:19.541Z,71.68579102
2023-01-30T06:50:20.010Z,71.82617188
2023-01-30T06:51:20.517Z,71.92993164
2023-01-30T06:52:21.048Z,72.03369141
2023-01-30T06:53:21.457Z,72.00317383
2023-01-30T06:54:21.941Z,72.13745117
2023-01-30T06:55:22.340Z,72.45483398
2023-01-30T06:56:53.542Z,72.66235352
2023-01-30T06:57:54.812Z,72.76611328
2023-01-30T06:58:55.326Z,72.97973633
2023-01-30T06:59:55.825Z,73.18725586
2023-01-30T07:00:56.274Z,73.29101563
2023-01-30T07:01:56.899Z,73.49853516
2023-01-30T07:02:58.333Z,73.49853516
2023-01-30T07:03:58.932Z,73.60839844
2023-01-30T07:04:59.381Z,73.60839844
2023-01-30T07:05:59.815Z,73.60839844
2023-01-30T07:07:00.379Z,73.7121582
2023-01-30T07:08:00.803Z,73.81591797
2023-01-30T07:09:01.339Z,73.81591797
2023-01-30T07:10:08.356Z,73.91967773
2023-01-30T07:11:02.349Z,73.78540039
2023-01-30T07:12:02.976Z,73.67553711
2023-01-30T07:13:03.438Z,73.57177734
2023-01-30T07:14:05.714Z,73.36425781
2023-01-30T07:15:04.461Z,73.12011719
2023-01-30T07:16:04.907Z,73.01635742
2023-01-30T07:17:05.518Z,72.91259766
2023-01-30T07:18:06.512Z,72.80883789
2023-01-30T07:19:07.131Z,72.91259766
2023-01-30T07:20:07.698Z,73.12011719
2023-01-30T07:21:08.204Z,72.97973633
2023-01-30T07:22:08.752Z,72.87597656
2023-01-30T07:23:09.215Z,72.87597656
2023-01-30T07:24:09.728Z,72.7722168
2023-01-30T07:25:10.526Z,72.56469727
2023-01-30T07:26:11.128Z,72.4609375
2023-01-30T07:27:11.644Z,72.35107422
2023-01-30T07:28:13.096Z,72.35107422
2023-01-30T07:29:13.584Z,72.4609375
2023-01-30T07:30:14.165Z,72.69897461
2023-01-30T07:31:14.836Z,72.91259766
2023-01-30T07:32:15.265Z,73.01635742
2023-01-30T07:33:16.377Z,73.22387695
2023-01-30T07:34:16.848Z,73.85253906
2023-01-30T07:35:17.421Z,74.13330078
2023-01-30T07:36:17.993Z,74.13330078
2023-01-30T07:37:18.525Z,73.92578125
2023-01-30T07:38:19.508Z,73.60839844
2023-01-30T07:39:19.936Z,73.40087891
2023-01-30T07:40:20.408Z,73.15673828
2023-01-30T07:41:21.037Z,72.74169922
2023-01-30T07:42:21.563Z,72.74169922
2023-01-30T07:43:22.480Z,72.42431641
2023-01-30T07:44:53.155Z,72.42431641
2023-01-30T07:45:53.592Z,72.42431641
2023-01-30T07:46:54.339Z,72.52807617
2023-01-30T07:47:55.302Z,72.42431641
2023-01-30T07:48:56.644Z,72.52807617
2023-01-30T07:49:56.256Z,72.63793945
2023-01-30T07:50:56.677Z,72.74169922
2023-01-30T07:51:57.425Z,72.94921875
2023-01-30T07:52:58.819Z,73.15673828
2023-01-30T07:53:59.393Z,73.15673828
2023-01-30T07:55:01.482Z,73.02246094
2023-01-30T07:56:00.327Z,73.1262207
2023-01-30T07:57:00.866Z,73.22998047
2023-01-30T07:58:02.344Z,73.22998047
2023-01-30T07:59:02.855Z,73.22998047
2023-01-30T08:00:03.419Z,73.22998047
2023-01-30T08:01:03.852Z,73.1262207
2023-01-30T08:02:04.453Z,73.1262207
2023-01-30T08:03:04.815Z,73.22998047
2023-01-30T08:04:06.198Z,73.22998047
2023-01-30T08:05:06.685Z,73.1262207
2023-01-30T08:06:07.161Z,73.1262207
2023-01-30T08:07:07.641Z,73.02246094
2023-01-30T08:08:08.859Z,72.77832031
2023-01-30T08:09:09.420Z,72.46704102
2023-01-30T08:10:15.177Z,72.35717773
2023-01-30T08:11:10.580Z,72.57080078
2023-01-30T08:12:11.011Z,72.67456055
2023-01-30T08:13:11.582Z,72.77832031
2023-01-30T08:14:12.124Z,72.88208008
2023-01-30T08:15:12.607Z,72.98583984
2023-01-30T08:16:13.197Z,73.08959961
2023-01-30T08:17:13.625Z,73.30322266
2023-01-30T08:18:14.827Z,73.40698242
2023-01-30T08:19:15.302Z,73.47412109
2023-01-30T08:20:15.879Z,73.47412109
2023-01-30T08:21:16.469Z,73.58398438
2023-01-30T08:22:18.282Z,73.58398438
2023-01-30T08:23:17.420Z,73.68774414
2023-01-30T08:24:17.902Z,73.79150391
2023-01-30T08:25:18.493Z,73.99902344
2023-01-30T08:26:19.091Z,74.1027832
2023-01-30T08:27:19.494Z,74.1027832
2023-01-30T08:28:20.807Z,74.20654297
2023-01-30T08:29:21.214Z,73.96240234
2023-01-30T08:30:52.447Z,73.96240234
2023-01-30T08:31:52.881Z,74.07226563
2023-01-30T08:32:53.503Z,73.96240234
2023-01-30T08:33:54.792Z,73.96240234
2023-01-30T08:34:55.267Z,73.96240234
2023-01-30T08:35:55.834Z,73.93188477
2023-01-30T08:36:56.281Z,73.828125
2023-01-30T08:37:56.837Z,73.828125
2023-01-30T08:38:58.020Z,73.828125
2023-01-30T08:39:58.463Z,73.5168457
2023-01-30T08:40:58.933Z,73.40698242
2023-01-30T08:41:59.427Z,73.30322266
2023-01-30T08:43:00.060Z,73.19946289
2023-01-30T08:44:00.560Z,73.09570313
2023-01-30T08:45:01.028Z,73.19946289
2023-01-30T08:46:01.533Z,73.30322266
2023-01-30T08:47:01.867Z,73.40698242
2023-01-30T08:48:02.624Z,73.30322266
2023-01-30T08:49:04.040Z,73.40698242
2023-01-30T08:50:04.634Z,73.30322266
2023-01-30T08:51:05.129Z,73.30322266
2023-01-30T08:52:05.524Z,73.30322266
2023-01-30T08:53:06.168Z,73.06518555
2023-01-30T08:54:06.676Z,72.95532227
2023-01-30T08:55:07.299Z,72.95532227
2023-01-30T08:56:07.754Z,72.8515625
2023-01-30T08:57:08.866Z,72.74780273
2023-01-30T08:58:09.345Z,72.5402832
2023-01-30T08:59:10.670Z,72.22900391
2023-01-30T09:00:11.220Z,72.22900391
2023-01-30T09:01:11.757Z,72.22900391
2023-01-30T09:02:12.205Z,72.22900391
2023-01-30T09:03:12.816Z,72.33276367
2023-01-30T09:04:13.340Z,72.5402832
2023-01-30T09:05:13.836Z,72.64404297
2023-01-30T09:06:14.346Z,72.74780273
2023-01-30T09:07:14.787Z,72.61352539
2023-01-30T09:08:15.333Z,72.22900391
2023-01-30T09:09:16.609Z,71.88110352
2023-01-30T09:10:17.718Z,71.88110352
2023-01-30T09:11:17.672Z,72.08862305
2023-01-30T09:12:18.112Z,72.08862305
2023-01-30T09:13:19.642Z,72.08862305
2023-01-30T09:14:20.142Z,72.08862305
2023-01-30T09:15:20.549Z,72.19238281
2023-01-30T09:16:21.518Z,71.67358398
2023-01-30T09:17:52.195Z,71.67358398
2023-01-30T09:18:53.478Z,71.98486328
2023-01-30T09:19:53.986Z,72.22900391
2023-01-30T09:20:55.275Z,72.74780273
2023-01-30T09:21:55.726Z,72.5402832
2023-01-30T09:22:56.229Z,72.33276367
2023-01-30T09:23:56.671Z,72.64404297
2023-01-30T09:24:57.217Z,72.22900391
2023-01-30T09:25:57.856Z,72.33276367
2023-01-30T09:26:58.213Z,72.29614258
2023-01-30T09:27:58.726Z,72.19238281
2023-01-30T09:28:59.978Z,72.29614258
2023-01-30T09:30:00.501Z,72.33276367
2023-01-30T09:31:01.117Z,72.40600586
2023-01-30T09:32:01.434Z,72.19238281
2023-01-30T09:33:02.773Z,72.29614258
2023-01-30T09:34:03.179Z,72.29614258
2023-01-30T09:35:04.642Z,72.40600586
2023-01-30T09:36:05.065Z,72.19238281
2023-01-30T09:37:05.575Z,71.98486328
2023-01-30T09:38:06.019Z,71.88110352
2023-01-30T09:39:07.055Z,71.98486328
2023-01-30T09:40:07.522Z,71.77734375
2023-01-30T09:41:08.067Z,71.46606445
2023-01-30T09:42:08.649Z,71.56982422
2023-01-30T09:43:09.130Z,71.67358398
2023-01-30T09:44:09.554Z,71.88110352
2023-01-30T09:45:10.017Z,71.77734375
2023-01-30T09:46:10.603Z,71.67358398
2023-01-30T09:47:11.161Z,71.64306641
2023-01-30T09:48:11.673Z,71.74682617
2023-01-30T09:49:13.155Z,71.64306641
2023-01-30T09:50:13.623Z,71.53320313
2023-01-30T09:51:14.211Z,71.42944336
2023-01-30T09:52:14.753Z,71.42944336
2023-01-30T09:53:15.220Z,71.32568359
2023-01-30T09:54:15.813Z,71.22192383
2023-01-30T09:55:16.260Z,71.32568359
2023-01-30T09:56:16.735Z,71.9543457
2023-01-30T09:57:21.764Z,73.20556641
2023-01-30T09:58:17.684Z,73.72436523
2023-01-30T09:59:19.038Z,73.828125
2023-01-30T10:00:19.842Z,73.20556641
2023-01-30T10:01:21.553Z,72.78442383
2023-01-30T10:02:20.966Z,72.47314453
2023-01-30T10:03:51.809Z,72.47314453
2023-01-30T10:05:01.392Z,72.47314453
2023-01-30T10:05:53.626Z,72.16186523
2023-01-30T10:06:54.029Z,72.265625
2023-01-30T10:07:54.694Z,72.47314453
2023-01-30T10:08:56.029Z,72.44262695
2023-01-30T10:09:57.394Z,72.54638672
2023-01-30T10:11:09.612Z,72.85766602
2023-01-30T10:11:58.292Z,72.96142578
2023-01-30T10:12:58.838Z,72.75390625
2023-01-30T10:13:59.432Z,73.16894531
2023-01-30T10:15:00.050Z,73.38256836
2023-01-30T10:16:00.637Z,73.59008789
2023-01-30T10:17:00.939Z,73.65722656
2023-01-30T10:18:01.479Z,72.9309082
2023-01-30T10:19:02.900Z,72.72338867
2023-01-30T10:20:03.442Z,72.50976563
2023-01-30T10:21:03.979Z,72.30224609
2023-01-30T10:22:04.360Z,71.6796875
2023-01-30T10:23:04.916Z,71.57592773
2023-01-30T10:24:05.430Z,71.88720703
2023-01-30T10:25:06.029Z,72.09472656
2023-01-30T10:26:06.544Z,72.30224609
2023-01-30T10:27:06.945Z,72.40600586
2023-01-30T10:28:07.483Z,72.09472656
2023-01-30T10:29:08.814Z,71.53930664
2023-01-30T10:30:09.563Z,69.70214844
2023-01-30T10:31:10.202Z,68.96972656
2023-01-30T10:32:10.603Z,68.96972656
2023-01-30T10:33:11.059Z,69.59228516
2023-01-30T10:34:11.520Z,69.48852539
2023-01-30T10:35:12.661Z,69.48852539
2023-01-30T10:36:13.182Z,69.90966797
2023-01-30T10:37:13.637Z,69.70214844
2023-01-30T10:38:14.197Z,70.01342773
2023-01-30T10:39:15.275Z,70.32470703
2023-01-30T10:40:16.426Z,69.90966797
2023-01-30T10:41:16.416Z,69.90966797
2023-01-30T10:42:16.893Z,69.87304688
2023-01-30T10:43:17.386Z,72.37548828
2023-01-30T10:44:17.853Z,73.31542969
2023-01-30T10:45:18.286Z,74.04174805
2023-01-30T10:46:18.990Z,73.73046875
2023-01-30T10:47:20.594Z,73.27880859
2023-01-30T10:48:20.352Z,71.92382813
2023-01-30T10:49:51.972Z,71.19750977
2023-01-30T10:50:52.463Z,70.98999023
2023-01-30T10:51:53.009Z,70.98999023
2023-01-30T10:52:53.631Z,69.94628906
2023-01-30T10:53:54.207Z,69.42749023
2023-01-30T10:54:54.600Z,69.01245117
2023-01-30T10:55:55.118Z,68.59741211
2023-01-30T10:56:55.668Z,68.17626953
2023-01-30T10:57:56.094Z,67.76123047
2023-01-30T10:58:57.678Z,67.96875
2023-01-30T10:59:58.962Z,68.07250977
2023-01-30T11:00:59.469Z,67.96875
2023-01-30T11:02:00.057Z,67.96875
2023-01-30T11:03:00.700Z,67.96875
2023-01-30T11:04:02.152Z,67.96875
2023-01-30T11:05:02.590Z,67.96875
2023-01-30T11:06:03.016Z,67.96875