createdAt,value
2023-03-12T00:00:50.041Z,68.84
2023-03-12T00:03:18.998Z,68.47
2023-03-12T00:05:48.926Z,68.86
2023-03-12T00:08:17.464Z,67.98
2023-03-12T00:10:45.877Z,67.80
2023-03-12T00:13:14.378Z,68.15
2023-03-12T00:15:42.857Z,68.26
2023-03-12T00:18:11.416Z,68.21
2023-03-12T00:20:39.788Z,68.59
2023-03-12T00:23:09.639Z,69.26
2023-03-12T00:25:38.028Z,69.47
2023-03-12T00:28:06.598Z,69.68
2023-03-12T00:30:34.975Z,69.95
2023-03-12T00:33:03.427Z,70.21
2023-03-12T00:35:33.161Z,69.83
2023-03-12T00:38:01.812Z,70.69
2023-03-12T00:40:31.681Z,70.26
2023-03-12T00:43:00.199Z,70.83
2023-03-12T00:45:28.562Z,70.95
2023-03-12T00:47:56.994Z,71.60
2023-03-12T00:50:25.682Z,70.87
2023-03-12T00:52:54.210Z,71.33
2023-03-12T00:55:22.782Z,71.50
2023-03-12T00:57:52.996Z,71.40
2023-03-12T01:00:21.971Z,71.69
2023-03-12T01:02:50.533Z,71.44
2023-03-12T01:05:19.291Z,71.50
2023-03-12T01:07:48.865Z,70.66
2023-03-12T01:10:18.116Z,70.64
2023-03-12T01:12:47.873Z,70.05
2023-03-12T01:15:19.596Z,70.50
2023-03-12T01:17:48.129Z,70.11
2023-03-12T01:20:16.667Z,69.75
2023-03-12T01:22:45.518Z,70.22
2023-03-12T01:25:14.050Z,69.21
2023-03-12T01:27:42.502Z,69.87
2023-03-12T01:30:11.815Z,69.22
2023-03-12T01:32:41.743Z,69.25
2023-03-12T01:35:10.726Z,69.74
2023-03-12T01:37:39.182Z,70.02
2023-03-12T01:40:08.080Z,69.66
2023-03-12T01:42:36.486Z,69.50
2023-03-12T01:45:06.550Z,69.54
2023-03-12T01:47:35.531Z,70.19
2023-03-12T01:50:11.145Z,70.13
2023-03-12T01:52:40.879Z,70.45
2023-03-12T01:55:10.660Z,70.96
2023-03-12T01:57:45.353Z,71.09
2023-03-12T02:00:14.821Z,70.87
2023-03-12T02:02:45.599Z,70.86
2023-03-12T02:05:24.302Z,71.10
2023-03-12T02:07:52.899Z,71.50
2023-03-12T02:10:21.251Z,71.12
2023-03-12T02:12:49.889Z,71.02
2023-03-12T02:15:18.731Z,71.54
2023-03-12T02:17:47.238Z,71.56
2023-03-12T02:20:20.157Z,71.75
2023-03-12T02:22:53.305Z,71.83
2023-03-12T02:25:28.628Z,72.13
2023-03-12T02:27:58.516Z,72.07
2023-03-12T02:30:27.053Z,72.37
2023-03-12T02:32:56.461Z,72.14
2023-03-12T02:35:25.086Z,72.65
2023-03-12T02:37:55.432Z,72.08
2023-03-12T02:40:29.022Z,72.65
2023-03-12T02:42:58.183Z,72.40
2023-03-12T02:45:27.480Z,72.62
2023-03-12T02:47:56.143Z,72.53
2023-03-12T02:50:24.766Z,72.46
2023-03-12T02:52:53.235Z,72.55
2023-03-12T02:55:21.848Z,72.80
2023-03-12T02:57:51.796Z,72.36
2023-03-12T03:00:20.921Z,72.37
2023-03-12T03:02:53.327Z,72.29
2023-03-12T03:05:22.833Z,72.11
2023-03-12T03:07:52.276Z,72.52
2023-03-12T03:10:21.617Z,72.45
2023-03-12T03:12:51.633Z,72.41
2023-03-12T03:15:20.153Z,71.89
2023-03-12T03:17:49.181Z,71.84
2023-03-12T03:20:17.831Z,71.54
2023-03-12T03:22:46.135Z,71.71
2023-03-12T03:25:14.710Z,71.39
2023-03-12T03:27:43.248Z,71.33
2023-03-12T03:30:13.790Z,71.42
2023-03-12T03:32:46.055Z,70.66
2023-03-12T03:35:15.395Z,71.24
2023-03-12T03:37:44.037Z,71.15
2023-03-12T03:40:13.708Z,71.30
2023-03-12T03:42:42.285Z,71.29
2023-03-12T03:45:13.757Z,71.37
2023-03-12T03:47:44.571Z,71.73
2023-03-12T03:50:14.445Z,71.61
2023-03-12T03:52:42.906Z,71.62
2023-03-12T03:55:11.451Z,72.38
2023-03-12T03:57:40.910Z,72.12
2023-03-12T04:00:13.577Z,72.12
2023-03-12T04:02:43.736Z,72.46
2023-03-12T04:05:16.214Z,72.61
2023-03-12T04:07:45.214Z,72.97
2023-03-12T04:10:15.226Z,72.81
2023-03-12T04:12:43.795Z,72.99
2023-03-12T04:15:12.336Z,73.18
2023-03-12T04:17:41.290Z,72.96
2023-03-12T04:20:12.598Z,72.91
2023-03-12T04:22:43.118Z,73.32
2023-03-12T04:25:12.685Z,73.26
2023-03-12T04:27:41.291Z,73.28
2023-03-12T04:30:10.641Z,73.35
2023-03-12T04:32:40.270Z,73.56
2023-03-12T04:35:09.194Z,73.44
2023-03-12T04:37:39.381Z,73.61
2023-03-12T04:40:10.134Z,73.73
2023-03-12T04:42:38.997Z,73.95
2023-03-12T04:45:09.506Z,74.07
2023-03-12T04:47:42.352Z,74.02
2023-03-12T04:50:12.639Z,74.23
2023-03-12T04:52:43.341Z,74.38
2023-03-12T04:55:13.228Z,74.49
2023-03-12T04:57:41.717Z,74.27
2023-03-12T05:00:13.695Z,74.15
2023-03-12T05:02:44.436Z,74.10
2023-03-12T05:05:14.103Z,74.39
2023-03-12T05:07:43.943Z,74.39
2023-03-12T05:10:13.561Z,74.32
2023-03-12T05:12:42.216Z,74.41
2023-03-12T05:15:10.991Z,74.55
2023-03-12T05:17:39.880Z,74.44
2023-03-12T05:20:09.265Z,74.80
2023-03-12T05:22:38.020Z,74.67
2023-03-12T05:25:08.971Z,75.13
2023-03-12T05:27:37.691Z,74.86
2023-03-12T05:30:07.493Z,74.82
2023-03-12T05:32:38.345Z,74.71
2023-03-12T05:35:07.148Z,74.60
2023-03-12T05:37:36.201Z,74.88
2023-03-12T05:40:05.573Z,75.15
2023-03-12T05:42:35.881Z,75.23
2023-03-12T05:45:06.779Z,75.18
2023-03-12T05:47:35.911Z,75.09
2023-03-12T05:50:04.537Z,75.16
2023-03-12T05:52:33.492Z,74.86
2023-03-12T05:55:01.827Z,75.06
2023-03-12T05:57:30.688Z,75.15
2023-03-12T06:00:02.829Z,75.08
2023-03-12T06:02:41.976Z,75.00
2023-03-12T06:05:12.514Z,74.87
2023-03-12T06:07:42.100Z,74.55
2023-03-12T06:10:11.317Z,74.49
2023-03-12T06:12:40.004Z,74.34
2023-03-12T06:15:10.552Z,74.47
2023-03-12T06:17:39.143Z,74.52
2023-03-12T06:20:08.320Z,74.50
2023-03-12T06:22:36.806Z,74.37
2023-03-12T06:25:05.325Z,74.33
2023-03-12T06:27:33.870Z,73.53
2023-03-12T06:30:02.133Z,73.68
2023-03-12T06:32:32.090Z,73.03
2023-03-12T06:35:01.912Z,72.48
2023-03-12T06:37:30.361Z,72.48
2023-03-12T06:39:58.755Z,72.01
2023-03-12T06:42:28.192Z,71.96
2023-03-12T06:44:56.587Z,72.31
2023-03-12T06:47:25.054Z,71.49
2023-03-12T06:49:54.952Z,71.11
2023-03-12T06:52:23.424Z,70.39
2023-03-12T06:54:51.651Z,70.20
2023-03-12T06:57:20.207Z,70.18
2023-03-12T06:59:50.500Z,69.74
2023-03-12T07:02:19.162Z,68.82
2023-03-12T07:04:47.637Z,67.77
2023-03-12T07:07:18.450Z,68.38
2023-03-12T07:09:46.807Z,68.21
2023-03-12T07:12:15.211Z,67.46
2023-03-12T07:14:43.742Z,67.54
2023-03-12T07:17:12.454Z,67.12
2023-03-12T07:19:40.835Z,67.25
2023-03-12T07:22:09.273Z,67.22
2023-03-12T07:24:40.780Z,66.15
2023-03-12T07:27:09.130Z,66.29
2023-03-12T07:29:37.424Z,65.48
2023-03-12T07:32:06.632Z,65.73
2023-03-12T07:34:35.292Z,65.39
2023-03-12T07:37:03.712Z,64.49
2023-03-12T07:39:32.396Z,64.67
2023-03-12T07:42:02.372Z,64.01
2023-03-12T07:44:32.507Z,64.64
2023-03-12T07:47:12.735Z,64.47
2023-03-12T07:49:49.720Z,64.17
2023-03-12T07:52:20.489Z,63.55
2023-03-12T07:54:49.133Z,63.15
2023-03-12T07:57:19.211Z,63.39
2023-03-12T07:59:48.241Z,63.14
2023-03-12T08:02:16.796Z,63.03
2023-03-12T08:04:45.618Z,62.58
2023-03-12T08:07:14.010Z,62.52
2023-03-12T08:09:42.431Z,61.67
2023-03-12T08:12:11.130Z,61.82
2023-03-12T08:14:41.045Z,61.12
2023-03-12T08:17:09.654Z,60.57
2023-03-12T08:19:38.400Z,60.74
2023-03-12T08:22:08.062Z,60.52
2023-03-12T08:24:36.657Z,60.10
2023-03-12T08:27:05.154Z,59.31
2023-03-12T08:29:33.773Z,58.58
2023-03-12T08:32:05.737Z,58.22
2023-03-12T08:34:34.936Z,58.39
2023-03-12T08:37:03.536Z,57.81
2023-03-12T08:39:32.056Z,57.92
2023-03-12T08:42:00.497Z,58.11
2023-03-12T08:44:28.925Z,58.21
2023-03-12T08:46:57.251Z,57.99
2023-03-12T08:49:27.775Z,58.12
2023-03-12T08:51:56.188Z,57.86
2023-03-12T08:54:24.787Z,57.85
2023-03-12T08:56:53.714Z,57.03
2023-03-12T08:59:23.587Z,56.70
2023-03-12T09:01:52.087Z,56.43
2023-03-12T09:04:20.588Z,55.94
2023-03-12T09:06:50.475Z,54.96
2023-03-12T09:09:18.939Z,54.61
2023-03-12T09:11:47.415Z,54.42
2023-03-12T09:14:57.504Z,54.35
2023-03-12T09:17:04.313Z,54.68
2023-03-12T09:19:32.678Z,55.02
2023-03-12T09:22:02.499Z,54.78
2023-03-12T09:24:31.004Z,54.80
2023-03-12T09:26:59.390Z,54.98
2023-03-12T09:29:27.788Z,54.08
2023-03-12T09:31:56.275Z,54.28
2023-03-12T09:34:24.789Z,54.05
2023-03-12T09:36:53.121Z,53.94
2023-03-12T09:39:23.787Z,53.41
2023-03-12T09:41:52.461Z,52.70
2023-03-12T09:44:25.382Z,52.59
2023-03-12T09:46:55.975Z,52.22
2023-03-12T09:49:28.819Z,52.06
2023-03-12T09:52:00.462Z,52.09
2023-03-12T09:54:35.089Z,50.99
2023-03-12T09:57:05.415Z,50.51
2023-03-12T09:59:35.749Z,50.20
2023-03-12T10:02:07.241Z,50.28
2023-03-12T10:04:58.194Z,50.33
2023-03-12T10:07:32.814Z,50.20
2023-03-12T10:10:18.918Z,50.76
2023-03-12T10:13:01.539Z,49.72
2023-03-12T10:15:38.317Z,48.94
2023-03-12T10:18:16.643Z,49.65
2023-03-12T10:20:53.480Z,49.57
2023-03-12T10:23:28.570Z,49.15
2023-03-12T10:25:59.526Z,49.00
2023-03-12T10:28:33.783Z,49.58
2023-03-12T10:31:03.395Z,48.71
2023-03-12T10:33:40.520Z,48.00
2023-03-12T10:36:14.928Z,47.98
2023-03-12T10:38:43.343Z,47.78
2023-03-12T10:41:15.665Z,48.23
2023-03-12T10:43:45.504Z,47.85
2023-03-12T10:46:34.675Z,47.54
2023-03-12T10:49:13.861Z,47.19
2023-03-12T10:51:55.234Z,46.75
2023-03-12T10:54:24.290Z,47.73
2023-03-12T10:56:53.452Z,47.05
2023-03-12T10:59:24.586Z,47.73
2023-03-12T11:01:53.948Z,47.88
2023-03-12T11:04:25.875Z,47.13
2023-03-12T11:07:06.327Z,46.41
2023-03-12T11:09:35.089Z,46.01
2023-03-12T11:12:03.500Z,46.96
2023-03-12T11:14:33.342Z,46.58
2023-03-12T11:17:21.397Z,46.91
2023-03-12T11:19:49.908Z,46.86
2023-03-12T11:22:28.451Z,47.38
2023-03-12T11:24:58.184Z,45.90
2023-03-12T11:27:32.287Z,45.59
2023-03-12T11:30:04.385Z,44.59
2023-03-12T11:32:35.598Z,43.85
2023-03-12T11:35:05.719Z,44.29
2023-03-12T11:37:40.642Z,43.57
2023-03-12T11:40:17.313Z,42.80
2023-03-12T11:42:54.870Z,41.61
2023-03-12T11:45:28.163Z,41.52
2023-03-12T11:48:02.024Z,41.42
2023-03-12T11:50:38.545Z,41.11
2023-03-12T11:53:15.901Z,41.36
2023-03-12T11:55:57.472Z,40.50
2023-03-12T11:58:37.403Z,39.83
2023-03-12T12:01:11.334Z,40.23
2023-03-12T12:03:54.530Z,39.10
2023-03-12T12:06:31.866Z,39.05
2023-03-12T12:09:06.536Z,38.14
2023-03-12T12:11:42.001Z,37.96
2023-03-12T12:14:16.916Z,37.97
2023-03-12T12:17:00.026Z,37.45
2023-03-12T12:19:36.563Z,37.46
2023-03-12T12:22:12.725Z,36.64
2023-03-12T12:24:54.404Z,36.52
2023-03-12T12:27:25.726Z,36.07
2023-03-12T12:30:08.859Z,35.94
2023-03-12T12:32:44.321Z,35.19
2023-03-12T12:35:20.691Z,35.08
2023-03-12T12:37:52.626Z,35.13
2023-03-12T12:40:27.214Z,34.83
2023-03-12T12:43:00.274Z,34.74
2023-03-12T12:45:31.100Z,34.66
2023-03-12T12:48:04.666Z,34.55
2023-03-12T12:50:36.518Z,34.44
2023-03-12T12:53:10.535Z,33.67
2023-03-12T12:55:44.425Z,32.20
2023-03-12T12:58:16.957Z,30.82
2023-03-12T13:00:48.509Z,30.65
2023-03-12T13:03:20.015Z,30.42
2023-03-12T13:05:54.793Z,30.26
2023-03-12T13:08:37.982Z,30.40
2023-03-12T13:11:17.629Z,30.60
2023-03-12T13:13:50.991Z,30.89
2023-03-12T13:16:22.646Z,30.25
2023-03-12T13:18:59.965Z,30.41
2023-03-12T13:21:36.541Z,30.45
2023-03-12T13:24:11.989Z,30.64
2023-03-12T13:26:48.022Z,30.02
2023-03-12T13:29:22.920Z,29.95
2023-03-12T13:31:51.482Z,30.88
2023-03-12T13:34:30.621Z,30.79
2023-03-12T13:37:01.871Z,31.08
2023-03-12T13:39:32.195Z,31.81
2023-03-12T13:42:01.294Z,31.91
2023-03-12T13:44:38.588Z,32.93
2023-03-12T13:47:19.565Z,32.48
2023-03-12T13:49:54.011Z,32.96
2023-03-12T13:52:26.279Z,32.78
2023-03-12T13:55:00.992Z,32.53
2023-03-12T13:57:38.892Z,33.08
2023-03-12T14:00:13.680Z,33.14
2023-03-12T14:02:45.561Z,32.75
2023-03-12T14:05:15.637Z,32.09
2023-03-12T14:07:53.322Z,31.72
2023-03-12T14:10:29.012Z,31.44
2023-03-12T14:13:01.852Z,30.33
2023-03-12T14:15:34.415Z,30.26
2023-03-12T14:18:04.704Z,30.16
2023-03-12T14:20:39.002Z,30.39
2023-03-12T14:23:10.955Z,30.87
2023-03-12T14:25:40.658Z,30.85
2023-03-12T14:28:13.230Z,30.35
2023-03-12T14:30:46.054Z,30.26
2023-03-12T14:33:15.964Z,31.20
2023-03-12T14:35:47.034Z,30.78
2023-03-12T14:38:21.700Z,30.83
2023-03-12T14:40:54.601Z,30.85
2023-03-12T14:43:27.826Z,31.11
2023-03-12T14:45:56.769Z,31.42
2023-03-12T14:48:25.888Z,31.76
2023-03-12T14:50:54.311Z,32.52
2023-03-12T14:53:25.724Z,32.00
2023-03-12T14:56:01.603Z,32.10
2023-03-12T14:58:30.364Z,31.96
2023-03-12T15:00:59.572Z,31.72
2023-03-12T15:03:29.158Z,31.83
2023-03-12T15:05:58.082Z,32.15
2023-03-12T15:08:27.883Z,32.44
2023-03-12T15:10:58.197Z,32.61
2023-03-12T15:13:28.415Z,33.06
2023-03-12T15:15:57.116Z,32.89
2023-03-12T15:18:28.260Z,33.25
2023-03-12T15:20:59.220Z,32.74
2023-03-12T15:23:30.687Z,33.11
2023-03-12T15:26:09.832Z,33.34
2023-03-12T15:28:38.437Z,33.62
2023-03-12T15:31:10.456Z,33.50
2023-03-12T15:33:39.240Z,34.27
2023-03-12T15:36:18.590Z,34.36
2023-03-12T15:38:50.049Z,34.47
2023-03-12T15:41:20.797Z,34.86
2023-03-12T15:43:52.344Z,34.45
2023-03-12T15:46:20.969Z,35.62
2023-03-12T15:48:51.580Z,35.71
2023-03-12T15:51:31.073Z,36.15
2023-03-12T15:54:05.960Z,36.75
2023-03-12T15:56:35.794Z,36.72
2023-03-12T15:59:06.984Z,36.84
2023-03-12T16:01:45.434Z,36.99
2023-03-12T16:04:14.268Z,37.41
2023-03-12T16:06:46.203Z,37.04
2023-03-12T16:09:18.540Z,37.94
2023-03-12T16:11:47.434Z,37.92
2023-03-12T16:14:18.729Z,38.38
2023-03-12T16:16:47.617Z,38.31
2023-03-12T16:19:17.247Z,38.80
2023-03-12T16:21:46.385Z,38.96
2023-03-12T16:24:17.124Z,39.62
2023-03-12T16:26:50.055Z,40.87
2023-03-12T16:29:19.565Z,40.66
2023-03-12T16:31:50.978Z,40.57
2023-03-12T16:34:19.542Z,41.10
2023-03-12T16:36:48.032Z,41.56
2023-03-12T16:39:18.737Z,41.77
2023-03-12T16:41:49.105Z,42.75
2023-03-12T16:44:20.096Z,42.41
2023-03-12T16:46:48.812Z,42.91
2023-03-12T16:49:20.982Z,43.20
2023-03-12T16:51:49.485Z,43.39
2023-03-12T16:54:17.862Z,43.24
2023-03-12T16:56:48.063Z,44.20
2023-03-12T16:59:23.940Z,44.39
2023-03-12T17:01:52.459Z,44.61
2023-03-12T17:04:20.997Z,44.50
2023-03-12T17:06:49.572Z,44.67
2023-03-12T17:09:17.930Z,45.08
2023-03-12T17:11:46.676Z,46.20
2023-03-12T17:14:18.564Z,47.02
2023-03-12T17:16:48.531Z,47.13
2023-03-12T17:19:17.101Z,47.27
2023-03-12T17:21:45.828Z,47.20
2023-03-12T17:24:14.934Z,47.63
2023-03-12T17:26:44.401Z,48.04
2023-03-12T17:29:12.950Z,48.74
2023-03-12T17:31:41.513Z,49.04
2023-03-12T17:34:11.324Z,49.42
2023-03-12T17:36:40.565Z,49.88
2023-03-12T17:39:08.958Z,50.22
2023-03-12T17:41:37.453Z,50.45
2023-03-12T17:44:07.335Z,51.03
2023-03-12T17:46:40.624Z,51.63
2023-03-12T17:49:14.385Z,51.98
2023-03-12T17:51:45.136Z,51.13
2023-03-12T17:54:13.648Z,50.95
2023-03-12T17:56:42.060Z,51.36
2023-03-12T17:59:10.604Z,51.88
2023-03-12T18:01:39.009Z,52.33
2023-03-12T18:04:07.934Z,51.87
2023-03-12T18:06:37.768Z,51.04
2023-03-12T18:09:06.328Z,50.38
2023-03-12T18:11:34.738Z,51.18
2023-03-12T18:14:03.603Z,52.37
2023-03-12T18:16:32.040Z,53.10
2023-03-12T18:19:00.515Z,53.42
2023-03-12T18:21:29.064Z,52.80
2023-03-12T18:24:04.937Z,52.79
2023-03-12T18:26:40.958Z,54.09
2023-03-12T18:29:09.406Z,54.79
2023-03-12T18:31:38.006Z,55.25
2023-03-12T18:34:06.465Z,55.99
2023-03-12T18:36:35.322Z,56.05
2023-03-12T18:39:06.754Z,56.28
2023-03-12T18:41:36.481Z,56.47
2023-03-12T18:44:06.059Z,56.85
2023-03-12T18:46:34.902Z,56.47
2023-03-12T18:49:07.770Z,56.44
2023-03-12T18:51:36.657Z,56.66
2023-03-12T18:54:06.475Z,57.20
2023-03-12T18:56:38.792Z,56.88
2023-03-12T18:59:07.502Z,56.70
2023-03-12T19:01:35.948Z,56.96
2023-03-12T19:04:04.642Z,57.05
2023-03-12T19:06:44.300Z,56.98
2023-03-12T19:09:20.473Z,57.12
2023-03-12T19:11:49.344Z,57.85
2023-03-12T19:14:17.668Z,58.47
2023-03-12T19:16:46.131Z,59.03
2023-03-12T19:19:14.485Z,58.69
2023-03-12T19:21:42.943Z,59.12
2023-03-12T19:24:11.422Z,59.15
2023-03-12T19:26:41.343Z,59.83
2023-03-12T19:29:10.032Z,59.45
2023-03-12T19:31:38.614Z,59.84
2023-03-12T19:34:07.051Z,59.78
2023-03-12T19:36:35.453Z,59.75
2023-03-12T19:39:12.002Z,59.30
2023-03-12T19:41:49.251Z,59.42
2023-03-12T19:44:17.819Z,59.67
2023-03-12T19:46:46.264Z,60.05
2023-03-12T19:49:14.654Z,59.83
2023-03-12T19:51:43.503Z,59.63
2023-03-12T19:54:11.849Z,59.66
2023-03-12T19:56:40.430Z,59.75
2023-03-12T19:59:10.253Z,59.78
2023-03-12T20:01:41.214Z,59.35
2023-03-12T20:04:10.857Z,59.27
2023-03-12T20:06:39.779Z,59.31
2023-03-12T20:09:08.166Z,59.84
2023-03-12T20:11:36.710Z,60.54
2023-03-12T20:14:05.337Z,60.94
2023-03-12T20:16:35.403Z,60.90
2023-03-12T20:19:04.097Z,60.74
2023-03-12T20:21:32.534Z,60.97
2023-03-12T20:24:02.485Z,60.27
2023-03-12T20:26:30.828Z,60.23
2023-03-12T20:29:01.730Z,59.76
2023-03-12T20:31:30.157Z,59.54
2023-03-12T20:34:00.013Z,59.59
2023-03-12T20:36:28.442Z,59.74
2023-03-12T20:38:56.806Z,59.38
2023-03-12T20:41:27.924Z,59.14
2023-03-12T20:43:57.748Z,58.93
2023-03-12T20:46:26.137Z,59.43
2023-03-12T20:48:56.700Z,59.15
2023-03-12T20:51:26.779Z,59.20
2023-03-12T20:53:55.209Z,59.03
2023-03-12T20:56:23.648Z,59.32
2023-03-12T20:58:52.434Z,58.72
2023-03-12T21:01:21.125Z,58.69
2023-03-12T21:03:49.580Z,59.23
2023-03-12T21:06:18.154Z,59.43
2023-03-12T21:08:47.990Z,60.43
2023-03-12T21:11:16.402Z,60.30
2023-03-12T21:13:44.790Z,60.55
2023-03-12T21:16:14.087Z,60.47
2023-03-12T21:18:42.423Z,60.64
2023-03-12T21:21:11.027Z,60.38
2023-03-12T21:23:39.988Z,60.74
2023-03-12T21:26:10.113Z,60.40
2023-03-12T21:28:38.589Z,60.38
2023-03-12T21:31:07.559Z,60.17
2023-03-12T21:33:36.058Z,60.33
2023-03-12T21:36:05.310Z,60.41
2023-03-12T21:38:35.592Z,60.11
2023-03-12T21:41:06.297Z,60.37
2023-03-12T21:43:36.220Z,60.03
2023-03-12T21:46:06.100Z,60.01
2023-03-12T21:48:34.664Z,60.08
2023-03-12T21:51:04.160Z,59.82
2023-03-12T21:53:32.634Z,59.24
2023-03-12T21:56:02.278Z,59.04
2023-03-12T21:58:31.289Z,58.49
2023-03-12T22:01:09.128Z,58.66
2023-03-12T22:03:38.519Z,58.78
2023-03-12T22:06:31.773Z,58.76
2023-03-12T22:09:28.216Z,58.45
2023-03-12T22:12:27.856Z,58.71
2023-03-12T22:15:25.706Z,58.52
2023-03-12T22:18:02.353Z,58.05
2023-03-12T22:20:31.638Z,58.45
2023-03-12T22:22:59.952Z,57.77
2023-03-12T22:25:28.420Z,57.79
2023-03-12T22:27:56.813Z,57.97
2023-03-12T22:30:26.089Z,58.21
2023-03-12T22:32:54.545Z,58.24
2023-03-12T22:35:27.184Z,58.61
2023-03-12T22:37:56.057Z,58.43
2023-03-12T22:40:24.449Z,58.90
2023-03-12T22:42:53.406Z,58.86
2023-03-12T22:45:21.735Z,58.90
2023-03-12T22:47:50.452Z,59.18
2023-03-12T22:50:19.398Z,59.32
2023-03-12T22:52:49.306Z,59.67
2023-03-12T22:55:17.855Z,59.58
2023-03-12T22:57:46.573Z,59.88
2023-03-12T23:00:17.317Z,59.98
2023-03-12T23:02:45.860Z,60.09
2023-03-12T23:05:14.205Z,60.10
2023-03-12T23:07:42.766Z,60.80
2023-03-12T23:10:23.575Z,60.26
2023-03-12T23:12:52.041Z,60.98
2023-03-12T23:15:22.639Z,61.17
2023-03-12T23:17:51.497Z,61.09
2023-03-12T23:20:20.622Z,61.54
2023-03-12T23:22:49.780Z,62.11
2023-03-12T23:25:18.304Z,61.27
2023-03-12T23:27:48.462Z,62.12
2023-03-12T23:30:17.007Z,62.13
2023-03-12T23:32:45.513Z,62.66
2023-03-12T23:35:14.264Z,62.31
2023-03-12T23:37:42.795Z,62.19
2023-03-12T23:40:11.857Z,62.55
2023-03-12T23:42:40.628Z,62.76
2023-03-12T23:45:11.388Z,62.70
2023-03-12T23:47:39.898Z,63.40
2023-03-12T23:50:08.597Z,64.20
2023-03-12T23:52:37.051Z,64.93
2023-03-12T23:55:05.770Z,65.74
2023-03-12T23:57:34.220Z,65.87
