createdAt,value
2019-03-12T14:57:53.976Z,20.60
2019-03-12T15:00:24.576Z,20.70
2019-03-12T15:02:53.565Z,20.70
2019-03-12T15:05:22.155Z,20.70
2019-03-12T15:07:50.597Z,20.70
2019-03-12T15:10:19.129Z,20.70
2019-03-12T15:12:47.723Z,20.70
2019-03-12T15:15:16.204Z,20.70
2019-03-12T15:17:44.658Z,20.80
2019-03-12T15:20:14.460Z,20.90
2019-03-12T15:22:42.976Z,20.90
2019-03-12T15:25:12.768Z,20.90
2019-03-12T15:27:41.361Z,20.90
2019-03-12T15:30:21.229Z,21.00
2019-03-12T15:32:49.698Z,21.00
2019-03-12T15:35:18.224Z,21.00
2019-03-12T15:37:46.678Z,21.00
2019-03-12T15:40:15.258Z,21.10
2019-03-12T15:42:43.723Z,21.10
2019-03-12T15:45:15.929Z,21.10
2019-03-12T15:47:44.400Z,21.20
2019-03-12T15:50:15.015Z,21.20
2019-03-12T15:52:43.465Z,21.20
2019-03-12T15:55:11.941Z,21.20
2019-03-12T15:57:41.384Z,21.30
2019-03-12T16:00:17.299Z,21.30
2019-03-12T16:02:45.907Z,21.30
2019-03-12T16:05:14.405Z,21.40
2019-03-12T16:07:42.984Z,21.40
2019-03-12T16:10:19.497Z,21.40
2019-03-12T16:12:48.118Z,21.40
2019-03-12T16:15:19.474Z,21.40
2019-03-12T16:17:49.659Z,21.50
2019-03-12T16:20:20.456Z,21.40
2019-03-12T16:22:49.017Z,21.40
2019-03-12T16:25:17.638Z,21.50
2019-03-12T16:27:46.160Z,21.50
2019-03-12T16:30:19.642Z,21.50
2019-03-12T16:32:48.145Z,21.50
2019-03-12T16:35:16.695Z,21.60
2019-03-12T16:37:45.306Z,21.50
2019-03-12T16:40:19.061Z,21.50
2019-03-12T16:42:47.622Z,21.40
2019-03-12T16:45:17.609Z,21.40
2019-03-12T16:47:46.207Z,21.40
2019-03-12T16:50:15.886Z,21.40
2019-03-12T16:52:44.392Z,21.40
2019-03-12T16:55:14.632Z,21.40
2019-03-12T16:57:43.366Z,21.50
2019-03-12T17:00:14.271Z,21.40
2019-03-12T17:02:42.926Z,21.40
2019-03-12T17:05:12.385Z,21.40
2019-03-12T17:07:41.067Z,21.40
2019-03-12T17:10:14.166Z,21.50
2019-03-12T17:12:43.145Z,21.40
2019-03-12T17:15:14.292Z,21.40
2019-03-12T17:17:42.918Z,21.40
2019-03-12T17:20:13.453Z,21.40
2019-03-12T17:22:41.961Z,21.50
2019-03-12T17:25:11.791Z,21.50
2019-03-12T17:27:40.303Z,21.50
2019-03-12T17:30:17.133Z,21.40
2019-03-12T17:32:45.737Z,21.40
2019-03-12T17:35:23.283Z,21.40
2019-03-12T17:37:52.207Z,21.40
2019-03-12T17:40:21.737Z,21.50
2019-03-12T17:42:50.310Z,21.50
2019-03-12T17:45:18.925Z,21.50
2019-03-12T17:47:47.436Z,21.50
2019-03-12T17:50:15.933Z,21.50
2019-03-12T17:52:45.109Z,21.50
2019-03-12T17:55:14.582Z,21.50
2019-03-12T17:57:43.121Z,21.40
2019-03-12T18:00:15.062Z,21.40
2019-03-12T18:02:43.598Z,21.40
2019-03-12T18:05:13.202Z,21.40
2019-03-12T18:07:41.687Z,21.40
2019-03-12T18:10:12.357Z,21.50
2019-03-12T18:12:40.840Z,21.50
2019-03-12T18:15:13.852Z,21.50
2019-03-12T18:17:42.293Z,21.40
2019-03-12T18:20:13.706Z,21.40
2019-03-12T18:22:42.172Z,21.40
2019-03-12T18:25:31.042Z,21.40
2019-03-12T18:27:59.586Z,21.30
2019-03-12T18:30:28.256Z,21.30
2019-03-12T18:32:56.871Z,21.30
2019-03-12T18:35:25.332Z,21.30
2019-03-12T18:37:53.809Z,21.20
2019-03-12T18:40:25.040Z,21.20
2019-03-12T18:42:53.872Z,21.20
2019-03-12T18:45:39.176Z,21.20
2019-03-12T18:48:07.794Z,21.20
2019-03-12T18:50:36.300Z,21.20
2019-03-12T18:53:04.775Z,21.30
2019-03-12T18:55:38.121Z,21.30
2019-03-12T18:58:09.960Z,21.40
2019-03-12T19:00:41.544Z,21.30
2019-03-12T19:03:10.330Z,21.30
2019-03-12T19:05:38.787Z,21.30
2019-03-12T19:08:07.610Z,21.30
2019-03-12T19:10:36.134Z,21.30
2019-03-12T19:13:04.573Z,21.30
2019-03-12T19:15:33.087Z,21.30
2019-03-12T19:18:01.552Z,21.30
2019-03-12T19:20:32.923Z,21.30
2019-03-12T19:23:00.534Z,21.30
2019-03-12T19:25:46.389Z,21.30
2019-03-12T19:28:14.873Z,21.30
2019-03-12T19:30:43.566Z,21.40
2019-03-12T19:33:22.877Z,21.40
2019-03-12T19:35:51.326Z,21.40
2019-03-12T19:38:19.968Z,21.50
2019-03-12T19:40:53.847Z,21.50
2019-03-12T19:43:22.292Z,21.50
2019-03-12T19:45:50.789Z,21.50
2019-03-12T19:48:19.309Z,21.50
2019-03-12T19:50:47.816Z,21.50
2019-03-12T19:53:16.296Z,21.60
2019-03-12T19:56:02.676Z,21.50
2019-03-12T19:58:31.131Z,21.50
2019-03-12T20:01:00.331Z,21.50
2019-03-12T20:03:29.098Z,21.60
2019-03-12T20:05:59.192Z,21.60
2019-03-12T20:08:27.643Z,21.60
2019-03-12T20:11:15.985Z,21.60
2019-03-12T20:14:04.232Z,21.60
2019-03-12T20:16:53.731Z,21.60
2019-03-12T20:19:40.418Z,21.60
2019-03-12T20:22:34.771Z,21.60
2019-03-12T20:25:32.360Z,21.60
2019-03-12T20:28:26.879Z,21.60
2019-03-12T20:31:10.594Z,21.60
2019-03-12T20:34:06.532Z,21.60
2019-03-12T20:37:04.094Z,21.70
2019-03-12T20:39:58.277Z,21.70
2019-03-12T20:43:02.083Z,21.60
2019-03-12T20:45:36.935Z,21.60
2019-03-12T20:48:28.162Z,21.60
2019-03-12T20:51:25.600Z,21.60
2019-03-12T20:54:30.636Z,21.60
2019-03-12T20:57:20.208Z,21.60
2019-03-12T21:00:25.320Z,21.60
2019-03-12T21:02:57.034Z,21.60
2019-03-12T21:05:48.711Z,21.60
2019-03-12T21:08:33.013Z,21.60
2019-03-12T21:11:16.920Z,21.60
