createdAt,value
2018-12-08T00:02:07.731Z,1.88
2018-12-08T00:04:37.468Z,1.85
2018-12-08T00:07:07.136Z,1.86
2018-12-08T00:09:36.829Z,1.84
2018-12-08T00:12:06.578Z,1.84
2018-12-08T00:14:36.331Z,1.84
2018-12-08T00:17:06.045Z,1.83
2018-12-08T00:19:35.716Z,1.86
2018-12-08T00:22:05.587Z,1.87
2018-12-08T00:24:35.265Z,1.87
2018-12-08T00:27:05.043Z,1.88
2018-12-08T00:29:34.766Z,1.87
2018-12-08T00:32:04.477Z,1.87
2018-12-08T00:34:34.160Z,1.86
2018-12-08T00:37:03.849Z,1.86
2018-12-08T00:39:33.545Z,1.81
2018-12-08T00:42:03.246Z,1.79
2018-12-08T00:44:32.906Z,1.80
2018-12-08T00:47:02.596Z,1.79
2018-12-08T00:49:32.268Z,1.78
2018-12-08T00:52:01.975Z,1.79
2018-12-08T00:54:31.640Z,1.80
2018-12-08T00:57:01.329Z,1.80
2018-12-08T00:59:31.044Z,1.81
2018-12-08T01:02:00.814Z,1.80
2018-12-08T01:04:30.497Z,1.80
2018-12-08T01:07:00.202Z,1.80
2018-12-08T01:09:29.965Z,1.76
2018-12-08T01:11:59.629Z,1.73
2018-12-08T01:14:29.320Z,1.70
2018-12-08T01:16:58.975Z,1.70
2018-12-08T01:19:28.667Z,1.69
2018-12-08T01:21:58.328Z,1.70
2018-12-08T01:24:28.024Z,1.70
2018-12-08T01:26:57.708Z,1.70
2018-12-08T01:29:27.362Z,1.67
2018-12-08T01:31:57.044Z,1.65
2018-12-08T01:34:26.709Z,1.61
2018-12-08T01:36:56.413Z,1.60
2018-12-08T01:39:26.039Z,1.57
2018-12-08T01:41:55.744Z,1.54
2018-12-08T01:44:25.398Z,1.53
2018-12-08T01:46:55.085Z,1.52
2018-12-08T01:49:24.736Z,1.51
2018-12-08T01:51:54.464Z,1.48
2018-12-08T01:54:24.130Z,1.48
2018-12-08T01:56:53.825Z,1.47
2018-12-08T01:59:23.474Z,1.45
2018-12-08T02:01:53.173Z,1.44
2018-12-08T02:04:22.813Z,1.44
2018-12-08T02:06:52.496Z,1.44
2018-12-08T02:09:22.166Z,1.44
2018-12-08T02:11:51.849Z,1.45
2018-12-08T02:14:21.488Z,1.47
2018-12-08T02:16:51.160Z,1.46
2018-12-08T02:19:20.856Z,1.46
2018-12-08T02:21:50.575Z,1.45
2018-12-08T02:24:20.236Z,1.42
2018-12-08T02:26:49.983Z,1.41
2018-12-08T02:29:19.693Z,1.40
2018-12-08T02:31:49.349Z,1.38
2018-12-08T02:34:19.012Z,1.36
2018-12-08T02:36:48.663Z,1.36
2018-12-08T02:39:18.368Z,1.36
2018-12-08T02:41:48.029Z,1.36
2018-12-08T02:44:17.763Z,1.35
2018-12-08T02:46:47.406Z,1.35
2018-12-08T02:49:17.088Z,1.35
2018-12-08T02:51:46.738Z,1.31
2018-12-08T02:54:16.403Z,1.30
2018-12-08T02:56:46.095Z,1.28
2018-12-08T02:59:15.749Z,0.50
2018-12-08T03:01:45.462Z,1.25
2018-12-08T03:04:15.157Z,1.20
2018-12-08T03:06:44.856Z,1.17
2018-12-08T03:09:14.548Z,1.17
2018-12-08T03:11:44.278Z,1.16
2018-12-08T03:14:13.975Z,1.14
2018-12-08T03:16:43.668Z,1.11
2018-12-08T03:19:13.484Z,1.11
2018-12-08T03:21:43.153Z,1.11
2018-12-08T03:24:12.833Z,1.11
2018-12-08T03:26:42.500Z,1.12
2018-12-08T03:29:12.191Z,1.14
2018-12-08T03:31:41.847Z,1.15
2018-12-08T03:34:11.650Z,1.15
2018-12-08T03:36:41.351Z,1.12
2018-12-08T03:39:11.020Z,1.11
2018-12-08T03:41:40.704Z,1.01
2018-12-08T03:44:10.378Z,0.99
2018-12-08T03:46:40.058Z,0.93
2018-12-08T03:49:09.702Z,0.93
2018-12-08T03:51:39.412Z,0.75
2018-12-08T03:54:09.087Z,0.58
2018-12-08T03:56:38.807Z,0.50
2018-12-08T03:59:08.465Z,0.56
2018-12-08T04:01:38.200Z,0.63
2018-12-08T04:04:07.905Z,0.60
2018-12-08T04:06:37.614Z,0.63
2018-12-08T04:09:07.420Z,0.70
2018-12-08T04:11:37.102Z,0.73
2018-12-08T04:14:06.793Z,0.78
2018-12-08T04:16:36.490Z,0.83
2018-12-08T04:19:06.159Z,0.87
2018-12-08T04:21:35.836Z,0.89
2018-12-08T04:24:05.495Z,0.88
2018-12-08T04:26:35.203Z,0.91
2018-12-08T04:29:04.900Z,0.93
2018-12-08T04:31:34.573Z,0.97
2018-12-08T04:34:04.321Z,0.98
2018-12-08T04:36:33.995Z,0.89
2018-12-08T04:39:04.304Z,0.90
2018-12-08T04:41:33.940Z,0.93
2018-12-08T04:44:03.837Z,0.67
2018-12-08T04:46:33.501Z,0.59
2018-12-08T04:49:03.171Z,0.48
2018-12-08T04:51:32.865Z,0.40
2018-12-08T04:54:02.553Z,0.45
2018-12-08T04:56:32.204Z,0.58
2018-12-08T04:59:01.881Z,0.69
2018-12-08T05:01:31.529Z,0.67
2018-12-08T05:04:01.271Z,0.69
2018-12-08T05:06:30.938Z,0.63
2018-12-08T05:09:00.735Z,0.42
2018-12-08T05:11:30.383Z,0.44
2018-12-08T05:14:00.072Z,0.48
2018-12-08T05:16:29.728Z,0.58
2018-12-08T05:19:00.508Z,0.64
2018-12-08T05:21:30.227Z,0.69
2018-12-08T05:23:59.925Z,0.73
2018-12-08T05:26:29.580Z,0.76
2018-12-08T05:28:59.256Z,0.76
2018-12-08T05:31:28.956Z,0.81
2018-12-08T05:33:58.649Z,0.84
2018-12-08T05:36:28.330Z,0.89
2018-12-08T05:38:58.023Z,0.94
2018-12-08T05:41:27.838Z,1.00
2018-12-08T05:43:57.549Z,1.03
2018-12-08T05:46:27.221Z,1.06
2018-12-08T05:48:56.958Z,1.07
2018-12-08T05:51:26.612Z,1.08
2018-12-08T05:53:56.281Z,1.10
2018-12-08T05:56:25.981Z,1.07
2018-12-08T05:58:55.724Z,1.07
2018-12-08T06:01:25.428Z,1.06
2018-12-08T06:03:55.166Z,1.06
2018-12-08T06:06:24.837Z,1.06
2018-12-08T06:08:54.538Z,1.08
2018-12-08T06:11:24.284Z,1.10
2018-12-08T06:13:53.940Z,1.12
2018-12-08T06:16:23.655Z,1.16
2018-12-08T06:18:53.346Z,1.20
2018-12-08T06:21:35.980Z,1.21
2018-12-08T06:24:05.913Z,1.27
2018-12-08T06:26:44.429Z,1.31
2018-12-08T06:29:14.322Z,1.31
2018-12-08T06:31:44.191Z,1.38
2018-12-08T06:34:13.879Z,1.38
2018-12-08T06:36:43.549Z,1.26
2018-12-08T06:39:13.247Z,1.34
2018-12-08T06:41:42.896Z,1.36
2018-12-08T06:44:12.744Z,1.48
2018-12-08T06:46:42.721Z,1.57
2018-12-08T06:49:12.509Z,1.67
2018-12-08T06:51:42.214Z,1.74
2018-12-08T06:54:12.027Z,1.82
2018-12-08T06:56:41.728Z,1.79
2018-12-08T06:59:11.372Z,1.72
2018-12-08T07:01:41.116Z,1.78
2018-12-08T07:04:10.788Z,1.83
2018-12-08T07:06:40.453Z,1.75
2018-12-08T07:09:10.121Z,1.72
2018-12-08T07:11:39.826Z,1.88
2018-12-08T07:14:09.498Z,1.92
2018-12-08T07:16:39.187Z,1.99
2018-12-08T07:19:08.912Z,1.93
2018-12-08T07:21:38.729Z,1.98
2018-12-08T07:24:08.373Z,2.13
2018-12-08T07:26:38.072Z,2.31
2018-12-08T07:29:07.918Z,2.43
2018-12-08T07:31:37.557Z,2.56
2018-12-08T07:34:07.268Z,2.72
2018-12-08T07:36:36.975Z,2.82
2018-12-08T07:39:07.776Z,2.93
2018-12-08T07:41:37.429Z,3.09
2018-12-08T07:44:07.181Z,3.24
2018-12-08T07:46:36.977Z,3.35
2018-12-08T07:49:06.683Z,3.51
2018-12-08T07:51:36.364Z,3.61
2018-12-08T07:54:06.080Z,3.76
2018-12-08T07:56:35.769Z,3.90
2018-12-08T07:59:05.496Z,4.03
2018-12-08T08:01:35.200Z,4.11
2018-12-08T08:04:04.860Z,4.18
2018-12-08T08:06:34.641Z,4.19
2018-12-08T08:09:05.089Z,4.21
2018-12-08T08:11:34.840Z,4.14
2018-12-08T08:14:04.548Z,4.19
2018-12-08T08:16:34.252Z,4.00
2018-12-08T08:19:04.051Z,4.14
2018-12-08T08:21:33.753Z,4.19
2018-12-08T08:24:03.420Z,4.25
2018-12-08T08:26:33.111Z,4.15
2018-12-08T08:29:02.800Z,4.14
2018-12-08T08:31:32.507Z,4.26
2018-12-08T08:34:02.197Z,4.45
2018-12-08T08:36:31.876Z,4.64
2018-12-08T08:39:01.559Z,4.81
2018-12-08T08:41:31.225Z,4.91
2018-12-08T08:44:00.964Z,5.06
2018-12-08T08:46:30.597Z,5.17
2018-12-08T08:49:00.289Z,5.32
2018-12-08T08:51:29.957Z,5.39
2018-12-08T08:53:59.669Z,5.45
2018-12-08T08:56:29.368Z,5.51
2018-12-08T08:58:59.067Z,5.54
2018-12-08T09:01:28.721Z,5.61
2018-12-08T09:03:58.428Z,5.63
2018-12-08T09:06:28.096Z,5.67
2018-12-08T09:08:57.776Z,5.69
2018-12-08T09:11:27.495Z,5.67
2018-12-08T09:13:57.173Z,5.70
2018-12-08T09:16:26.831Z,5.75
2018-12-08T09:18:56.554Z,5.78
2018-12-08T09:21:26.200Z,5.76
2018-12-08T09:23:55.905Z,5.74
2018-12-08T09:26:25.580Z,5.77
2018-12-08T09:28:55.293Z,5.82
2018-12-08T09:31:25.028Z,5.81
2018-12-08T09:33:54.717Z,5.86
2018-12-08T09:36:24.421Z,5.90
2018-12-08T09:38:54.100Z,5.95
2018-12-08T09:41:23.786Z,5.95
2018-12-08T09:43:53.484Z,5.97
2018-12-08T09:46:23.186Z,5.99
2018-12-08T09:48:52.993Z,6.00
2018-12-08T09:51:22.685Z,6.06
2018-12-08T09:53:52.352Z,6.00
2018-12-08T09:56:22.065Z,6.07
2018-12-08T09:58:51.724Z,6.12
2018-12-08T10:01:21.420Z,6.16
2018-12-08T10:03:51.106Z,6.22
2018-12-08T10:06:20.816Z,6.25
2018-12-08T10:08:50.458Z,6.29
2018-12-08T10:11:20.140Z,6.33
2018-12-08T10:13:49.849Z,6.39
2018-12-08T10:16:19.565Z,6.40
2018-12-08T10:18:49.264Z,6.48
2018-12-08T10:21:18.972Z,6.60
2018-12-08T10:23:48.721Z,6.73
2018-12-08T10:26:18.396Z,6.85
2018-12-08T10:28:48.996Z,6.98
2018-12-08T10:31:18.753Z,7.07
2018-12-08T10:33:48.462Z,7.15
2018-12-08T10:36:18.128Z,7.22
2018-12-08T10:38:47.817Z,7.31
2018-12-08T10:41:17.529Z,7.38
2018-12-08T10:43:47.188Z,7.46
2018-12-08T10:46:16.865Z,7.50
2018-12-08T10:48:46.557Z,7.56
2018-12-08T10:51:16.241Z,7.61
2018-12-08T10:53:45.944Z,7.66
2018-12-08T10:56:15.611Z,7.64
2018-12-08T10:58:45.303Z,7.67
2018-12-08T11:01:18.744Z,7.71
2018-12-08T11:03:49.937Z,7.73
2018-12-08T11:06:19.637Z,7.81
2018-12-08T11:08:49.292Z,7.86
2018-12-08T11:11:18.965Z,7.84
2018-12-08T11:13:48.617Z,7.94
2018-12-08T11:16:18.292Z,7.98
2018-12-08T11:18:47.937Z,8.03
2018-12-08T11:21:17.636Z,8.06
2018-12-08T11:23:47.348Z,8.05
2018-12-08T11:26:17.080Z,8.06
2018-12-08T11:28:46.836Z,8.07
2018-12-08T11:31:16.506Z,7.99
2018-12-08T11:33:46.181Z,8.00
2018-12-08T11:36:15.881Z,8.04
2018-12-08T11:38:45.483Z,8.07
2018-12-08T11:41:15.184Z,8.12
2018-12-08T11:43:44.860Z,8.17
2018-12-08T11:46:14.572Z,8.21
2018-12-08T11:48:44.226Z,8.25
2018-12-08T11:51:13.925Z,8.22
2018-12-08T11:53:43.600Z,8.26
2018-12-08T11:56:13.244Z,8.27
2018-12-08T11:58:42.956Z,8.28
2018-12-08T12:01:12.668Z,8.29
2018-12-08T12:03:42.329Z,8.34
2018-12-08T12:06:12.022Z,8.41
2018-12-08T12:08:41.820Z,8.42
2018-12-08T12:11:11.537Z,8.42
2018-12-08T12:13:41.257Z,8.44
2018-12-08T12:16:10.913Z,8.44
2018-12-08T12:18:40.617Z,8.46
2018-12-08T12:21:10.252Z,8.46
2018-12-08T12:23:39.940Z,8.44
2018-12-08T12:26:09.586Z,8.44
2018-12-08T12:28:39.316Z,8.39
2018-12-08T12:31:08.976Z,8.36
2018-12-08T12:33:38.657Z,8.39
2018-12-08T12:36:08.393Z,8.43
2018-12-08T12:38:38.058Z,8.44
2018-12-08T12:41:07.792Z,8.44
2018-12-08T12:43:37.469Z,8.42
2018-12-08T12:46:07.124Z,8.40
2018-12-08T12:48:36.860Z,8.43
2018-12-08T12:51:06.479Z,8.38
2018-12-08T12:53:36.163Z,8.34
2018-12-08T12:56:05.837Z,8.32
2018-12-08T12:58:35.512Z,8.33
2018-12-08T13:01:05.157Z,8.37
2018-12-08T13:03:34.844Z,8.38
2018-12-08T13:06:04.620Z,8.39
2018-12-08T13:08:34.268Z,8.38
2018-12-08T13:11:03.981Z,8.36
2018-12-08T13:13:33.740Z,8.31
2018-12-08T13:16:03.502Z,8.27
2018-12-08T13:18:33.161Z,8.21
2018-12-08T13:21:02.878Z,8.16
2018-12-08T13:23:32.573Z,8.03
2018-12-08T13:26:02.301Z,8.01
2018-12-08T13:31:00.896Z,7.83
2018-12-08T13:33:30.520Z,7.77
2018-12-08T13:36:01.607Z,7.68
2018-12-08T13:38:31.317Z,7.63
2018-12-08T13:41:00.960Z,7.56
2018-12-08T13:43:30.787Z,7.50
2018-12-08T13:46:00.496Z,7.21
2018-12-08T13:48:32.688Z,7.48
2018-12-08T13:51:02.439Z,7.48
2018-12-08T13:53:36.688Z,7.49
2018-12-08T13:56:03.946Z,7.46
2018-12-08T13:58:33.628Z,7.42
2018-12-08T14:01:03.362Z,7.40
2018-12-08T14:03:32.990Z,7.34
2018-12-08T14:06:02.688Z,7.36
2018-12-08T14:08:32.346Z,7.34
2018-12-08T14:11:02.016Z,7.38
2018-12-08T14:13:31.683Z,7.39
2018-12-08T14:16:01.381Z,7.36
2018-12-08T14:18:31.088Z,7.40
2018-12-08T14:21:00.745Z,7.40
2018-12-08T14:23:30.426Z,7.18
2018-12-08T14:26:00.153Z,6.93
2018-12-08T14:28:30.217Z,6.97
2018-12-08T14:30:59.909Z,6.75
2018-12-08T14:33:29.637Z,6.71
2018-12-08T14:35:59.276Z,6.79
2018-12-08T14:38:28.966Z,6.84
2018-12-08T14:40:58.653Z,6.87
2018-12-08T14:43:28.360Z,6.89
2018-12-08T14:45:58.072Z,6.88
2018-12-08T14:48:27.735Z,6.87
2018-12-08T14:50:57.564Z,6.77
2018-12-08T14:53:27.325Z,6.79
2018-12-08T14:55:57.024Z,6.77
2018-12-08T14:58:26.656Z,6.74
2018-12-08T15:00:56.342Z,6.72
2018-12-08T15:03:27.204Z,6.72
2018-12-08T15:05:57.052Z,6.74
2018-12-08T15:08:26.721Z,6.72
2018-12-08T15:10:56.389Z,6.71
2018-12-08T15:13:26.057Z,6.68
2018-12-08T15:15:55.760Z,6.65
2018-12-08T15:18:25.448Z,6.62
2018-12-08T15:20:55.121Z,6.57
2018-12-08T15:23:24.832Z,6.53
2018-12-08T15:25:54.590Z,6.48
2018-12-08T15:28:24.256Z,6.39
2018-12-08T15:30:54.041Z,6.09
2018-12-08T15:33:23.713Z,6.05
2018-12-08T15:35:53.429Z,6.07
2018-12-08T15:38:23.065Z,6.09
2018-12-08T15:40:52.798Z,6.11
2018-12-08T15:43:22.518Z,6.14
2018-12-08T15:45:52.241Z,6.17
2018-12-08T15:48:21.897Z,6.18
2018-12-08T15:50:51.596Z,6.19
2018-12-08T15:53:21.261Z,6.19
2018-12-08T15:55:50.952Z,6.16
2018-12-08T15:58:20.632Z,6.13
2018-12-08T16:00:50.356Z,6.09
2018-12-08T16:03:20.047Z,6.07
2018-12-08T16:05:49.710Z,6.04
2018-12-08T16:08:19.409Z,6.01
2018-12-08T16:10:49.088Z,6.00
2018-12-08T16:13:18.790Z,5.98
2018-12-08T16:15:48.497Z,5.95
2018-12-08T16:18:18.227Z,5.93
2018-12-08T16:20:47.912Z,5.88
2018-12-08T16:23:17.576Z,5.85
2018-12-08T16:25:47.320Z,5.81
2018-12-08T16:28:16.979Z,5.78
2018-12-08T16:30:46.685Z,5.77
2018-12-08T16:33:16.397Z,5.74
2018-12-08T16:35:46.064Z,5.73
2018-12-08T16:38:15.741Z,5.72
2018-12-08T16:40:45.441Z,5.72
2018-12-08T16:43:15.153Z,5.68
2018-12-08T16:45:44.860Z,5.67
2018-12-08T16:48:14.546Z,5.69
2018-12-08T16:50:44.261Z,5.70
2018-12-08T16:53:13.958Z,5.71
2018-12-08T16:55:43.757Z,5.72
2018-12-08T16:58:13.447Z,5.72
2018-12-08T17:00:43.225Z,5.68
2018-12-08T17:03:12.965Z,5.72
2018-12-08T17:05:42.669Z,5.69
2018-12-08T17:08:12.331Z,5.70
2018-12-08T17:10:42.010Z,5.64
2018-12-08T17:13:11.678Z,5.54
2018-12-08T17:15:41.361Z,5.40
2018-12-08T17:18:11.085Z,4.44
2018-12-08T17:20:40.746Z,5.37
2018-12-08T17:23:10.465Z,5.41
2018-12-08T17:25:40.133Z,4.57
2018-12-08T17:28:09.829Z,5.45
2018-12-08T17:30:39.505Z,5.51
2018-12-08T17:33:09.227Z,5.52
2018-12-08T17:35:38.907Z,5.54
2018-12-08T17:38:08.621Z,5.55
2018-12-08T17:40:38.280Z,5.57
2018-12-08T17:43:07.975Z,5.59
2018-12-08T17:45:37.629Z,5.59
2018-12-08T17:48:07.328Z,5.60
2018-12-08T17:50:36.979Z,5.52
2018-12-08T17:53:06.690Z,5.53
2018-12-08T17:55:36.528Z,5.52
2018-12-08T17:58:06.168Z,5.49
2018-12-08T18:00:35.921Z,5.46
2018-12-08T18:03:05.653Z,5.41
2018-12-08T18:05:35.393Z,5.37
2018-12-08T18:08:05.089Z,5.32
2018-12-08T18:10:34.772Z,5.24
2018-12-08T18:13:04.425Z,5.18
2018-12-08T18:15:34.137Z,5.12
2018-12-08T18:18:03.800Z,5.07
2018-12-08T18:20:33.505Z,5.01
2018-12-08T18:23:03.204Z,4.97
2018-12-08T18:25:32.865Z,4.86
2018-12-08T18:28:02.565Z,4.86
2018-12-08T18:30:32.205Z,4.83
2018-12-08T18:33:01.936Z,4.78
2018-12-08T18:35:31.620Z,4.73
2018-12-08T18:38:01.338Z,4.69
2018-12-08T18:40:32.054Z,4.63
2018-12-08T18:43:01.885Z,4.58
2018-12-08T18:45:31.541Z,4.53
2018-12-08T18:48:01.232Z,4.50
2018-12-08T18:50:30.929Z,4.47
2018-12-08T18:53:00.638Z,4.45
2018-12-08T18:55:30.278Z,4.42
2018-12-08T18:57:59.999Z,4.38
2018-12-08T19:00:29.814Z,4.36
2018-12-08T19:02:59.545Z,4.29
2018-12-08T19:05:29.266Z,4.24
2018-12-08T19:07:58.920Z,4.18
2018-12-08T19:10:28.673Z,4.13
2018-12-08T19:12:58.354Z,4.11
2018-12-08T19:15:28.025Z,4.09
2018-12-08T19:17:57.813Z,4.05
2018-12-08T19:20:27.483Z,4.03
2018-12-08T19:22:57.197Z,4.01
2018-12-08T19:25:26.920Z,4.00
2018-12-08T19:27:56.629Z,3.95
2018-12-08T19:30:26.430Z,3.89
2018-12-08T19:32:56.100Z,3.86
2018-12-08T19:35:25.852Z,3.87
2018-12-08T19:37:55.556Z,3.90
2018-12-08T19:40:25.252Z,3.93
2018-12-08T19:42:54.958Z,3.93
2018-12-08T19:45:24.654Z,3.83
2018-12-08T19:47:54.383Z,3.90
2018-12-08T19:50:24.033Z,3.95
2018-12-08T19:52:53.754Z,3.99
2018-12-08T19:55:23.456Z,4.02
2018-12-08T19:57:53.142Z,4.06
2018-12-08T20:00:22.804Z,4.10
2018-12-08T20:02:52.534Z,4.14
2018-12-08T20:05:22.189Z,4.13
2018-12-08T20:07:51.941Z,4.14
2018-12-08T20:10:21.637Z,4.14
2018-12-08T20:12:51.337Z,4.15
2018-12-08T20:15:21.209Z,4.15
2018-12-08T20:17:50.876Z,4.15
2018-12-08T20:20:20.569Z,4.15
2018-12-08T20:22:50.242Z,4.13
2018-12-08T20:25:19.921Z,4.11
2018-12-08T20:27:49.628Z,4.08
2018-12-08T20:30:19.365Z,4.06
2018-12-08T20:32:49.124Z,4.04
2018-12-08T20:35:18.847Z,4.03
2018-12-08T20:37:48.505Z,4.00
2018-12-08T20:40:18.216Z,3.94
2018-12-08T20:42:47.881Z,3.94
2018-12-08T20:45:17.590Z,3.92
2018-12-08T20:47:47.308Z,3.91
2018-12-08T20:50:17.001Z,3.89
2018-12-08T20:52:46.681Z,3.86
2018-12-08T20:55:16.388Z,3.86
2018-12-08T20:57:46.144Z,3.88
2018-12-08T21:00:15.804Z,3.87
2018-12-08T21:02:45.522Z,3.85
2018-12-08T21:05:15.173Z,3.84
2018-12-08T21:07:44.877Z,3.77
2018-12-08T21:10:14.564Z,3.76
2018-12-08T21:12:44.301Z,3.74
2018-12-08T21:15:14.053Z,3.72
2018-12-08T21:17:43.725Z,3.65
2018-12-08T21:20:13.442Z,3.53
2018-12-08T21:22:43.117Z,3.53
2018-12-08T21:25:12.868Z,3.51
2018-12-08T21:27:42.541Z,3.49
2018-12-08T21:30:12.278Z,3.46
2018-12-08T21:32:41.944Z,3.39
2018-12-08T21:35:11.636Z,3.47
2018-12-08T21:37:41.284Z,3.50
2018-12-08T21:40:30.141Z,3.55
2018-12-08T21:42:59.825Z,3.57
2018-12-08T21:45:29.813Z,3.55
2018-12-08T21:47:59.483Z,3.38
2018-12-08T21:50:29.264Z,3.50
2018-12-08T21:52:59.108Z,3.57
2018-12-08T21:55:28.813Z,3.64
2018-12-08T21:57:58.525Z,3.67
2018-12-08T22:00:28.182Z,3.71
2018-12-08T22:02:57.928Z,3.74
2018-12-08T22:05:27.568Z,3.75
2018-12-08T22:07:57.312Z,3.82
2018-12-08T22:10:26.956Z,3.89
2018-12-08T22:12:56.693Z,3.95
2018-12-08T22:15:26.423Z,4.01
2018-12-08T22:17:56.079Z,4.06
2018-12-08T22:20:25.765Z,4.09
2018-12-08T22:22:55.448Z,4.13
2018-12-08T22:25:25.108Z,4.16
2018-12-08T22:27:54.808Z,4.13
2018-12-08T22:30:24.461Z,4.14
2018-12-08T22:32:54.133Z,4.14
2018-12-08T22:35:23.904Z,4.18
2018-12-08T22:37:53.673Z,4.20
2018-12-08T22:40:23.340Z,4.24
2018-12-08T22:42:53.026Z,4.28
2018-12-08T22:45:22.680Z,4.29
2018-12-08T22:47:52.373Z,4.31
2018-12-08T22:50:22.105Z,4.16
2018-12-08T22:52:51.780Z,4.21
2018-12-08T22:55:21.517Z,4.26
2018-12-08T22:57:51.148Z,4.31
2018-12-08T23:00:31.642Z,4.36
2018-12-08T23:03:01.328Z,4.38
2018-12-08T23:05:31.004Z,4.42
2018-12-08T23:08:00.769Z,4.43
2018-12-08T23:10:30.495Z,4.43
2018-12-08T23:13:00.257Z,4.44
2018-12-08T23:15:29.955Z,4.41
2018-12-08T23:17:59.661Z,4.39
2018-12-08T23:20:29.362Z,4.36
2018-12-08T23:22:59.043Z,4.33
2018-12-08T23:25:28.724Z,4.31
2018-12-08T23:27:58.396Z,4.23
2018-12-08T23:30:28.129Z,4.18
2018-12-08T23:32:57.788Z,4.08
2018-12-08T23:35:27.803Z,3.99
2018-12-08T23:37:57.468Z,3.92
2018-12-08T23:40:27.178Z,3.85
2018-12-08T23:42:56.995Z,3.79
2018-12-08T23:45:26.670Z,3.76
2018-12-08T23:47:56.384Z,3.70
2018-12-08T23:50:26.076Z,3.65
2018-12-08T23:52:55.814Z,3.63
2018-12-08T23:55:25.539Z,3.51
2018-12-08T23:57:55.255Z,3.44
