createdAt,value
2022-12-27T00:01:45.110Z,17.05
2022-12-27T00:04:13.908Z,17.06
2022-12-27T00:06:42.962Z,17.07
2022-12-27T00:09:11.506Z,17.10
2022-12-27T00:11:41.188Z,17.11
2022-12-27T00:14:09.715Z,17.11
2022-12-27T00:16:40.366Z,17.11
2022-12-27T00:19:08.900Z,17.11
2022-12-27T00:21:37.632Z,17.11
2022-12-27T00:24:06.762Z,17.07
2022-12-27T00:26:36.411Z,17.07
2022-12-27T00:29:05.567Z,17.07
2022-12-27T00:31:34.889Z,17.06
2022-12-27T00:34:08.235Z,17.02
2022-12-27T00:36:37.097Z,17.01
2022-12-27T00:39:06.283Z,16.98
2022-12-27T00:41:34.773Z,16.94
2022-12-27T00:44:03.400Z,16.89
2022-12-27T00:46:32.121Z,16.84
2022-12-27T00:49:00.581Z,16.78
2022-12-27T00:51:30.702Z,16.72
2022-12-27T00:53:59.131Z,16.65
2022-12-27T00:56:30.668Z,16.59
2022-12-27T00:59:02.361Z,16.53
2022-12-27T01:01:34.752Z,16.48
2022-12-27T01:04:04.450Z,16.42
2022-12-27T01:06:36.423Z,16.37
2022-12-27T01:09:06.291Z,16.32
2022-12-27T01:11:35.592Z,16.26
2022-12-27T01:14:06.170Z,16.22
2022-12-27T01:16:35.928Z,16.17
2022-12-27T01:19:04.611Z,16.15
2022-12-27T01:21:34.457Z,16.13
2022-12-27T01:24:03.077Z,16.15
2022-12-27T01:26:31.524Z,16.16
2022-12-27T01:28:59.973Z,16.14
2022-12-27T01:31:29.834Z,16.14
2022-12-27T01:34:00.690Z,16.14
2022-12-27T01:36:31.926Z,16.14
2022-12-27T01:39:02.313Z,16.15
2022-12-27T01:41:50.733Z,16.15
2022-12-27T01:44:57.664Z,16.09
2022-12-27T01:47:43.886Z,16.09
2022-12-27T01:50:21.368Z,16.09
2022-12-27T01:52:57.127Z,16.09
2022-12-27T01:55:33.695Z,16.07
2022-12-27T01:58:07.957Z,16.05
2022-12-27T02:00:36.879Z,16.05
2022-12-27T02:03:07.383Z,16.03
2022-12-27T02:05:36.142Z,16.01
2022-12-27T02:08:38.218Z,15.96
2022-12-27T02:11:10.279Z,15.96
2022-12-27T02:13:43.598Z,15.96
2022-12-27T02:16:15.276Z,15.96
2022-12-27T02:18:44.332Z,15.95
2022-12-27T02:21:57.416Z,15.89
2022-12-27T02:25:02.817Z,15.83
2022-12-27T02:27:55.107Z,15.80
2022-12-27T02:30:25.319Z,15.81
2022-12-27T02:33:01.982Z,15.78
2022-12-27T02:35:38.414Z,15.78
2022-12-27T02:38:13.605Z,15.78
2022-12-27T02:41:02.187Z,15.80
2022-12-27T02:43:49.107Z,15.77
2022-12-27T02:46:40.781Z,15.75
2022-12-27T02:49:44.474Z,15.72
2022-12-27T02:52:58.680Z,15.71
2022-12-27T02:56:09.590Z,15.69
2022-12-27T02:58:53.197Z,15.69
2022-12-27T03:01:57.387Z,15.68
2022-12-27T03:04:47.556Z,15.62
2022-12-27T03:07:33.955Z,15.58
2022-12-27T03:10:39.993Z,15.51
2022-12-27T03:13:42.696Z,15.41
2022-12-27T03:16:25.087Z,15.32
2022-12-27T03:19:09.597Z,15.26
2022-12-27T03:21:59.933Z,15.22
2022-12-27T03:24:49.351Z,15.14
2022-12-27T03:27:28.419Z,15.08
2022-12-27T03:30:17.787Z,15.04
2022-12-27T03:33:11.620Z,15.00
2022-12-27T03:36:08.684Z,14.93
2022-12-27T03:39:00.207Z,14.86
2022-12-27T03:41:51.528Z,14.82
2022-12-27T03:44:26.183Z,14.77
2022-12-27T03:46:57.688Z,14.73
2022-12-27T03:49:35.799Z,14.70
2022-12-27T03:52:11.168Z,14.67
2022-12-27T03:54:42.357Z,14.65
2022-12-27T03:57:13.574Z,14.61
2022-12-27T03:59:42.113Z,14.59
2022-12-27T04:02:11.823Z,14.55
2022-12-27T04:04:41.820Z,14.52
2022-12-27T04:07:12.024Z,14.50
2022-12-27T04:09:57.720Z,14.50
2022-12-27T04:12:43.568Z,14.47
2022-12-27T04:15:29.616Z,14.44
2022-12-27T04:18:15.631Z,14.41
2022-12-27T04:21:02.845Z,14.37
2022-12-27T04:23:48.930Z,14.34
2022-12-27T04:26:34.792Z,14.30
2022-12-27T04:29:20.411Z,14.26
2022-12-27T04:32:06.393Z,14.22
2022-12-27T04:34:44.186Z,14.20
2022-12-27T04:37:17.545Z,14.18
2022-12-27T04:40:09.879Z,14.18
2022-12-27T04:42:55.772Z,14.15
2022-12-27T04:45:42.082Z,14.13
2022-12-27T04:48:31.498Z,14.09
2022-12-27T04:51:18.290Z,14.05
2022-12-27T04:54:05.709Z,14.02
2022-12-27T04:56:34.156Z,13.99
2022-12-27T04:59:21.054Z,13.95
2022-12-27T05:02:09.593Z,13.91
2022-12-27T05:04:40.087Z,13.88
2022-12-27T05:07:29.402Z,13.85
2022-12-27T05:10:18.518Z,13.83
2022-12-27T05:13:04.227Z,13.82
2022-12-27T05:15:32.718Z,13.80
2022-12-27T05:18:01.114Z,13.79
2022-12-27T05:20:29.836Z,13.79
2022-12-27T05:23:15.716Z,13.77
2022-12-27T05:25:47.448Z,13.74
2022-12-27T05:28:15.904Z,13.74
2022-12-27T05:30:45.707Z,13.75
2022-12-27T05:33:14.238Z,13.78
2022-12-27T05:35:43.241Z,13.79
2022-12-27T05:38:12.134Z,13.83
2022-12-27T05:40:40.575Z,13.88
2022-12-27T05:43:10.368Z,13.90
2022-12-27T05:45:38.761Z,13.96
2022-12-27T05:48:07.636Z,14.00
2022-12-27T05:50:36.084Z,14.01
2022-12-27T05:53:04.494Z,14.01
2022-12-27T05:55:32.965Z,13.99
2022-12-27T05:58:01.422Z,14.01
2022-12-27T06:00:31.475Z,14.03
2022-12-27T06:03:00.015Z,14.06
2022-12-27T06:05:28.495Z,14.09
2022-12-27T06:07:57.033Z,14.13
2022-12-27T06:10:25.421Z,14.13
2022-12-27T06:12:53.882Z,14.15
2022-12-27T06:15:22.319Z,14.14
2022-12-27T06:17:52.147Z,14.15
2022-12-27T06:20:21.682Z,14.15
2022-12-27T06:22:50.192Z,14.15
2022-12-27T06:25:18.814Z,14.14
2022-12-27T06:27:47.267Z,14.11
2022-12-27T06:30:15.970Z,14.07
2022-12-27T06:32:44.384Z,14.04
2022-12-27T06:35:14.406Z,13.95
2022-12-27T06:37:43.063Z,13.86
2022-12-27T06:40:12.759Z,13.74
2022-12-27T06:42:41.184Z,13.63
2022-12-27T06:45:11.047Z,13.52
2022-12-27T06:47:39.508Z,13.42
2022-12-27T06:50:09.255Z,13.32
2022-12-27T06:52:39.114Z,13.25
2022-12-27T06:55:08.606Z,13.16
2022-12-27T06:57:37.091Z,13.10
2022-12-27T07:00:07.301Z,13.02
2022-12-27T07:02:35.841Z,12.95
2022-12-27T07:05:04.632Z,12.90
2022-12-27T07:07:33.216Z,12.84
2022-12-27T07:10:03.405Z,12.77
2022-12-27T07:12:36.654Z,12.71
2022-12-27T07:15:07.193Z,12.60
2022-12-27T07:17:37.064Z,12.57
2022-12-27T07:20:06.446Z,12.55
2022-12-27T07:22:35.023Z,12.54
2022-12-27T07:25:05.479Z,12.55
2022-12-27T07:27:34.960Z,12.56
2022-12-27T07:30:03.830Z,12.58
2022-12-27T07:32:32.274Z,12.61
2022-12-27T07:35:00.702Z,12.65
2022-12-27T07:37:29.204Z,12.65
2022-12-27T07:39:57.652Z,12.64
2022-12-27T07:42:27.556Z,12.65
2022-12-27T07:44:56.018Z,12.64
2022-12-27T07:47:24.487Z,12.64
2022-12-27T07:49:52.936Z,12.63
2022-12-27T07:52:21.446Z,12.62
2022-12-27T07:54:49.876Z,12.62
2022-12-27T07:57:18.346Z,12.62
2022-12-27T07:59:48.216Z,12.63
2022-12-27T08:02:17.344Z,12.66
2022-12-27T08:04:45.842Z,12.72
2022-12-27T08:07:18.284Z,12.74
2022-12-27T08:09:49.406Z,12.75
2022-12-27T08:12:18.282Z,12.79
2022-12-27T08:14:48.245Z,12.81
2022-12-27T08:17:20.890Z,12.86
2022-12-27T08:19:51.904Z,12.91
2022-12-27T08:22:20.630Z,12.92
2022-12-27T08:24:49.067Z,12.91
2022-12-27T08:27:23.215Z,12.90
2022-12-27T08:29:54.259Z,12.91
2022-12-27T08:32:22.943Z,12.93
2022-12-27T08:34:51.383Z,12.91
2022-12-27T08:37:19.837Z,12.92
2022-12-27T08:39:48.325Z,12.90
2022-12-27T08:42:16.758Z,12.83
2022-12-27T08:44:45.252Z,12.78
2022-12-27T08:47:15.200Z,12.74
2022-12-27T08:49:43.725Z,12.73
2022-12-27T08:52:12.293Z,12.74
2022-12-27T08:54:40.726Z,12.70
2022-12-27T08:57:09.138Z,12.67
2022-12-27T08:59:37.556Z,12.63
2022-12-27T09:02:06.090Z,12.58
2022-12-27T09:04:35.981Z,12.52
2022-12-27T09:07:05.131Z,12.48
2022-12-27T09:09:33.621Z,12.44
2022-12-27T09:12:04.262Z,12.39
2022-12-27T09:14:36.537Z,12.38
2022-12-27T09:17:07.204Z,12.40
2022-12-27T09:19:37.355Z,12.46
2022-12-27T09:22:05.830Z,12.48
2022-12-27T09:24:34.317Z,12.52
2022-12-27T09:27:02.797Z,12.58
2022-12-27T09:29:31.427Z,12.66
2022-12-27T09:31:59.868Z,12.74
2022-12-27T09:34:28.347Z,12.80
2022-12-27T09:36:58.187Z,12.83
2022-12-27T09:39:26.635Z,12.92
2022-12-27T09:44:58.233Z,12.84
2022-12-27T09:47:33.014Z,12.81
2022-12-27T09:50:07.052Z,12.76
2022-12-27T09:52:42.600Z,12.71
2022-12-27T09:55:19.175Z,12.69
2022-12-27T09:57:48.713Z,12.67
2022-12-27T10:00:34.545Z,12.65
2022-12-27T10:03:06.423Z,12.65
2022-12-27T10:05:38.215Z,12.59
2022-12-27T10:08:28.148Z,12.54
2022-12-27T10:11:08.536Z,12.51
2022-12-27T10:13:50.702Z,12.52
2022-12-27T10:16:31.008Z,12.52
2022-12-27T10:19:22.280Z,12.46
2022-12-27T10:22:11.482Z,12.43
2022-12-27T10:24:46.831Z,12.40
2022-12-27T10:27:18.863Z,12.41
2022-12-27T10:29:47.563Z,12.41
2022-12-27T10:32:17.719Z,12.39
2022-12-27T10:34:46.523Z,12.39
2022-12-27T10:37:16.857Z,12.46
2022-12-27T10:39:46.780Z,12.70
2022-12-27T10:42:35.580Z,12.97
2022-12-27T10:45:29.548Z,13.35
2022-12-27T10:48:13.011Z,13.72
2022-12-27T10:50:46.749Z,14.02
2022-12-27T10:53:40.076Z,14.24
2022-12-27T10:56:26.178Z,14.42
2022-12-27T10:58:59.059Z,14.49
2022-12-27T11:01:30.873Z,14.58
2022-12-27T11:04:21.014Z,14.65
2022-12-27T11:06:52.947Z,14.76
2022-12-27T11:09:29.743Z,14.85
2022-12-27T11:12:20.842Z,14.95
2022-12-27T11:14:58.587Z,15.19
2022-12-27T11:17:31.101Z,15.52
2022-12-27T11:20:04.247Z,15.79
2022-12-27T11:22:33.106Z,16.07
2022-12-27T11:25:01.951Z,16.33
2022-12-27T11:27:32.303Z,16.57
2022-12-27T11:30:01.852Z,16.84
2022-12-27T11:32:30.587Z,17.12
2022-12-27T11:34:59.451Z,17.29
2022-12-27T11:37:29.101Z,17.53
2022-12-27T11:40:23.138Z,17.75
2022-12-27T11:43:01.484Z,18.04
2022-12-27T11:45:38.619Z,18.30
2022-12-27T11:48:19.583Z,18.65
2022-12-27T11:51:27.665Z,18.96
2022-12-27T11:54:43.044Z,19.18
2022-12-27T11:57:26.296Z,19.43
2022-12-27T12:00:07.074Z,19.61
2022-12-27T12:03:13.488Z,19.61
2022-12-27T12:06:01.216Z,19.78
2022-12-27T12:09:16.316Z,19.93
2022-12-27T12:12:07.758Z,20.10
2022-12-27T12:15:04.031Z,20.21
2022-12-27T12:18:09.622Z,20.47
2022-12-27T12:21:00.964Z,20.71
2022-12-27T12:23:51.950Z,20.82
2022-12-27T12:26:23.066Z,20.93
2022-12-27T12:29:33.165Z,21.06
2022-12-27T12:32:29.000Z,21.11
2022-12-27T12:35:26.471Z,21.10
2022-12-27T12:38:06.723Z,20.61
2022-12-27T12:41:12.294Z,19.74
2022-12-27T12:44:15.044Z,18.70
2022-12-27T12:46:48.679Z,17.84
2022-12-27T12:49:47.253Z,17.12
2022-12-27T12:52:39.732Z,16.55
2022-12-27T12:55:45.467Z,16.02
2022-12-27T12:58:44.420Z,15.64
2022-12-27T13:01:31.488Z,15.30
2022-12-27T13:04:27.405Z,15.05
2022-12-27T13:07:25.726Z,14.78
2022-12-27T13:10:19.291Z,14.56
2022-12-27T13:12:54.922Z,14.41
2022-12-27T13:15:38.692Z,14.29
2022-12-27T13:18:30.111Z,14.15
2022-12-27T13:21:17.595Z,14.01
2022-12-27T13:24:00.852Z,13.90
2022-12-27T13:26:42.938Z,13.80
2022-12-27T13:30:01.691Z,13.66
2022-12-27T13:32:49.762Z,13.56
2022-12-27T13:35:34.128Z,13.46
2022-12-27T13:38:21.328Z,13.38
2022-12-27T13:41:30.770Z,13.30
2022-12-27T13:44:36.947Z,13.19
2022-12-27T13:47:36.693Z,13.13
2022-12-27T13:50:48.050Z,13.02
2022-12-27T13:53:56.579Z,12.97
2022-12-27T13:56:54.847Z,12.92
2022-12-27T14:00:17.317Z,12.82
2022-12-27T14:03:39.812Z,12.77
2022-12-27T14:06:50.299Z,12.72
2022-12-27T14:10:12.671Z,12.65
2022-12-27T14:13:01.591Z,12.60
2022-12-27T14:16:15.400Z,12.54
2022-12-27T14:19:18.835Z,12.52
2022-12-27T14:22:53.794Z,12.45
2022-12-27T14:26:36.948Z,12.40
2022-12-27T14:29:43.714Z,12.34
2022-12-27T14:33:09.937Z,12.29
2022-12-27T14:36:14.695Z,12.25
2022-12-27T14:39:23.635Z,12.22
2022-12-27T14:42:55.965Z,12.16
2022-12-27T14:46:11.471Z,12.11
2022-12-27T14:49:32.981Z,12.05
2022-12-27T14:52:45.066Z,11.98
2022-12-27T14:55:37.171Z,11.91
2022-12-27T14:58:32.928Z,11.89
2022-12-27T15:01:15.034Z,11.85
2022-12-27T15:04:11.742Z,11.80
2022-12-27T15:07:20.488Z,11.77
2022-12-27T15:09:56.728Z,11.73
2022-12-27T15:12:35.514Z,11.70
2022-12-27T15:15:35.699Z,11.64
2022-12-27T15:18:28.174Z,11.61
2022-12-27T15:21:28.521Z,11.56
2022-12-27T15:24:05.617Z,11.53
2022-12-27T15:26:47.794Z,11.49
2022-12-27T15:29:32.510Z,11.45
2022-12-27T15:32:16.488Z,11.42
2022-12-27T15:35:17.819Z,11.39
2022-12-27T15:37:59.208Z,11.37
2022-12-27T15:40:50.678Z,11.34
2022-12-27T15:43:56.351Z,11.30
2022-12-27T15:47:09.406Z,11.26
2022-12-27T15:50:20.734Z,11.22
2022-12-27T15:53:30.370Z,11.18
2022-12-27T15:56:37.847Z,11.13
2022-12-27T15:59:45.611Z,11.10
2022-12-27T16:02:33.130Z,11.08
2022-12-27T16:05:34.376Z,11.06
2022-12-27T16:08:38.926Z,11.04
2022-12-27T16:11:13.651Z,11.02
2022-12-27T16:13:46.806Z,11.03
2022-12-27T16:17:06.094Z,10.98
2022-12-27T16:20:03.064Z,10.96
2022-12-27T16:22:37.820Z,10.97
2022-12-27T16:25:35.053Z,10.92
2022-12-27T16:28:08.875Z,10.92
2022-12-27T16:30:47.720Z,10.89
2022-12-27T16:33:37.884Z,10.86
2022-12-27T16:36:23.462Z,10.84
2022-12-27T16:39:39.575Z,10.83
2022-12-27T16:42:10.363Z,10.80
2022-12-27T16:44:57.522Z,10.79
2022-12-27T16:48:12.042Z,10.77
2022-12-27T16:51:12.243Z,10.78
2022-12-27T16:54:03.511Z,10.78
2022-12-27T16:56:33.755Z,10.80
2022-12-27T16:59:03.779Z,10.81
2022-12-27T17:01:59.783Z,10.78
2022-12-27T17:04:54.753Z,10.77
2022-12-27T17:07:50.492Z,10.76
2022-12-27T17:10:57.467Z,10.74
2022-12-27T17:13:43.205Z,10.71
2022-12-27T17:16:21.994Z,10.68
2022-12-27T17:18:56.181Z,10.66
2022-12-27T17:21:31.774Z,10.64
2022-12-27T17:24:06.714Z,10.61
2022-12-27T17:27:10.713Z,10.59
2022-12-27T17:30:04.000Z,10.57
2022-12-27T17:33:14.545Z,10.54
2022-12-27T17:36:21.286Z,10.49
2022-12-27T17:39:08.994Z,10.49
2022-12-27T17:42:21.362Z,10.46
2022-12-27T17:45:19.064Z,10.43
2022-12-27T17:48:15.060Z,10.41
2022-12-27T17:50:45.537Z,10.41
2022-12-27T17:53:39.430Z,10.39
2022-12-27T17:56:36.114Z,10.37
2022-12-27T17:59:24.604Z,10.34
2022-12-27T18:01:57.905Z,10.34
2022-12-27T18:04:32.789Z,10.33
2022-12-27T18:07:05.155Z,10.33
2022-12-27T18:09:42.335Z,10.31
2022-12-27T18:12:18.900Z,10.31
2022-12-27T18:14:53.436Z,10.29
2022-12-27T18:17:29.444Z,10.31
2022-12-27T18:19:59.970Z,10.33
2022-12-27T18:22:29.797Z,10.35
2022-12-27T18:24:59.750Z,10.37
2022-12-27T18:27:29.141Z,10.39
2022-12-27T18:29:58.555Z,10.42
2022-12-27T18:32:29.710Z,10.44
2022-12-27T18:35:02.792Z,10.47
2022-12-27T18:37:35.508Z,10.50
2022-12-27T18:40:07.100Z,10.51
2022-12-27T18:42:44.762Z,10.54
2022-12-27T18:45:26.445Z,10.55
2022-12-27T18:47:57.965Z,10.61
2022-12-27T18:50:31.557Z,10.63
2022-12-27T18:53:04.277Z,10.67
2022-12-27T18:55:33.504Z,10.71
2022-12-27T18:58:20.168Z,10.72
2022-12-27T19:00:52.842Z,10.76
2022-12-27T19:03:23.025Z,10.79
2022-12-27T19:06:10.266Z,10.78
2022-12-27T19:08:45.195Z,10.80
2022-12-27T19:11:22.422Z,10.80
2022-12-27T19:13:55.613Z,10.80
2022-12-27T19:16:28.983Z,10.80
2022-12-27T19:19:02.550Z,10.81
2022-12-27T19:21:37.207Z,10.82
2022-12-27T19:24:35.826Z,10.80
2022-12-27T19:27:24.317Z,10.82
2022-12-27T19:29:54.256Z,10.84
2022-12-27T19:32:28.695Z,10.84
2022-12-27T19:35:02.287Z,10.87
2022-12-27T19:37:35.751Z,10.87
2022-12-27T19:40:05.057Z,10.89
2022-12-27T19:42:36.720Z,10.89
2022-12-27T19:45:06.524Z,10.89
2022-12-27T19:47:39.433Z,10.89
2022-12-27T19:50:09.326Z,10.91
2022-12-27T19:52:41.149Z,10.90
2022-12-27T19:55:19.220Z,10.90
2022-12-27T19:57:48.640Z,10.89
2022-12-27T20:00:19.361Z,10.88
2022-12-27T20:02:48.569Z,10.89
2022-12-27T20:05:17.827Z,10.89
2022-12-27T20:08:24.101Z,10.87
2022-12-27T20:10:53.570Z,10.87
2022-12-27T20:13:22.625Z,10.86
2022-12-27T20:15:52.712Z,10.85
2022-12-27T20:18:22.658Z,10.86
2022-12-27T20:20:52.066Z,10.83
2022-12-27T20:23:22.906Z,10.81
2022-12-27T20:25:52.038Z,10.79
2022-12-27T20:28:20.951Z,10.76
2022-12-27T20:30:49.766Z,10.73
2022-12-27T20:33:19.683Z,10.71
2022-12-27T20:35:59.045Z,10.68
2022-12-27T20:38:29.835Z,10.65
2022-12-27T20:40:58.396Z,10.64
2022-12-27T20:43:27.565Z,10.63
2022-12-27T20:45:56.773Z,10.60
2022-12-27T20:48:25.268Z,10.61
2022-12-27T20:50:53.933Z,10.59
2022-12-27T20:53:28.076Z,10.57
2022-12-27T20:56:05.144Z,10.56
2022-12-27T20:58:34.613Z,10.55
2022-12-27T21:01:09.431Z,10.53
2022-12-27T21:03:39.851Z,10.54
2022-12-27T21:06:11.589Z,10.55
2022-12-27T21:08:46.603Z,10.54
2022-12-27T21:11:21.652Z,10.54
2022-12-27T21:13:51.362Z,10.54
2022-12-27T21:16:23.271Z,10.53
2022-12-27T21:18:52.375Z,10.53
2022-12-27T21:21:28.036Z,10.50
2022-12-27T21:23:58.719Z,10.49
2022-12-27T21:26:32.192Z,10.46
2022-12-27T21:29:03.021Z,10.43
2022-12-27T21:31:33.190Z,10.41
2022-12-27T21:34:02.021Z,10.38
2022-12-27T21:36:34.117Z,10.36
2022-12-27T21:39:04.137Z,10.34
2022-12-27T21:41:36.689Z,10.29
2022-12-27T21:44:05.678Z,10.26
2022-12-27T21:46:37.423Z,10.21
2022-12-27T21:49:08.362Z,10.18
2022-12-27T21:51:38.611Z,10.13
2022-12-27T21:54:07.851Z,10.07
2022-12-27T21:56:39.211Z,10.01
2022-12-27T21:59:12.015Z,9.95
2022-12-27T22:01:51.964Z,9.84
2022-12-27T22:04:22.063Z,9.77
2022-12-27T22:06:50.728Z,9.67
2022-12-27T22:09:20.046Z,9.59
2022-12-27T22:11:50.215Z,9.49
2022-12-27T22:14:24.952Z,9.40
2022-12-27T22:16:54.034Z,9.31
2022-12-27T22:19:22.477Z,9.23
2022-12-27T22:21:50.973Z,9.17
2022-12-27T22:24:20.129Z,9.12
2022-12-27T22:26:50.620Z,9.07
2022-12-27T22:29:19.423Z,9.03
2022-12-27T22:31:47.933Z,9.00
2022-12-27T22:34:16.507Z,8.97
2022-12-27T22:36:45.054Z,8.96
2022-12-27T22:39:13.517Z,8.94
2022-12-27T22:41:41.998Z,8.92
2022-12-27T22:44:15.689Z,8.90
2022-12-27T22:47:15.771Z,8.91
2022-12-27T22:49:33.216Z,8.90
2022-12-27T22:52:01.663Z,8.90
2022-12-27T22:55:05.796Z,8.90
2022-12-27T22:57:18.586Z,8.89
2022-12-27T22:59:48.462Z,8.88
2022-12-27T23:02:17.247Z,8.88
2022-12-27T23:04:45.897Z,8.88
2022-12-27T23:07:14.363Z,8.87
2022-12-27T23:09:43.623Z,8.87
2022-12-27T23:12:12.739Z,8.86
2022-12-27T23:14:41.472Z,8.86
2022-12-27T23:17:11.598Z,8.85
2022-12-27T23:19:40.163Z,8.84
2022-12-27T23:22:09.030Z,8.85
2022-12-27T23:24:37.494Z,8.85
2022-12-27T23:27:05.921Z,8.85
2022-12-27T23:29:34.389Z,8.86
2022-12-27T23:32:02.888Z,8.84
2022-12-27T23:34:32.776Z,8.84
2022-12-27T23:37:02.205Z,8.82
2022-12-27T23:39:30.897Z,8.78
2022-12-27T23:41:59.380Z,8.72
2022-12-27T23:44:33.333Z,8.67
2022-12-27T23:47:05.361Z,8.60
2022-12-27T23:49:35.774Z,8.52
2022-12-27T23:52:04.327Z,8.46
2022-12-27T23:54:32.875Z,8.38
2022-12-27T23:57:20.745Z,8.30
2022-12-27T23:59:50.185Z,8.22
