createdAt,value
2019-05-12T00:01:58.706Z,100385.70
2019-05-12T00:04:28.532Z,100379.63
2019-05-12T00:06:58.635Z,100381.19
2019-05-12T00:09:28.560Z,100383.25
2019-05-12T00:11:59.058Z,100378.25
2019-05-12T00:14:29.060Z,100386.52
2019-05-12T00:16:58.595Z,100392.63
2019-05-12T00:19:28.633Z,100387.14
2019-05-12T00:21:58.835Z,100387.64
2019-05-12T00:24:28.867Z,100394.70
2019-05-12T00:27:00.136Z,100395.44
2019-05-12T00:29:30.063Z,100395.78
2019-05-12T00:32:00.113Z,100408.18
2019-05-12T00:34:29.559Z,100401.48
2019-05-12T00:36:59.178Z,100411.78
2019-05-12T00:39:28.798Z,100415.36
2019-05-12T00:41:58.784Z,100420.48
2019-05-12T00:44:28.623Z,100419.14
2019-05-12T00:46:58.636Z,100424.11
2019-05-12T00:49:29.000Z,100418.05
2019-05-12T00:51:59.083Z,100425.08
2019-05-12T00:54:28.916Z,100431.02
2019-05-12T00:56:58.692Z,100435.71
2019-05-12T00:59:28.626Z,100437.91
2019-05-12T01:01:58.718Z,100443.47
2019-05-12T01:04:29.298Z,100446.14
2019-05-12T01:06:59.731Z,100460.69
2019-05-12T01:09:29.920Z,100467.14
2019-05-12T01:11:59.946Z,100468.59
2019-05-12T01:14:30.178Z,100473.08
2019-05-12T01:16:59.891Z,100475.16
2019-05-12T01:19:30.021Z,100472.22
2019-05-12T01:21:59.728Z,100473.34
2019-05-12T01:24:29.667Z,100479.02
2019-05-12T01:27:00.091Z,100479.88
2019-05-12T01:29:30.365Z,100484.98
2019-05-12T01:32:20.319Z,100488.36
2019-05-12T01:34:50.244Z,100497.52
2019-05-12T01:37:23.164Z,100509.36
2019-05-12T01:39:54.113Z,100513.32
2019-05-12T01:42:24.019Z,100516.32
2019-05-12T01:44:54.110Z,100517.44
2019-05-12T01:47:23.737Z,100519.93
2019-05-12T01:49:54.844Z,100529.23
2019-05-12T01:52:25.035Z,100530.16
2019-05-12T01:54:55.185Z,100536.67
2019-05-12T01:57:24.803Z,100540.45
2019-05-12T01:59:54.770Z,100544.73
2019-05-12T02:02:24.392Z,100547.61
2019-05-12T02:05:02.110Z,100559.47
2019-05-12T02:07:33.562Z,100565.08
2019-05-12T02:10:04.238Z,100565.92
2019-05-12T02:12:33.948Z,100572.71
2019-05-12T02:15:07.999Z,100582.22
2019-05-12T02:17:39.107Z,100587.58
2019-05-12T02:20:09.813Z,100587.72
2019-05-12T02:22:39.729Z,100593.06
2019-05-12T02:25:09.283Z,100591.41
2019-05-12T02:27:39.907Z,100596.81
2019-05-12T02:30:11.284Z,100601.30
2019-05-12T02:32:49.530Z,100602.95
2019-05-12T02:35:15.895Z,100606.41
2019-05-12T02:37:45.184Z,100607.27
2019-05-12T02:40:16.621Z,100616.73
2019-05-12T02:42:46.751Z,100609.25
2019-05-12T02:45:17.154Z,100616.63
2019-05-12T02:47:47.067Z,100632.18
2019-05-12T02:50:19.889Z,100636.41
2019-05-12T02:52:49.766Z,100637.63
2019-05-12T02:55:19.371Z,100645.80
2019-05-12T02:57:49.054Z,100637.52
2019-05-12T03:00:18.685Z,100644.20
2019-05-12T03:02:50.828Z,100643.23
2019-05-12T03:05:20.560Z,100645.91
2019-05-12T03:07:50.465Z,100650.94
2019-05-12T03:10:20.501Z,100649.06
2019-05-12T03:12:50.092Z,100655.16
2019-05-12T03:15:19.725Z,100660.33
2019-05-12T03:17:49.896Z,100658.63
2019-05-12T03:20:24.178Z,100659.85
2019-05-12T03:22:55.434Z,100664.34
2019-05-12T03:25:29.702Z,100667.23
2019-05-12T03:27:55.631Z,100671.29
2019-05-12T03:30:29.195Z,100677.34
2019-05-12T03:32:58.278Z,100684.28
2019-05-12T03:35:33.345Z,100682.14
2019-05-12T03:37:59.051Z,100684.33
2019-05-12T03:40:29.486Z,100687.44
2019-05-12T03:42:59.008Z,100692.25
2019-05-12T03:45:28.523Z,100691.50
2019-05-12T03:47:58.045Z,100694.87
2019-05-12T03:50:29.167Z,100701.16
2019-05-12T03:52:58.905Z,100705.39
2019-05-12T03:55:35.883Z,100710.64
2019-05-12T03:58:00.070Z,100707.54
2019-05-12T04:00:29.517Z,100715.61
2019-05-12T04:02:58.973Z,100722.66
2019-05-12T04:05:28.851Z,100733.03
2019-05-12T04:07:58.856Z,100741.80
2019-05-12T04:10:28.460Z,100750.64
2019-05-12T04:12:58.291Z,100761.02
2019-05-12T04:15:27.895Z,100760.05
2019-05-12T04:17:57.807Z,100774.86
2019-05-12T04:20:27.436Z,100777.43
2019-05-12T04:22:57.298Z,100779.52
2019-05-12T04:25:44.812Z,100784.54
2019-05-12T04:27:58.049Z,100793.63
2019-05-12T04:30:27.495Z,100792.83
2019-05-12T04:32:57.497Z,100804.75
2019-05-12T04:35:26.952Z,100805.39
2019-05-12T04:37:56.556Z,100803.31
2019-05-12T04:40:26.159Z,100809.53
2019-05-12T04:42:55.678Z,100816.75
2019-05-12T04:45:25.749Z,100817.02
2019-05-12T04:47:55.426Z,100823.22
2019-05-12T04:50:24.918Z,100824.72
2019-05-12T04:52:55.030Z,100831.94
2019-05-12T04:55:25.726Z,100840.20
2019-05-12T04:57:55.423Z,100833.02
2019-05-12T05:00:25.951Z,100843.45
2019-05-12T05:02:55.545Z,100849.18
2019-05-12T05:05:25.494Z,100853.83
2019-05-12T05:07:55.497Z,100847.89
2019-05-12T05:10:25.234Z,100848.76
2019-05-12T05:12:54.768Z,100859.73
2019-05-12T05:15:25.125Z,100864.11
2019-05-12T05:17:54.770Z,100871.45
2019-05-12T05:20:24.488Z,100863.36
2019-05-12T05:22:54.394Z,100867.31
2019-05-12T05:25:23.908Z,100876.57
2019-05-12T05:27:53.543Z,100880.41
2019-05-12T05:30:24.340Z,100879.28
2019-05-12T05:32:54.021Z,100886.88
2019-05-12T05:35:23.923Z,100887.48
2019-05-12T05:37:54.072Z,100889.93
2019-05-12T05:40:25.969Z,100899.64
2019-05-12T05:42:55.072Z,100899.52
2019-05-12T05:45:26.519Z,100901.36
2019-05-12T05:47:59.578Z,100903.44
2019-05-12T05:50:29.564Z,100903.81
2019-05-12T05:52:58.415Z,100907.61
2019-05-12T05:55:28.116Z,100910.17
2019-05-12T05:57:59.874Z,100912.30
2019-05-12T06:00:29.077Z,100919.00
2019-05-12T06:02:58.723Z,100916.09
2019-05-12T06:05:30.876Z,100927.81
2019-05-12T06:07:59.908Z,100926.06
2019-05-12T06:10:36.040Z,100927.03
2019-05-12T06:13:00.954Z,100928.70
2019-05-12T06:15:35.783Z,100924.48
2019-05-12T06:18:03.620Z,100935.58
2019-05-12T06:20:37.648Z,100944.95
2019-05-12T06:23:05.016Z,100955.56
2019-05-12T06:25:46.362Z,100961.05
2019-05-12T06:28:08.957Z,100961.56
2019-05-12T06:30:44.259Z,100967.17
2019-05-12T06:33:10.416Z,100964.78
2019-05-12T06:35:42.354Z,100974.05
2019-05-12T06:38:13.418Z,100972.08
2019-05-12T06:40:45.285Z,100974.33
2019-05-12T06:43:15.331Z,100977.95
2019-05-12T06:45:45.853Z,100993.80
2019-05-12T06:48:19.337Z,100995.78
2019-05-12T06:50:46.629Z,100993.47
2019-05-12T06:53:20.110Z,100992.73
2019-05-12T06:55:47.475Z,100996.72
2019-05-12T06:58:26.293Z,100999.39
2019-05-12T07:00:48.752Z,101002.22
2019-05-12T07:03:19.522Z,100995.86
2019-05-12T07:05:49.703Z,100998.40
2019-05-12T07:08:26.574Z,100994.73
2019-05-12T07:10:57.680Z,100996.27
2019-05-12T07:13:24.896Z,100991.11
2019-05-12T07:15:54.387Z,100988.69
2019-05-12T07:18:32.262Z,100995.33
2019-05-12T07:20:56.155Z,100997.17
2019-05-12T07:23:30.196Z,100998.34
2019-05-12T07:25:57.514Z,100992.47
2019-05-12T07:28:30.393Z,101003.66
2019-05-12T07:30:58.648Z,101013.98
2019-05-12T07:33:32.798Z,101013.98
2019-05-12T07:36:01.327Z,101002.91
2019-05-12T07:38:33.827Z,101006.31
2019-05-12T07:41:06.769Z,101006.31
2019-05-12T07:43:34.212Z,101007.69
2019-05-12T07:46:07.017Z,101006.38
2019-05-12T07:48:40.338Z,101001.59
2019-05-12T07:51:06.758Z,101007.84
2019-05-12T07:53:36.270Z,101011.11
2019-05-12T07:56:05.809Z,101006.89
2019-05-12T07:58:35.439Z,101006.89
2019-05-12T08:01:07.902Z,101011.44
2019-05-12T08:03:36.238Z,101016.64
2019-05-12T08:06:06.054Z,101017.34
2019-05-12T08:08:35.505Z,101022.16
2019-05-12T08:11:05.246Z,101021.66
2019-05-12T08:13:37.839Z,101035.02
2019-05-12T08:16:05.985Z,101041.91
2019-05-12T08:18:40.049Z,101035.73
2019-05-12T08:21:07.045Z,101036.77
2019-05-12T08:23:38.069Z,101039.25
2019-05-12T08:26:12.263Z,101045.86
2019-05-12T08:28:40.528Z,101050.75
2019-05-12T08:31:10.099Z,101059.73
2019-05-12T08:33:40.089Z,101031.61
2019-05-12T08:36:11.662Z,101050.91
2019-05-12T08:38:41.569Z,101051.21
2019-05-12T08:41:11.197Z,101052.36
2019-05-12T08:43:47.117Z,101064.84
2019-05-12T08:46:15.502Z,101066.06
2019-05-12T08:48:44.587Z,101066.06
2019-05-12T08:51:19.819Z,101051.56
2019-05-12T08:53:45.801Z,101061.91
2019-05-12T08:56:19.786Z,101068.89
2019-05-12T08:58:51.088Z,101071.15
2019-05-12T09:01:20.234Z,101065.38
2019-05-12T09:03:49.653Z,101068.45
2019-05-12T09:06:19.823Z,101071.52
2019-05-12T09:08:49.736Z,101073.89
2019-05-12T09:11:19.221Z,101071.13
2019-05-12T09:13:52.668Z,101070.42
2019-05-12T09:16:19.920Z,101067.49
2019-05-12T09:18:49.355Z,101067.56
2019-05-12T09:21:25.304Z,101071.58
2019-05-12T09:23:53.226Z,101077.14
2019-05-12T09:26:24.998Z,101077.39
2019-05-12T09:28:54.299Z,101068.34
2019-05-12T09:31:25.375Z,101081.66
2019-05-12T09:33:55.421Z,101080.72
2019-05-12T09:36:25.059Z,101072.86
2019-05-12T09:39:01.429Z,101091.25
2019-05-12T09:41:25.774Z,101088.02
2019-05-12T09:43:55.308Z,101086.66
2019-05-12T09:46:28.513Z,101099.27
2019-05-12T09:48:56.680Z,101089.92
2019-05-12T09:51:26.960Z,101098.27
2019-05-12T09:53:56.473Z,101097.50
2019-05-12T09:56:26.367Z,101096.69
2019-05-12T09:59:01.665Z,101104.72
2019-05-12T10:01:29.230Z,101101.42
2019-05-12T10:03:58.670Z,101091.16
2019-05-12T10:06:28.207Z,101098.20
2019-05-12T10:08:57.854Z,101094.81
2019-05-12T10:11:27.566Z,101104.48
2019-05-12T10:14:00.282Z,101094.84
2019-05-12T10:16:28.331Z,101099.34
2019-05-12T10:18:57.885Z,101095.35
2019-05-12T10:21:27.337Z,101099.80
2019-05-12T10:24:00.505Z,101101.60
2019-05-12T10:26:28.435Z,101110.05
2019-05-12T10:28:59.819Z,101105.17
2019-05-12T10:31:35.605Z,101105.25
2019-05-12T10:34:19.725Z,101115.26
2019-05-12T10:36:51.126Z,101105.20
2019-05-12T10:39:24.496Z,101117.14
2019-05-12T10:41:54.813Z,101110.70
2019-05-12T10:44:34.108Z,101119.20
2019-05-12T10:46:57.901Z,101118.20
2019-05-12T10:49:27.499Z,101114.98
2019-05-12T10:51:57.903Z,101110.75
2019-05-12T10:54:27.519Z,101116.62
2019-05-12T10:56:57.842Z,101124.92
2019-05-12T10:59:32.957Z,101121.69
2019-05-12T11:01:58.708Z,101122.90
2019-05-12T11:04:35.803Z,101130.51
2019-05-12T11:06:59.663Z,101123.75
2019-05-12T11:09:31.618Z,101134.42
2019-05-12T11:12:00.629Z,101124.33
2019-05-12T11:14:30.715Z,101120.86
2019-05-12T11:17:07.901Z,101123.75
2019-05-12T11:19:33.895Z,101117.61
2019-05-12T11:22:03.753Z,101117.80
2019-05-12T11:24:33.804Z,101108.70
2019-05-12T11:27:04.071Z,101133.48
2019-05-12T11:29:45.690Z,101125.93
2019-05-12T11:32:05.039Z,101132.58
2019-05-12T11:34:34.953Z,101121.02
2019-05-12T11:37:04.410Z,101121.45
2019-05-12T11:39:36.784Z,101131.83
2019-05-12T11:42:05.355Z,101143.01
2019-05-12T11:44:34.951Z,101150.80
2019-05-12T11:47:04.835Z,101151.48
2019-05-12T11:49:34.362Z,101142.65
2019-05-12T11:52:07.474Z,101147.71
2019-05-12T11:54:35.764Z,101154.21
2019-05-12T11:57:05.284Z,101156.85
2019-05-12T11:59:34.877Z,101162.68
2019-05-12T12:02:04.467Z,101173.57
2019-05-12T12:04:37.953Z,101178.17
2019-05-12T12:07:07.576Z,101171.53
2019-05-12T12:09:37.052Z,101165.22
2019-05-12T12:12:07.441Z,101180.59
2019-05-12T12:14:40.162Z,101189.02
2019-05-12T12:17:08.163Z,101177.29
2019-05-12T12:19:43.895Z,101195.66
2019-05-12T12:22:09.448Z,101191.88
2019-05-12T12:24:38.914Z,101189.67
2019-05-12T12:27:08.368Z,101193.35
2019-05-12T12:29:37.824Z,101192.17
2019-05-12T12:32:09.821Z,101198.55
2019-05-12T12:34:38.815Z,101193.13
2019-05-12T12:37:08.276Z,101195.19
2019-05-12T12:39:37.908Z,101202.03
2019-05-12T12:42:07.618Z,101198.41
2019-05-12T12:44:37.257Z,101194.51
2019-05-12T12:47:07.060Z,101190.52
2019-05-12T12:49:40.074Z,101198.27
2019-05-12T12:52:08.253Z,101202.61
2019-05-12T12:54:38.302Z,101203.92
2019-05-12T12:57:09.976Z,101229.43
2019-05-12T12:59:45.417Z,101230.20
2019-05-12T13:02:10.695Z,101225.91
2019-05-12T13:04:48.387Z,101221.08
2019-05-12T13:07:13.583Z,101215.81
2019-05-12T13:09:44.117Z,101223.78
2019-05-12T13:12:18.790Z,101217.77
2019-05-12T13:14:44.974Z,101226.84
2019-05-12T13:17:14.834Z,101225.66
2019-05-12T13:19:48.795Z,101229.95
2019-05-12T13:22:18.917Z,101221.80
2019-05-12T13:24:47.224Z,101226.45
2019-05-12T13:27:19.204Z,101229.20
2019-05-12T13:29:48.031Z,101219.87
2019-05-12T13:32:17.502Z,101225.02
2019-05-12T13:34:47.413Z,101211.43
2019-05-12T13:37:19.415Z,101218.47
2019-05-12T13:39:56.853Z,101227.14
2019-05-12T13:42:19.604Z,101231.78
2019-05-12T13:44:49.350Z,101231.20
2019-05-12T13:47:19.132Z,101228.71
2019-05-12T13:49:48.946Z,101225.91
2019-05-12T13:52:20.131Z,101230.13
2019-05-12T13:54:50.029Z,101237.50
2019-05-12T13:57:19.487Z,101232.88
2019-05-12T13:59:53.714Z,101233.59
2019-05-12T14:02:22.117Z,101237.80
2019-05-12T14:04:53.575Z,101238.05
2019-05-12T14:07:23.691Z,101245.38
2019-05-12T14:09:53.307Z,101237.63
2019-05-12T14:12:22.933Z,101240.32
2019-05-12T14:14:52.386Z,101239.22
2019-05-12T14:17:23.518Z,101244.91
2019-05-12T14:19:53.352Z,101242.11
2019-05-12T14:22:26.387Z,101242.34
2019-05-12T14:24:54.870Z,101250.58
2019-05-12T14:27:28.617Z,101236.02
2019-05-12T14:30:00.796Z,101247.77
2019-05-12T14:32:27.199Z,101249.97
2019-05-12T14:35:00.557Z,101249.70
2019-05-12T14:37:28.371Z,101256.94
2019-05-12T14:39:58.351Z,101263.81
2019-05-12T14:42:34.832Z,101253.60
2019-05-12T14:44:59.410Z,101259.33
2019-05-12T14:47:30.260Z,101261.32
2019-05-12T14:49:59.881Z,101257.50
2019-05-12T14:52:30.363Z,101266.03
2019-05-12T14:54:59.901Z,101273.13
2019-05-12T14:57:34.723Z,101266.91
2019-05-12T15:00:00.642Z,101263.65
2019-05-12T15:02:30.520Z,101265.21
2019-05-12T15:05:05.748Z,101264.88
2019-05-12T15:07:31.807Z,101263.54
2019-05-12T15:10:03.701Z,101264.65
2019-05-12T15:12:33.546Z,101263.13
2019-05-12T15:15:03.824Z,101267.17
2019-05-12T15:17:33.827Z,101273.02
2019-05-12T15:20:06.595Z,101268.56
2019-05-12T15:22:35.953Z,101271.63
2019-05-12T15:25:06.710Z,101273.94
2019-05-12T15:27:44.369Z,101282.28
2019-05-12T15:30:20.282Z,101288.25
2019-05-12T15:32:40.457Z,101280.53
2019-05-12T15:35:10.393Z,101288.44
2019-05-12T15:37:39.944Z,101290.49
2019-05-12T15:40:09.817Z,101292.33
2019-05-12T15:42:39.277Z,101286.23
2019-05-12T15:45:12.721Z,101294.55
2019-05-12T15:47:40.894Z,101294.55
2019-05-12T15:50:10.440Z,101288.08
2019-05-12T15:52:42.384Z,101293.70
2019-05-12T15:55:13.653Z,101286.73
2019-05-12T15:57:44.046Z,101288.42
2019-05-12T16:00:16.863Z,101294.84
2019-05-12T16:02:45.908Z,101302.22
2019-05-12T16:05:19.954Z,101297.05
2019-05-12T16:07:50.470Z,101289.97
2019-05-12T16:10:20.073Z,101302.32
2019-05-12T16:12:49.532Z,101297.64
2019-05-12T16:15:20.186Z,101303.31
2019-05-12T16:17:49.976Z,101300.95
2019-05-12T16:20:19.781Z,101311.70
2019-05-12T16:22:49.676Z,101300.45
2019-05-12T16:25:20.849Z,101310.40
2019-05-12T16:27:51.798Z,101308.69
2019-05-12T16:30:25.998Z,101311.94
2019-05-12T16:32:55.051Z,101309.35
2019-05-12T16:35:26.445Z,101309.06
2019-05-12T16:37:55.990Z,101312.70
2019-05-12T16:40:25.529Z,101310.95
2019-05-12T16:42:59.607Z,101317.94
2019-05-12T16:45:26.573Z,101322.39
2019-05-12T16:47:59.345Z,101325.17
2019-05-12T16:50:28.177Z,101324.83
2019-05-12T16:52:57.802Z,101326.16
2019-05-12T16:55:27.322Z,101330.94
2019-05-12T16:57:56.900Z,101331.28
2019-05-12T17:00:26.676Z,101334.42
2019-05-12T17:02:58.048Z,101333.57
2019-05-12T17:05:27.626Z,101328.73
2019-05-12T17:07:57.506Z,101336.87
2019-05-12T17:10:27.116Z,101342.14
2019-05-12T17:12:57.281Z,101344.01
2019-05-12T17:15:26.925Z,101342.30
2019-05-12T17:18:01.320Z,101349.03
2019-05-12T17:20:28.075Z,101356.95
2019-05-12T17:23:00.192Z,101355.17
2019-05-12T17:25:29.065Z,101359.84
2019-05-12T17:28:03.874Z,101356.92
2019-05-12T17:30:30.576Z,101359.83
2019-05-12T17:33:04.296Z,101362.18
2019-05-12T17:35:34.980Z,101365.70
2019-05-12T17:38:04.560Z,101365.70
2019-05-12T17:40:34.197Z,101377.30
2019-05-12T17:43:09.995Z,101373.99
2019-05-12T17:45:35.407Z,101378.91
2019-05-12T17:48:07.541Z,101378.91
2019-05-12T17:50:40.354Z,101384.28
2019-05-12T17:53:07.711Z,101384.97
2019-05-12T17:55:44.356Z,101384.97
2019-05-12T17:58:08.994Z,101388.59
2019-05-12T18:00:41.381Z,101393.52
2019-05-12T18:03:18.154Z,101398.48
2019-05-12T18:05:42.463Z,101396.28
2019-05-12T18:08:14.264Z,101405.59
2019-05-12T18:10:43.806Z,101411.91
2019-05-12T18:13:17.525Z,101411.91
2019-05-12T18:15:44.644Z,101414.52
2019-05-12T18:18:17.270Z,101445.58
2019-05-12T18:20:45.528Z,101419.89
2019-05-12T18:23:19.713Z,101423.30
2019-05-12T18:25:46.653Z,101436.86
2019-05-12T18:28:21.515Z,101434.17
2019-05-12T18:30:48.206Z,101434.17
2019-05-12T18:33:29.629Z,101437.41
2019-05-12T18:35:48.901Z,101442.39
2019-05-12T18:38:24.066Z,101447.10
2019-05-12T18:40:49.671Z,101451.05
2019-05-12T18:43:19.121Z,101456.25
2019-05-12T18:45:54.984Z,101463.00
2019-05-12T18:48:22.298Z,101465.43
2019-05-12T18:50:51.100Z,101475.77
2019-05-12T18:53:27.657Z,101478.28
2019-05-12T18:55:53.960Z,101483.57
2019-05-12T18:58:30.854Z,101486.16
2019-05-12T19:00:54.755Z,101490.48
2019-05-12T19:03:25.595Z,101491.88
2019-05-12T19:05:58.136Z,101502.19
2019-05-12T19:08:26.603Z,101501.22
2019-05-12T19:10:56.392Z,101512.77
2019-05-12T19:13:26.284Z,101514.40
2019-05-12T19:16:02.622Z,101515.39
2019-05-12T19:18:32.323Z,101522.87
2019-05-12T19:20:58.358Z,101524.62
2019-05-12T19:23:34.989Z,101532.71
2019-05-12T19:25:59.808Z,101534.42
2019-05-12T19:28:29.336Z,101536.13
2019-05-12T19:31:00.921Z,101544.98
2019-05-12T19:33:30.345Z,101552.45
2019-05-12T19:36:04.316Z,101554.30
2019-05-12T19:38:48.574Z,101557.84
2019-05-12T19:41:38.107Z,101560.75
2019-05-12T19:44:07.483Z,101563.09
2019-05-12T19:46:39.844Z,101569.58
2019-05-12T19:49:07.326Z,101573.50
2019-05-12T19:51:36.254Z,101570.92
2019-05-12T19:54:27.538Z,101577.41
2019-05-12T19:56:53.614Z,101571.28
2019-05-12T19:59:23.617Z,101585.13
2019-05-12T20:01:53.723Z,101587.94
2019-05-12T20:04:33.417Z,101592.61
2019-05-12T20:06:54.637Z,101596.75
2019-05-12T20:09:24.393Z,101592.10
2019-05-12T20:11:53.987Z,101603.86
2019-05-12T20:14:24.092Z,101603.61
2019-05-12T20:16:54.395Z,101610.95
2019-05-12T20:19:25.459Z,101604.70
2019-05-12T20:21:55.235Z,101606.30
2019-05-12T20:24:24.703Z,101608.88
2019-05-12T20:26:54.315Z,101616.24
2019-05-12T20:29:32.745Z,101619.91
2019-05-12T20:31:55.117Z,101619.91
2019-05-12T20:34:24.770Z,101622.86
2019-05-12T20:36:59.159Z,101624.21
2019-05-12T20:39:25.560Z,101628.74
2019-05-12T20:42:00.698Z,101627.88
2019-05-12T20:44:26.449Z,101632.53
2019-05-12T20:47:01.355Z,101627.86
2019-05-12T20:49:27.175Z,101636.30
2019-05-12T20:52:04.035Z,101638.74
2019-05-12T20:54:28.250Z,101632.98
2019-05-12T20:57:02.300Z,101635.45
2019-05-12T20:59:29.546Z,101639.98
2019-05-12T21:01:59.095Z,101643.75
2019-05-12T21:04:31.278Z,101642.29
2019-05-12T21:06:59.994Z,101645.84
2019-05-12T21:09:29.451Z,101650.27
2019-05-12T21:11:58.913Z,101650.23
2019-05-12T21:14:28.721Z,101655.74
2019-05-12T21:16:58.175Z,101649.95
2019-05-12T21:19:29.272Z,101649.58
2019-05-12T21:21:59.299Z,101646.38
2019-05-12T21:24:29.553Z,101657.37
2019-05-12T21:26:59.990Z,101655.55
2019-05-12T21:29:30.099Z,101657.72
2019-05-12T21:32:03.070Z,101661.23
2019-05-12T21:34:31.217Z,101668.56
2019-05-12T21:37:04.642Z,101661.72
2019-05-12T21:39:33.588Z,101667.28
2019-05-12T21:42:03.951Z,101674.98
2019-05-12T21:44:33.892Z,101672.25
2019-05-12T21:47:10.001Z,101673.48
2019-05-12T21:49:35.012Z,101676.02
2019-05-12T21:52:06.545Z,101678.07
2019-05-12T21:54:39.394Z,101679.63
2019-05-12T21:57:07.319Z,101682.48
2019-05-12T21:59:39.637Z,101684.64
2019-05-12T22:02:07.993Z,101680.23
2019-05-12T22:04:41.214Z,101682.02
2019-05-12T22:07:08.937Z,101686.63
2019-05-12T22:09:41.447Z,101686.47
2019-05-12T22:12:10.194Z,101688.41
2019-05-12T22:14:40.979Z,101696.59
2019-05-12T22:17:10.792Z,101695.78
2019-05-12T22:19:40.245Z,101694.41
2019-05-12T22:22:09.702Z,101695.00
2019-05-12T22:24:39.409Z,101693.12
2019-05-12T22:27:16.048Z,101698.23
2019-05-12T22:29:40.002Z,101700.27
2019-05-12T22:32:09.455Z,101702.27
2019-05-12T22:34:42.004Z,101705.20
2019-05-12T22:37:10.662Z,101705.73
2019-05-12T22:39:40.109Z,101703.25
2019-05-12T22:42:11.643Z,101700.50
2019-05-12T22:44:40.875Z,101699.13
2019-05-12T22:47:13.651Z,101699.82
2019-05-12T22:49:44.235Z,101705.61
2019-05-12T22:52:13.693Z,101707.27
2019-05-12T22:54:46.982Z,101709.19
2019-05-12T22:57:14.630Z,101713.70
2019-05-12T22:59:44.862Z,101715.16
2019-05-12T23:02:16.042Z,101715.29
2019-05-12T23:04:45.653Z,101721.45
2019-05-12T23:07:19.181Z,101714.45
2019-05-12T23:09:46.260Z,101725.89
2019-05-12T23:12:20.042Z,101725.23
2019-05-12T23:14:47.514Z,101729.05
2019-05-12T23:17:16.960Z,101728.95
2019-05-12T23:19:51.630Z,101732.70
2019-05-12T23:22:17.560Z,101733.59
2019-05-12T23:24:47.019Z,101737.38
2019-05-12T23:27:18.757Z,101740.36
2019-05-12T23:29:48.008Z,101742.48
2019-05-12T23:32:17.939Z,101746.91
2019-05-12T23:34:56.509Z,101746.16
2019-05-12T23:37:18.632Z,101748.69
2019-05-12T23:39:48.083Z,101746.97
2019-05-12T23:42:17.527Z,101747.16
2019-05-12T23:44:47.225Z,101750.24
2019-05-12T23:47:16.667Z,101746.23
2019-05-12T23:49:46.446Z,101745.94
2019-05-12T23:52:16.249Z,101749.23
2019-05-12T23:54:45.701Z,101745.13
2019-05-12T23:57:15.734Z,101750.50
2019-05-12T23:59:45.370Z,101761.04
