createdAt,value
2023-08-10T00:01:41.560Z,15.15
2023-08-10T00:04:07.976Z,15.07
2023-08-10T00:06:34.552Z,15.08
2023-08-10T00:09:01.113Z,14.98
2023-08-10T00:11:27.694Z,15.01
2023-08-10T00:13:54.463Z,14.97
2023-08-10T00:16:21.114Z,14.91
2023-08-10T00:18:47.645Z,14.84
2023-08-10T00:21:14.019Z,14.91
2023-08-10T00:23:40.535Z,15.13
2023-08-10T00:26:06.979Z,15.00
2023-08-10T00:28:34.129Z,15.09
2023-08-10T00:31:00.754Z,14.97
2023-08-10T00:33:33.684Z,14.82
2023-08-10T00:36:05.710Z,14.75
2023-08-10T00:38:32.093Z,14.75
2023-08-10T00:40:58.529Z,14.86
2023-08-10T00:43:25.469Z,14.82
2023-08-10T00:45:55.280Z,14.73
2023-08-10T00:48:22.238Z,14.72
2023-08-10T00:50:52.568Z,14.74
2023-08-10T00:53:19.540Z,14.70
2023-08-10T00:55:52.239Z,14.65
2023-08-10T00:58:22.528Z,14.66
2023-08-10T01:00:50.178Z,14.64
2023-08-10T01:03:17.816Z,14.63
2023-08-10T01:06:01.369Z,14.62
2023-08-10T01:08:40.304Z,14.53
2023-08-10T01:11:21.780Z,14.51
2023-08-10T01:14:09.077Z,14.62
2023-08-10T01:16:41.414Z,14.52
2023-08-10T01:19:19.772Z,14.58
2023-08-10T01:22:01.364Z,14.55
2023-08-10T01:24:32.979Z,14.57
2023-08-10T01:27:00.506Z,14.69
2023-08-10T01:29:27.947Z,14.63
2023-08-10T01:31:54.301Z,14.59
2023-08-10T01:34:20.874Z,14.53
2023-08-10T01:36:47.302Z,14.55
2023-08-10T01:39:13.817Z,14.62
2023-08-10T01:41:40.301Z,14.66
2023-08-10T01:44:06.688Z,14.68
2023-08-10T01:46:38.964Z,14.69
2023-08-10T01:49:09.129Z,14.69
2023-08-10T01:51:35.958Z,14.82
2023-08-10T01:54:04.965Z,14.74
2023-08-10T01:56:31.605Z,14.78
2023-08-10T01:58:58.247Z,14.83
2023-08-10T02:01:24.672Z,14.75
2023-08-10T02:03:51.261Z,14.69
2023-08-10T02:06:17.728Z,14.72
2023-08-10T02:08:44.140Z,14.68
2023-08-10T02:11:10.481Z,14.72
2023-08-10T02:13:37.046Z,14.69
2023-08-10T02:16:04.632Z,14.80
2023-08-10T02:18:31.455Z,14.96
2023-08-10T02:20:58.076Z,14.90
2023-08-10T02:23:24.719Z,14.81
2023-08-10T02:25:51.168Z,14.74
2023-08-10T02:28:17.557Z,14.69
2023-08-10T02:31:00.206Z,14.75
2023-08-10T02:33:26.648Z,14.81
2023-08-10T02:35:53.032Z,14.77
2023-08-10T02:38:19.416Z,14.75
2023-08-10T02:40:45.843Z,14.83
2023-08-10T02:43:12.786Z,14.83
2023-08-10T02:45:39.180Z,14.97
2023-08-10T02:48:06.976Z,14.80
2023-08-10T02:50:33.459Z,14.72
2023-08-10T02:52:59.886Z,14.77
2023-08-10T02:55:26.237Z,14.69
2023-08-10T02:57:52.692Z,14.54
2023-08-10T03:00:19.158Z,14.45
2023-08-10T03:02:45.698Z,14.43
2023-08-10T03:05:12.392Z,14.48
2023-08-10T03:07:38.890Z,14.37
2023-08-10T03:10:07.829Z,14.33
2023-08-10T03:12:35.859Z,14.31
2023-08-10T03:15:03.230Z,14.21
2023-08-10T03:17:29.860Z,14.15
2023-08-10T03:19:56.277Z,14.07
2023-08-10T03:22:22.721Z,14.14
2023-08-10T03:24:49.094Z,14.17
2023-08-10T03:27:15.507Z,14.07
2023-08-10T03:29:41.856Z,14.00
2023-08-10T03:32:08.307Z,14.02
2023-08-10T03:34:34.671Z,13.97
2023-08-10T03:37:02.864Z,13.96
2023-08-10T03:39:29.231Z,13.98
2023-08-10T03:41:55.671Z,13.91
2023-08-10T03:44:22.260Z,13.82
2023-08-10T03:46:49.491Z,13.86
2023-08-10T03:49:16.062Z,13.81
2023-08-10T03:51:42.470Z,13.78
2023-08-10T03:54:08.923Z,13.93
2023-08-10T03:56:35.364Z,13.82
2023-08-10T03:59:01.730Z,13.80
2023-08-10T04:01:28.205Z,13.91
2023-08-10T04:03:54.719Z,13.79
2023-08-10T04:06:21.205Z,13.73
2023-08-10T04:08:47.703Z,13.57
2023-08-10T04:11:14.078Z,13.68
2023-08-10T04:13:40.566Z,13.79
2023-08-10T04:16:07.779Z,13.86
2023-08-10T04:18:34.909Z,13.66
2023-08-10T04:21:01.697Z,13.60
2023-08-10T04:23:28.095Z,13.65
2023-08-10T04:25:54.606Z,13.72
2023-08-10T04:28:21.074Z,13.66
2023-08-10T04:30:47.500Z,13.55
2023-08-10T04:33:13.995Z,13.51
2023-08-10T04:35:40.428Z,13.39
2023-08-10T04:38:07.077Z,13.62
2023-08-10T04:40:33.963Z,13.54
2023-08-10T04:43:00.755Z,13.56
2023-08-10T04:45:27.150Z,13.60
2023-08-10T04:47:53.657Z,13.62
2023-08-10T04:50:20.100Z,13.65
2023-08-10T04:52:46.509Z,13.67
2023-08-10T04:55:13.248Z,13.88
2023-08-10T04:57:39.998Z,13.95
2023-08-10T05:00:12.235Z,13.96
2023-08-10T05:02:39.407Z,13.82
2023-08-10T05:05:07.294Z,13.85
2023-08-10T05:07:34.205Z,13.99
2023-08-10T05:10:06.048Z,14.02
2023-08-10T05:12:33.059Z,14.22
2023-08-10T05:14:59.478Z,14.22
2023-08-10T05:17:25.946Z,14.24
2023-08-10T05:19:52.406Z,14.32
2023-08-10T05:22:19.080Z,14.43
2023-08-10T05:24:45.559Z,14.45
2023-08-10T05:27:11.941Z,14.43
2023-08-10T05:29:38.290Z,14.51
2023-08-10T05:32:05.116Z,14.53
2023-08-10T05:34:31.616Z,14.72
2023-08-10T05:36:58.006Z,14.76
2023-08-10T05:39:24.475Z,14.74
2023-08-10T05:41:50.958Z,14.71
2023-08-10T05:44:17.339Z,14.72
2023-08-10T05:46:43.764Z,14.85
2023-08-10T05:49:10.120Z,14.82
2023-08-10T05:51:36.525Z,14.88
2023-08-10T05:54:03.867Z,14.90
2023-08-10T05:56:30.335Z,15.01
2023-08-10T05:58:56.740Z,14.93
2023-08-10T06:01:23.633Z,15.05
2023-08-10T06:03:50.165Z,15.18
2023-08-10T06:06:17.635Z,15.24
2023-08-10T06:08:45.428Z,15.43
2023-08-10T06:11:12.194Z,15.71
2023-08-10T06:13:43.572Z,15.71
2023-08-10T06:16:10.381Z,15.66
2023-08-10T06:18:37.661Z,15.66
2023-08-10T06:21:05.161Z,15.73
2023-08-10T06:23:31.794Z,15.74
2023-08-10T06:25:58.580Z,15.64
2023-08-10T06:28:24.982Z,15.99
2023-08-10T06:30:55.280Z,16.00
2023-08-10T06:33:22.037Z,16.23
2023-08-10T06:35:50.604Z,16.26
2023-08-10T06:38:17.094Z,16.45
2023-08-10T06:40:43.470Z,16.61
2023-08-10T06:43:10.592Z,16.65
2023-08-10T06:45:36.952Z,16.80
2023-08-10T06:48:06.435Z,16.73
2023-08-10T06:50:33.574Z,16.82
2023-08-10T06:52:59.989Z,16.72
2023-08-10T06:55:30.595Z,16.62
2023-08-10T06:57:57.596Z,16.75
2023-08-10T07:02:55.992Z,17.10
2023-08-10T07:05:29.813Z,17.20
2023-08-10T07:07:57.054Z,17.35
2023-08-10T07:10:24.113Z,17.48
2023-08-10T07:12:50.515Z,17.74
2023-08-10T07:15:18.541Z,17.83
2023-08-10T07:17:45.035Z,17.57
2023-08-10T07:20:11.485Z,17.91
2023-08-10T07:22:40.488Z,18.13
2023-08-10T07:25:07.441Z,18.28
2023-08-10T07:27:35.662Z,18.43
2023-08-10T07:30:04.339Z,18.51
2023-08-10T07:32:31.250Z,18.57
2023-08-10T07:34:57.927Z,19.06
2023-08-10T07:37:24.417Z,18.95
2023-08-10T07:39:50.804Z,18.95
2023-08-10T07:42:17.292Z,19.03
2023-08-10T07:44:44.817Z,18.91
2023-08-10T07:47:11.277Z,18.73
2023-08-10T07:49:37.708Z,19.09
2023-08-10T07:52:04.519Z,18.98
2023-08-10T07:54:31.619Z,19.09
2023-08-10T07:56:57.974Z,18.92
2023-08-10T07:59:24.373Z,18.95
2023-08-10T08:01:50.817Z,18.95
2023-08-10T08:04:17.393Z,19.31
2023-08-10T08:06:43.974Z,19.56
2023-08-10T08:09:11.657Z,19.57
2023-08-10T08:11:38.093Z,19.75
2023-08-10T08:14:04.666Z,19.67
2023-08-10T08:16:33.238Z,19.72
2023-08-10T08:19:00.512Z,19.93
2023-08-10T08:21:29.669Z,20.23
2023-08-10T08:23:57.676Z,20.45
2023-08-10T08:26:27.891Z,20.49
2023-08-10T08:28:54.471Z,20.51
2023-08-10T08:31:21.029Z,20.41
2023-08-10T08:33:48.121Z,20.74
2023-08-10T08:36:14.633Z,20.24
2023-08-10T08:38:41.193Z,20.22
2023-08-10T08:41:09.982Z,20.17
2023-08-10T08:43:37.696Z,20.11
2023-08-10T08:46:05.431Z,20.65
2023-08-10T08:48:32.377Z,20.83
2023-08-10T08:50:58.983Z,21.05
2023-08-10T08:53:26.561Z,21.29
2023-08-10T08:55:52.983Z,21.07
2023-08-10T08:58:20.496Z,20.94
2023-08-10T09:00:53.192Z,21.09
2023-08-10T09:03:25.932Z,21.11
2023-08-10T09:05:52.792Z,21.05
2023-08-10T09:08:20.708Z,21.32
2023-08-10T09:10:48.127Z,21.75
2023-08-10T09:13:22.714Z,21.84
2023-08-10T09:16:07.463Z,21.59
2023-08-10T09:18:35.363Z,21.77
2023-08-10T09:21:14.032Z,21.89
2023-08-10T09:23:44.565Z,21.86
2023-08-10T09:26:12.715Z,21.61
2023-08-10T09:28:39.768Z,21.78
2023-08-10T09:31:12.539Z,21.98
2023-08-10T09:33:41.774Z,22.01
2023-08-10T09:36:09.857Z,22.33
2023-08-10T09:38:36.358Z,22.47
2023-08-10T09:41:08.577Z,22.37
2023-08-10T09:43:37.061Z,21.44
2023-08-10T09:46:07.349Z,21.96
2023-08-10T09:48:49.789Z,22.41
2023-08-10T09:51:16.750Z,22.08
2023-08-10T09:53:43.311Z,22.59
2023-08-10T09:56:12.092Z,23.15
2023-08-10T09:58:40.233Z,23.21
2023-08-10T10:01:09.000Z,23.38
2023-08-10T10:03:36.196Z,23.29
2023-08-10T10:06:03.121Z,23.09
2023-08-10T10:08:32.297Z,23.12
2023-08-10T10:11:06.295Z,23.37
2023-08-10T10:13:33.408Z,22.73
2023-08-10T10:16:01.479Z,23.17
2023-08-10T10:18:28.802Z,23.07
2023-08-10T10:20:55.370Z,23.09
2023-08-10T10:23:22.451Z,22.76
2023-08-10T10:25:58.533Z,23.49
2023-08-10T10:28:28.123Z,23.78
2023-08-10T10:31:06.865Z,23.56
2023-08-10T10:33:34.569Z,23.90
2023-08-10T10:36:23.448Z,24.05
2023-08-10T10:39:03.228Z,23.62
2023-08-10T10:41:32.493Z,23.81
2023-08-10T10:44:00.361Z,23.59
2023-08-10T10:46:37.417Z,23.67
2023-08-10T10:49:15.622Z,23.80
2023-08-10T10:52:03.213Z,23.34
2023-08-10T10:54:35.364Z,23.49
2023-08-10T10:57:02.529Z,23.91
2023-08-10T10:59:29.012Z,24.27
2023-08-10T11:01:55.840Z,24.31
2023-08-10T11:04:23.824Z,24.21
2023-08-10T11:06:50.260Z,23.99
2023-08-10T11:09:16.688Z,24.38
2023-08-10T11:11:49.033Z,24.70
2023-08-10T11:14:15.556Z,25.09
2023-08-10T11:16:43.433Z,25.01
2023-08-10T11:19:16.178Z,24.82
2023-08-10T11:21:44.476Z,24.52
2023-08-10T11:24:11.019Z,24.76
2023-08-10T11:26:37.647Z,24.77
2023-08-10T11:29:04.344Z,24.90
2023-08-10T11:31:43.832Z,25.33
2023-08-10T11:34:23.878Z,25.53
2023-08-10T11:36:52.379Z,25.48
2023-08-10T11:39:19.871Z,24.91
2023-08-10T11:41:48.215Z,25.22
2023-08-10T11:44:29.177Z,24.99
2023-08-10T11:47:00.366Z,25.48
2023-08-10T11:49:32.316Z,25.32
2023-08-10T11:52:01.660Z,25.52
2023-08-10T11:54:32.759Z,25.57
2023-08-10T11:57:09.824Z,25.39
2023-08-10T11:59:38.887Z,26.28
2023-08-10T12:02:05.918Z,26.31
2023-08-10T12:04:37.584Z,25.75
2023-08-10T12:07:05.210Z,25.58
2023-08-10T12:09:32.173Z,25.62
2023-08-10T12:11:59.866Z,26.35
2023-08-10T12:14:27.559Z,25.72
2023-08-10T12:16:54.019Z,27.00
2023-08-10T12:21:50.754Z,26.63
2023-08-10T12:24:17.147Z,27.29
2023-08-10T12:26:45.536Z,27.02
2023-08-10T12:29:14.685Z,26.98
2023-08-10T12:31:41.325Z,26.79
2023-08-10T12:34:07.724Z,26.95
2023-08-10T12:36:34.093Z,27.34
2023-08-10T12:39:03.327Z,26.84
2023-08-10T12:41:30.365Z,26.89
2023-08-10T12:43:56.719Z,27.97
2023-08-10T12:46:23.306Z,27.92
2023-08-10T12:48:50.656Z,27.80
2023-08-10T12:51:18.122Z,28.39
2023-08-10T12:53:44.512Z,28.52
2023-08-10T12:56:10.970Z,29.11
2023-08-10T12:58:38.503Z,28.27
2023-08-10T13:01:05.109Z,28.39
2023-08-10T13:03:33.581Z,28.51
2023-08-10T13:05:59.971Z,29.71
2023-08-10T13:08:26.591Z,30.60
2023-08-10T13:10:53.924Z,30.81
2023-08-10T13:13:21.954Z,31.19
2023-08-10T13:15:48.353Z,31.27
2023-08-10T13:18:14.752Z,29.82
2023-08-10T13:20:41.170Z,28.84
2023-08-10T13:23:07.549Z,29.02
2023-08-10T13:25:34.006Z,31.17
2023-08-10T13:28:00.412Z,30.53
2023-08-10T13:30:26.810Z,31.14
2023-08-10T13:32:53.238Z,29.27
2023-08-10T13:35:20.076Z,31.07
2023-08-10T13:37:46.767Z,30.37
2023-08-10T13:40:14.940Z,31.67
2023-08-10T13:42:41.325Z,30.84
2023-08-10T13:45:08.998Z,32.13
2023-08-10T13:47:35.417Z,32.43
2023-08-10T13:50:02.151Z,32.00
2023-08-10T13:52:28.584Z,30.48
2023-08-10T13:54:54.991Z,31.05
2023-08-10T13:57:21.479Z,32.50
2023-08-10T13:59:48.861Z,31.58
2023-08-10T14:02:15.933Z,30.62
2023-08-10T14:04:43.013Z,30.45
2023-08-10T14:07:09.613Z,31.69
2023-08-10T14:09:36.070Z,31.11
2023-08-10T14:12:02.571Z,32.25
2023-08-10T14:14:30.731Z,32.60
2023-08-10T14:16:57.975Z,32.96
2023-08-10T14:19:24.486Z,33.11
2023-08-10T14:21:53.412Z,33.61
2023-08-10T14:24:19.906Z,33.04
2023-08-10T14:26:46.498Z,33.80
2023-08-10T14:29:12.968Z,33.79
2023-08-10T14:31:39.513Z,33.18
2023-08-10T14:34:05.995Z,33.05
2023-08-10T14:36:32.985Z,34.32
2023-08-10T14:38:59.449Z,33.77
2023-08-10T14:41:25.966Z,32.23
2023-08-10T14:43:52.544Z,33.87
2023-08-10T14:46:19.495Z,33.99
2023-08-10T14:48:46.065Z,30.53
2023-08-10T14:51:12.558Z,30.99
2023-08-10T14:53:39.138Z,30.01
2023-08-10T14:56:05.879Z,30.01
2023-08-10T14:58:32.335Z,29.60
2023-08-10T15:00:58.770Z,26.91
2023-08-10T15:03:25.353Z,26.95
2023-08-10T15:05:51.927Z,26.62
2023-08-10T15:08:18.490Z,26.83
2023-08-10T15:10:45.321Z,26.72
2023-08-10T15:13:11.783Z,27.11
2023-08-10T15:15:38.337Z,26.44
2023-08-10T15:18:05.145Z,26.07
2023-08-10T15:20:31.633Z,26.31
2023-08-10T15:23:09.266Z,26.19
2023-08-10T15:25:42.324Z,27.01
2023-08-10T15:28:08.801Z,26.68
2023-08-10T15:30:35.474Z,26.36
2023-08-10T15:33:02.139Z,26.20
2023-08-10T15:35:29.566Z,26.17
2023-08-10T15:37:55.973Z,26.17
2023-08-10T15:40:22.570Z,25.98
2023-08-10T15:42:48.958Z,25.61
2023-08-10T15:45:15.341Z,25.43
2023-08-10T15:47:41.932Z,25.57
2023-08-10T15:50:10.896Z,25.76
2023-08-10T15:52:39.088Z,25.75
2023-08-10T15:55:06.521Z,25.99
2023-08-10T15:57:32.891Z,25.92
2023-08-10T15:59:59.377Z,26.17
2023-08-10T16:02:26.041Z,25.71
2023-08-10T16:04:52.777Z,25.84
2023-08-10T16:07:20.769Z,25.49
2023-08-10T16:09:47.120Z,25.85
2023-08-10T16:12:13.610Z,25.48
2023-08-10T16:14:40.013Z,25.74
2023-08-10T16:17:06.802Z,25.60
2023-08-10T16:19:33.648Z,25.25
2023-08-10T16:22:00.033Z,25.19
2023-08-10T16:24:26.411Z,25.36
2023-08-10T16:26:52.813Z,25.59
2023-08-10T16:29:19.178Z,25.34
2023-08-10T16:31:45.607Z,25.31
2023-08-10T16:34:12.052Z,25.31
2023-08-10T16:36:38.518Z,25.27
2023-08-10T16:39:05.041Z,25.00
2023-08-10T16:41:32.081Z,24.78
2023-08-10T16:43:58.658Z,24.81
2023-08-10T16:46:25.290Z,24.94
2023-08-10T16:48:51.743Z,25.04
2023-08-10T16:51:18.211Z,25.12
2023-08-10T16:53:44.623Z,25.38
2023-08-10T16:56:11.098Z,25.23
2023-08-10T16:58:37.523Z,25.29
2023-08-10T17:01:04.436Z,25.20
2023-08-10T17:03:31.006Z,25.05
2023-08-10T17:05:57.415Z,25.28
2023-08-10T17:08:23.907Z,25.10
2023-08-10T17:10:50.331Z,25.03
2023-08-10T17:13:16.680Z,25.16
2023-08-10T17:15:43.159Z,24.96
2023-08-10T17:18:09.647Z,25.17
2023-08-10T17:20:36.133Z,24.97
2023-08-10T17:23:02.659Z,24.77
2023-08-10T17:25:29.020Z,24.51
2023-08-10T17:27:55.639Z,24.69
2023-08-10T17:30:22.104Z,24.67
2023-08-10T17:32:48.748Z,24.66
2023-08-10T17:35:15.185Z,24.87
2023-08-10T17:37:41.602Z,25.02
2023-08-10T17:40:09.010Z,24.75
2023-08-10T17:42:35.505Z,24.51
2023-08-10T17:45:03.189Z,24.72
2023-08-10T17:47:30.791Z,24.68
2023-08-10T17:49:57.387Z,24.84
2023-08-10T17:52:23.831Z,24.51
2023-08-10T17:54:50.199Z,24.69
2023-08-10T17:57:16.654Z,24.58
2023-08-10T17:59:43.071Z,24.55
2023-08-10T18:02:10.871Z,24.30
2023-08-10T18:04:37.386Z,24.46
2023-08-10T18:07:04.525Z,24.37
2023-08-10T18:09:31.077Z,24.24
2023-08-10T18:11:57.451Z,24.10
2023-08-10T18:14:23.866Z,24.13
2023-08-10T18:16:50.304Z,24.06
2023-08-10T18:19:17.178Z,24.01
2023-08-10T18:21:43.652Z,24.01
2023-08-10T18:24:10.069Z,23.85
2023-08-10T18:26:36.506Z,23.77
2023-08-10T18:29:03.069Z,23.84
2023-08-10T18:31:29.527Z,23.68
2023-08-10T18:33:55.941Z,23.51
2023-08-10T18:36:25.577Z,23.40
2023-08-10T18:38:52.361Z,23.34
2023-08-10T18:41:18.835Z,23.30
2023-08-10T18:43:45.288Z,23.19
2023-08-10T18:46:11.810Z,23.08
2023-08-10T18:48:38.215Z,22.99
2023-08-10T18:51:04.864Z,22.93
2023-08-10T18:53:32.213Z,22.84
2023-08-10T18:55:58.700Z,22.79
2023-08-10T18:58:25.124Z,22.72
2023-08-10T19:00:56.288Z,22.66
2023-08-10T19:03:23.430Z,22.57
2023-08-10T19:05:50.240Z,22.57
2023-08-10T19:08:16.672Z,22.49
2023-08-10T19:10:43.204Z,22.35
2023-08-10T19:13:09.755Z,22.19
2023-08-10T19:15:36.379Z,22.15
2023-08-10T19:18:02.806Z,21.92
2023-08-10T19:20:29.334Z,21.92
2023-08-10T19:22:55.706Z,21.70
2023-08-10T19:25:22.204Z,21.56
2023-08-10T19:27:48.609Z,21.53
2023-08-10T19:30:15.271Z,21.51
2023-08-10T19:32:41.707Z,21.43
2023-08-10T19:35:09.057Z,21.35
2023-08-10T19:37:35.455Z,21.29
2023-08-10T19:40:02.041Z,21.34
2023-08-10T19:42:28.668Z,21.22
2023-08-10T19:44:55.145Z,21.17
2023-08-10T19:47:22.243Z,21.17
2023-08-10T19:49:49.448Z,21.21
2023-08-10T19:52:15.865Z,20.98
2023-08-10T19:54:42.298Z,20.86
2023-08-10T19:57:08.709Z,20.88
2023-08-10T19:59:35.620Z,20.77
2023-08-10T20:02:02.098Z,20.60
2023-08-10T20:04:28.623Z,20.46
2023-08-10T20:06:55.048Z,20.41
2023-08-10T20:09:21.522Z,20.27
2023-08-10T20:11:48.045Z,20.19
2023-08-10T20:14:14.537Z,20.16
2023-08-10T20:16:41.294Z,20.12
2023-08-10T20:19:09.950Z,20.06
2023-08-10T20:21:36.409Z,20.01
2023-08-10T20:24:05.202Z,19.89
2023-08-10T20:26:32.042Z,19.82
2023-08-10T20:28:58.596Z,19.85
2023-08-10T20:31:25.323Z,19.82
2023-08-10T20:33:52.303Z,19.79
2023-08-10T20:36:19.298Z,19.64
2023-08-10T20:38:45.868Z,19.58
2023-08-10T20:41:12.337Z,19.72
2023-08-10T20:43:38.768Z,19.67
2023-08-10T20:46:21.308Z,19.53
2023-08-10T20:48:48.033Z,19.59
2023-08-10T20:51:15.011Z,19.60
2023-08-10T20:53:44.870Z,19.45
2023-08-10T20:56:12.458Z,19.41
2023-08-10T20:58:39.693Z,19.54
2023-08-10T21:01:06.989Z,19.44
2023-08-10T21:03:38.410Z,19.23
2023-08-10T21:06:05.703Z,19.20
2023-08-10T21:08:32.725Z,19.15
2023-08-10T21:10:59.905Z,19.08
2023-08-10T21:13:26.983Z,19.01
2023-08-10T21:15:53.574Z,19.00
2023-08-10T21:18:19.989Z,19.07
2023-08-10T21:20:46.539Z,19.03
2023-08-10T21:23:13.326Z,18.84
2023-08-10T21:25:40.293Z,18.78
2023-08-10T21:28:07.058Z,18.72
2023-08-10T21:30:34.336Z,18.67
2023-08-10T21:33:00.924Z,18.61
2023-08-10T21:35:27.529Z,18.59
2023-08-10T21:37:53.918Z,18.51
2023-08-10T21:40:20.357Z,18.53
2023-08-10T21:42:46.758Z,18.62
2023-08-10T21:45:13.187Z,18.48
2023-08-10T21:47:39.674Z,18.21
2023-08-10T21:50:06.971Z,18.08
2023-08-10T21:52:33.583Z,18.34
2023-08-10T21:54:59.979Z,18.25
2023-08-10T21:57:26.399Z,18.23
2023-08-10T21:59:52.768Z,18.24
2023-08-10T22:02:19.354Z,18.35
2023-08-10T22:04:46.491Z,18.26
2023-08-10T22:07:12.963Z,18.17
2023-08-10T22:09:39.568Z,18.20
2023-08-10T22:12:08.662Z,18.06
2023-08-10T22:14:35.254Z,18.07
2023-08-10T22:17:02.664Z,18.08
2023-08-10T22:19:29.106Z,18.08
2023-08-10T22:21:55.524Z,18.16
2023-08-10T22:24:22.033Z,18.05
2023-08-10T22:26:48.605Z,17.95
2023-08-10T22:29:15.011Z,17.98
2023-08-10T22:31:41.451Z,17.91
2023-08-10T22:34:07.956Z,18.11
2023-08-10T22:36:34.337Z,18.14
2023-08-10T22:39:01.010Z,17.90
2023-08-10T22:41:27.409Z,17.74
2023-08-10T22:43:54.014Z,17.67
2023-08-10T22:46:20.453Z,17.63
2023-08-10T22:48:46.913Z,17.56
2023-08-10T22:51:13.283Z,17.60
2023-08-10T22:53:39.708Z,17.60
2023-08-10T22:56:06.238Z,17.57
2023-08-10T22:58:32.666Z,17.60
2023-08-10T23:00:59.843Z,17.57
2023-08-10T23:11:01.931Z,17.39
2023-08-10T23:17:10.106Z,17.34
2023-08-10T23:19:36.496Z,17.27
2023-08-10T23:22:03.315Z,17.37
2023-08-10T23:24:29.693Z,17.39
2023-08-10T23:26:56.095Z,17.41
2023-08-10T23:29:22.697Z,17.31
2023-08-10T23:31:50.296Z,17.35
2023-08-10T23:34:17.040Z,17.24
2023-08-10T23:36:43.429Z,17.27
2023-08-10T23:39:11.665Z,17.14
2023-08-10T23:41:38.049Z,17.14
2023-08-10T23:44:06.892Z,17.18
2023-08-10T23:46:33.317Z,17.17
2023-08-10T23:48:59.858Z,17.07
2023-08-10T23:51:26.248Z,17.00
2023-08-10T23:53:52.636Z,17.05
2023-08-10T23:56:19.049Z,16.92
2023-08-10T23:58:47.132Z,17.03
