createdAt,value
2018-03-22T00:00:07.943Z,9.23
2018-03-22T00:02:37.553Z,8.77
2018-03-22T00:05:07.462Z,8.87
2018-03-22T00:07:38.136Z,8.60
2018-03-22T00:10:08.062Z,8.40
2018-03-22T00:12:38.822Z,8.50
2018-03-22T00:15:08.706Z,8.93
2018-03-22T00:17:38.578Z,9.30
2018-03-22T00:20:08.540Z,8.43
2018-03-22T00:22:39.466Z,8.10
2018-03-22T00:25:09.341Z,8.47
2018-03-22T00:27:40.014Z,7.90
2018-03-22T00:30:09.941Z,9.53
2018-03-22T00:32:39.861Z,9.00
2018-03-22T00:35:09.741Z,8.57
2018-03-22T00:37:40.502Z,8.43
2018-03-22T00:40:11.118Z,10.00
2018-03-22T00:42:41.110Z,8.00
2018-03-22T00:45:11.781Z,10.13
2018-03-22T00:47:41.706Z,9.03
2018-03-22T00:50:11.616Z,9.27
2018-03-22T00:52:41.473Z,7.97
2018-03-22T00:55:12.141Z,7.57
2018-03-22T00:57:42.014Z,9.13
2018-03-22T01:00:11.985Z,8.73
2018-03-22T01:02:42.693Z,8.00
2018-03-22T01:05:12.661Z,8.50
2018-03-22T01:07:42.622Z,9.03
2018-03-22T01:10:12.498Z,9.00
2018-03-22T01:12:42.422Z,9.83
2018-03-22T01:15:13.141Z,9.27
2018-03-22T01:17:43.821Z,9.27
2018-03-22T01:20:14.613Z,8.57
2018-03-22T01:22:45.305Z,7.83
2018-03-22T01:25:15.261Z,7.60
2018-03-22T01:27:45.173Z,9.00
2018-03-22T01:30:32.817Z,8.83
2018-03-22T01:33:02.694Z,7.83
2018-03-22T01:35:33.373Z,7.60
2018-03-22T01:38:03.302Z,7.90
2018-03-22T01:40:33.213Z,9.30
2018-03-22T01:43:03.094Z,8.37
2018-03-22T01:45:33.861Z,7.90
2018-03-22T01:48:03.786Z,8.37
2018-03-22T01:50:33.735Z,8.57
2018-03-22T01:53:14.549Z,8.43
2018-03-22T01:55:44.453Z,8.17
2018-03-22T01:58:14.386Z,7.63
2018-03-22T02:00:44.297Z,7.43
2018-03-22T02:03:14.213Z,7.23
2018-03-22T02:05:44.134Z,7.90
2018-03-22T02:08:14.069Z,10.50
2018-03-22T02:10:43.986Z,7.32
2018-03-22T02:13:13.899Z,7.93
2018-03-22T02:15:43.874Z,8.33
2018-03-22T02:18:13.773Z,8.50
2018-03-22T02:20:43.750Z,8.40
2018-03-22T02:23:14.466Z,9.63
2018-03-22T02:25:44.385Z,8.97
2018-03-22T02:28:14.294Z,9.13
2018-03-22T02:30:44.197Z,8.48
2018-03-22T02:33:14.095Z,8.87
2018-03-22T02:35:44.022Z,9.45
2018-03-22T02:38:13.942Z,9.13
2018-03-22T02:40:43.853Z,8.40
2018-03-22T02:43:13.705Z,8.63
2018-03-22T02:45:43.578Z,9.37
2018-03-22T02:48:13.502Z,8.43
2018-03-22T02:50:43.428Z,9.23
2018-03-22T02:53:13.302Z,9.03
2018-03-22T02:55:43.222Z,9.23
2018-03-22T02:58:13.145Z,10.38
2018-03-22T03:00:43.062Z,9.27
2018-03-22T03:03:12.959Z,8.30
2018-03-22T03:05:42.858Z,8.13
2018-03-22T03:08:12.783Z,8.53
2018-03-22T03:10:42.709Z,7.97
2018-03-22T03:13:13.309Z,9.63
2018-03-22T03:15:43.997Z,8.97
2018-03-22T03:18:13.903Z,8.65
2018-03-22T03:20:44.868Z,7.97
2018-03-22T03:23:14.741Z,8.53
2018-03-22T03:25:45.905Z,8.70
2018-03-22T03:28:16.657Z,8.80
2018-03-22T03:30:46.534Z,8.23
2018-03-22T03:33:17.261Z,7.90
2018-03-22T03:35:47.149Z,8.30
2018-03-22T03:38:17.830Z,7.97
2018-03-22T03:43:18.060Z,8.55
2018-03-22T03:45:47.910Z,7.87
2018-03-22T03:48:17.840Z,8.20
2018-03-22T03:50:47.740Z,7.97
2018-03-22T03:53:17.615Z,8.07
2018-03-22T03:55:47.481Z,8.52
2018-03-22T03:58:18.202Z,8.55
2018-03-22T04:00:48.068Z,7.57
2018-03-22T04:03:17.932Z,8.25
2018-03-22T04:05:47.869Z,7.87
2018-03-22T04:08:17.772Z,8.18
2018-03-22T04:10:48.480Z,8.17
2018-03-22T04:13:18.383Z,8.40
2018-03-22T04:15:48.301Z,7.72
2018-03-22T04:18:18.257Z,8.43
2018-03-22T04:20:48.901Z,7.55
2018-03-22T04:23:18.798Z,7.97
2018-03-22T04:25:49.472Z,7.93
2018-03-22T04:28:19.305Z,9.17
2018-03-22T04:30:49.201Z,8.70
2018-03-22T04:33:19.090Z,7.85
2018-03-22T04:35:49.776Z,9.23
2018-03-22T04:38:19.650Z,10.50
2018-03-22T04:40:49.562Z,10.13
2018-03-22T04:43:19.480Z,8.88
2018-03-22T04:45:49.360Z,9.70
2018-03-22T04:48:19.997Z,9.38
2018-03-22T04:50:49.945Z,9.82
2018-03-22T04:53:20.785Z,9.65
2018-03-22T04:55:50.704Z,11.60
2018-03-22T04:58:20.652Z,10.52
2018-03-22T05:00:51.364Z,11.27
2018-03-22T05:03:22.222Z,10.85
2018-03-22T05:05:52.141Z,11.55
2018-03-22T05:08:22.882Z,9.48
2018-03-22T05:10:52.794Z,10.35
2018-03-22T05:13:22.760Z,9.13
2018-03-22T05:15:52.648Z,9.25
2018-03-22T05:18:23.336Z,9.73
2018-03-22T05:20:53.238Z,9.18
2018-03-22T05:23:24.076Z,8.77
2018-03-22T05:25:53.968Z,9.93
2018-03-22T05:28:23.877Z,10.55
2018-03-22T05:30:53.763Z,8.93
2018-03-22T05:33:24.445Z,10.90
2018-03-22T05:35:55.189Z,8.30
2018-03-22T05:38:25.253Z,9.30
2018-03-22T05:40:55.920Z,10.63
2018-03-22T05:43:25.800Z,10.18
2018-03-22T05:45:55.677Z,9.43
2018-03-22T05:48:26.411Z,8.57
2018-03-22T05:50:56.289Z,8.68
2018-03-22T05:53:27.156Z,9.10
2018-03-22T05:55:57.836Z,10.38
2018-03-22T05:58:27.724Z,8.88
2018-03-22T06:00:58.420Z,8.55
2018-03-22T06:03:28.300Z,9.75
2018-03-22T06:05:58.180Z,9.05
2018-03-22T06:08:28.841Z,9.93
2018-03-22T06:10:58.672Z,8.70
2018-03-22T06:13:28.551Z,9.57
2018-03-22T06:15:59.204Z,9.70
2018-03-22T06:18:29.848Z,10.23
2018-03-22T06:20:59.769Z,10.27
2018-03-22T06:23:30.501Z,11.12
2018-03-22T06:26:01.224Z,11.77
2018-03-22T06:28:31.120Z,9.88
2018-03-22T06:31:01.204Z,10.40
2018-03-22T06:33:31.971Z,10.63
2018-03-22T06:36:02.619Z,10.23
2018-03-22T06:38:32.517Z,10.40
2018-03-22T06:41:03.165Z,10.50
2018-03-22T06:43:33.989Z,11.37
2018-03-22T06:46:04.661Z,11.23
2018-03-22T06:48:34.524Z,10.77
2018-03-22T06:51:05.213Z,12.47
2018-03-22T06:53:35.089Z,10.00
2018-03-22T06:56:05.013Z,10.57
2018-03-22T06:58:34.902Z,9.90
2018-03-22T07:01:04.788Z,10.37
2018-03-22T07:03:35.453Z,10.50
2018-03-22T07:06:06.121Z,11.32
2018-03-22T07:08:37.031Z,10.73
2018-03-22T07:11:06.917Z,9.77
2018-03-22T07:13:36.831Z,10.38
2018-03-22T07:16:07.521Z,9.23
2018-03-22T07:18:37.429Z,10.10
2018-03-22T07:21:07.301Z,10.13
2018-03-22T07:23:38.221Z,10.13
2018-03-22T07:26:08.837Z,9.00
2018-03-22T07:28:38.849Z,10.10
2018-03-22T07:31:08.686Z,9.73
2018-03-22T07:33:38.597Z,10.00
2018-03-22T07:36:08.462Z,9.20
2018-03-22T07:38:38.343Z,9.83
2018-03-22T07:41:09.010Z,8.67
2018-03-22T07:43:43.606Z,9.03
2018-03-22T07:46:14.475Z,10.30
2018-03-22T07:48:44.330Z,9.17
2018-03-22T07:51:14.990Z,8.53
2018-03-22T07:56:20.861Z,8.47
2018-03-22T07:58:51.576Z,8.47
2018-03-22T08:01:22.251Z,8.07
2018-03-22T08:03:52.905Z,7.83
2018-03-22T08:06:23.585Z,8.83
2018-03-22T08:08:54.185Z,8.77
2018-03-22T08:11:24.891Z,8.40
2018-03-22T08:13:55.342Z,8.00
2018-03-22T08:16:25.261Z,7.93
2018-03-22T08:18:55.908Z,10.10
2018-03-22T08:21:25.824Z,8.47
2018-03-22T08:23:56.471Z,8.13
2018-03-22T08:26:26.342Z,10.77
2018-03-22T08:28:57.007Z,9.27
2018-03-22T08:31:27.658Z,9.20
2018-03-22T08:33:57.530Z,8.73
2018-03-22T08:36:28.217Z,9.63
2018-03-22T08:38:58.070Z,8.50
2018-03-22T08:41:28.734Z,8.77
2018-03-22T08:43:59.561Z,8.17
2018-03-22T08:46:30.169Z,8.87
2018-03-22T08:49:00.031Z,8.30
2018-03-22T08:51:29.917Z,7.63
2018-03-22T08:53:59.730Z,7.10
2018-03-22T08:56:30.367Z,7.67
2018-03-22T08:59:00.228Z,7.90
2018-03-22T09:01:30.085Z,8.23
2018-03-22T09:04:00.700Z,7.93
2018-03-22T09:06:30.568Z,8.30
2018-03-22T09:09:00.457Z,8.40
2018-03-22T09:11:31.276Z,8.17
2018-03-22T09:14:01.953Z,8.60
2018-03-22T09:16:31.821Z,7.93
2018-03-22T09:19:02.470Z,8.57
2018-03-22T09:21:32.355Z,8.03
2018-03-22T09:24:03.022Z,7.80
2018-03-22T09:29:35.682Z,7.27
2018-03-22T09:32:05.556Z,9.13
2018-03-22T09:34:35.445Z,7.47
2018-03-22T09:37:05.286Z,8.40
2018-03-22T09:39:36.007Z,7.70
2018-03-22T09:42:05.889Z,8.60
2018-03-22T09:44:36.498Z,8.40
2018-03-22T09:47:06.351Z,7.90
2018-03-22T09:49:36.182Z,9.93
2018-03-22T09:52:06.021Z,9.07
2018-03-22T09:54:35.894Z,7.90
2018-03-22T09:57:06.629Z,8.00
2018-03-22T09:59:36.459Z,8.20
2018-03-22T10:02:07.181Z,8.37
2018-03-22T10:04:36.998Z,10.13
2018-03-22T10:07:06.830Z,8.57
2018-03-22T10:09:37.491Z,7.47
2018-03-22T10:12:08.238Z,7.80
2018-03-22T10:14:38.122Z,7.87
2018-03-22T10:17:07.972Z,7.87
2018-03-22T10:19:38.594Z,7.87
2018-03-22T10:22:09.262Z,7.60
2018-03-22T10:24:39.119Z,7.00
2018-03-22T10:27:08.987Z,7.87
2018-03-22T10:29:38.850Z,8.37
2018-03-22T10:32:10.721Z,7.67
2018-03-22T10:34:41.325Z,7.70
2018-03-22T10:37:11.202Z,8.13
2018-03-22T10:39:41.079Z,7.93
2018-03-22T10:42:11.790Z,8.73
2018-03-22T10:44:41.662Z,8.27
2018-03-22T10:47:12.254Z,9.50
2018-03-22T10:49:42.106Z,8.57
2018-03-22T10:52:11.951Z,9.80
2018-03-22T10:54:41.801Z,8.23
2018-03-22T10:57:12.417Z,7.70
2018-03-22T10:59:43.050Z,6.80
2018-03-22T11:02:18.525Z,9.70
2018-03-22T11:04:49.237Z,8.37
2018-03-22T11:07:19.894Z,7.70
2018-03-22T11:09:50.350Z,7.47
2018-03-22T11:12:20.216Z,8.53
2018-03-22T11:14:50.110Z,7.87
2018-03-22T11:17:20.862Z,7.03
2018-03-22T11:19:51.519Z,7.97
2018-03-22T11:22:21.422Z,7.93
2018-03-22T11:24:51.275Z,8.40
2018-03-22T11:27:21.159Z,8.73
2018-03-22T11:29:51.041Z,8.43
2018-03-22T11:32:21.649Z,8.80
2018-03-22T11:34:52.295Z,8.67
2018-03-22T11:37:23.043Z,11.97
2018-03-22T11:39:52.910Z,8.20
2018-03-22T11:42:23.570Z,8.03
2018-03-22T11:44:54.210Z,9.23
2018-03-22T11:47:24.844Z,8.07
2018-03-22T11:49:55.479Z,8.23
2018-03-22T11:52:26.141Z,8.27
2018-03-22T11:54:55.972Z,9.13
2018-03-22T11:57:25.790Z,9.07
2018-03-22T11:59:55.674Z,8.73
2018-03-22T12:02:25.522Z,8.67
2018-03-22T12:04:55.370Z,9.07
2018-03-22T12:07:25.993Z,8.93
2018-03-22T12:09:56.170Z,8.73
2018-03-22T12:12:26.989Z,9.40
2018-03-22T12:14:57.018Z,8.33
2018-03-22T12:17:26.927Z,8.90
2018-03-22T12:19:56.810Z,8.83
2018-03-22T12:22:26.746Z,9.00
2018-03-22T12:24:56.591Z,8.87
2018-03-22T12:27:26.480Z,8.27
2018-03-22T12:29:56.329Z,8.40
2018-03-22T12:32:26.261Z,8.93
2018-03-22T12:34:56.904Z,7.57
2018-03-22T12:37:26.770Z,8.33
2018-03-22T12:39:57.459Z,7.53
2018-03-22T12:42:27.329Z,7.03
2018-03-22T12:44:58.010Z,7.57
2018-03-22T12:47:27.873Z,5.80
2018-03-22T12:49:57.750Z,6.33
2018-03-22T12:52:27.686Z,6.17
2018-03-22T12:54:57.602Z,5.83
2018-03-22T12:57:27.494Z,6.83
2018-03-22T12:59:57.362Z,6.87
2018-03-22T13:02:27.189Z,6.70
2018-03-22T13:04:57.070Z,7.50
2018-03-22T13:07:26.970Z,7.27
2018-03-22T13:09:56.819Z,8.97
2018-03-22T13:12:26.682Z,8.50
2018-03-22T13:14:56.522Z,8.90
2018-03-22T13:17:26.382Z,8.67
2018-03-22T13:19:56.221Z,8.57
2018-03-22T13:22:28.067Z,8.07
2018-03-22T13:24:57.922Z,7.80
2018-03-22T13:27:27.798Z,6.80
2018-03-22T13:29:57.653Z,6.70
2018-03-22T13:32:27.541Z,6.43
2018-03-22T13:34:57.407Z,6.13
2018-03-22T13:37:28.049Z,7.60
2018-03-22T13:39:57.877Z,7.03
2018-03-22T13:42:27.769Z,7.10
2018-03-22T13:44:57.649Z,7.07
2018-03-22T13:47:28.323Z,6.20
2018-03-22T13:49:58.144Z,6.07
2018-03-22T13:52:28.021Z,6.93
2018-03-22T13:54:57.965Z,7.07
2018-03-22T13:57:27.881Z,7.07
2018-03-22T13:59:57.702Z,8.10
2018-03-22T14:02:27.572Z,7.57
2018-03-22T14:04:58.209Z,7.00
2018-03-22T14:07:28.121Z,8.73
2018-03-22T14:09:58.006Z,7.90
2018-03-22T14:12:27.942Z,8.57
2018-03-22T14:14:58.569Z,8.00
2018-03-22T14:17:28.473Z,9.27
2018-03-22T14:19:59.147Z,11.37
2018-03-22T14:22:28.971Z,9.70
2018-03-22T14:24:58.862Z,9.63
2018-03-22T14:27:29.445Z,9.97
2018-03-22T14:29:59.342Z,9.27
2018-03-22T14:32:29.170Z,9.57
2018-03-22T14:34:59.006Z,9.17
2018-03-22T14:37:29.637Z,9.63
2018-03-22T14:39:59.501Z,9.20
2018-03-22T14:42:29.408Z,9.40
2018-03-22T14:44:59.282Z,9.83
2018-03-22T14:47:29.945Z,10.47
2018-03-22T14:50:00.597Z,9.93
2018-03-22T14:52:30.485Z,10.87
2018-03-22T14:55:00.370Z,9.77
2018-03-22T14:57:31.047Z,9.97
2018-03-22T15:00:00.901Z,9.43
2018-03-22T15:02:31.565Z,8.73
2018-03-22T15:05:02.234Z,10.23
2018-03-22T15:07:32.125Z,10.40
2018-03-22T15:10:02.100Z,8.20
2018-03-22T15:12:32.770Z,9.33
2018-03-22T15:15:02.670Z,8.60
2018-03-22T15:17:32.584Z,8.60
2018-03-22T15:20:03.243Z,8.80
2018-03-22T15:22:33.125Z,9.13
2018-03-22T15:25:02.982Z,9.60
2018-03-22T15:27:32.842Z,8.73
2018-03-22T15:30:03.542Z,8.60
2018-03-22T15:32:33.396Z,8.50
2018-03-22T15:35:03.269Z,8.57
2018-03-22T15:37:33.140Z,10.93
2018-03-22T15:40:03.044Z,8.27
2018-03-22T15:42:32.942Z,8.07
2018-03-22T15:45:03.677Z,8.23
2018-03-22T15:47:33.561Z,9.00
2018-03-22T15:50:03.439Z,8.40
2018-03-22T15:52:33.306Z,7.93
2018-03-22T15:55:03.221Z,8.33
2018-03-22T15:57:33.920Z,7.93
2018-03-22T16:00:03.952Z,7.93
2018-03-22T16:02:34.586Z,7.87
2018-03-22T16:05:04.551Z,7.20
2018-03-22T16:07:34.484Z,7.13
2018-03-22T16:10:04.430Z,8.33
2018-03-22T16:12:34.288Z,6.90
2018-03-22T16:15:04.178Z,6.50
2018-03-22T16:17:34.084Z,8.70
2018-03-22T16:20:04.771Z,12.77
2018-03-22T16:22:34.621Z,7.90
2018-03-22T16:25:05.349Z,7.23
2018-03-22T16:27:36.261Z,7.97
2018-03-22T16:30:07.278Z,6.43
2018-03-22T16:32:38.044Z,7.67
2018-03-22T16:35:07.970Z,7.37
2018-03-22T16:37:38.025Z,6.37
2018-03-22T16:40:07.913Z,7.40
2018-03-22T16:42:39.384Z,6.70
2018-03-22T16:45:09.250Z,6.20
2018-03-22T16:47:39.566Z,6.00
2018-03-22T16:50:09.402Z,6.23
2018-03-22T16:52:39.254Z,5.77
2018-03-22T16:55:09.913Z,6.13
2018-03-22T16:57:39.768Z,5.33
2018-03-22T17:00:09.629Z,7.10
2018-03-22T17:02:40.284Z,5.67
2018-03-22T17:05:10.202Z,6.20
2018-03-22T17:07:40.125Z,5.80
2018-03-22T17:10:10.650Z,5.80
2018-03-22T17:12:40.502Z,5.50
2018-03-22T17:15:11.186Z,6.83
2018-03-22T17:17:42.786Z,6.13
2018-03-22T17:20:12.733Z,7.37
2018-03-22T17:22:42.632Z,5.53
2018-03-22T17:25:12.565Z,5.00
2018-03-22T17:27:42.473Z,5.77
2018-03-22T17:30:12.462Z,5.10
2018-03-22T17:32:42.398Z,4.87
2018-03-22T17:35:13.424Z,6.30
2018-03-22T17:37:44.050Z,6.23
2018-03-22T17:40:13.985Z,5.63
2018-03-22T17:42:44.686Z,5.37
2018-03-22T17:45:15.393Z,4.80
2018-03-22T17:47:46.103Z,4.60
2018-03-22T17:50:16.105Z,4.93
2018-03-22T17:52:46.798Z,4.27
2018-03-22T17:55:16.615Z,4.30
2018-03-22T17:57:47.445Z,5.00
2018-03-22T18:00:17.344Z,4.70
2018-03-22T18:02:47.325Z,4.50
2018-03-22T18:05:17.205Z,5.70
2018-03-22T18:07:47.866Z,6.73
2018-03-22T18:10:18.577Z,4.77
2018-03-22T18:12:50.062Z,5.47
2018-03-22T18:15:19.911Z,4.37
2018-03-22T18:17:49.790Z,5.07
2018-03-22T18:20:19.741Z,5.30
2018-03-22T18:22:50.152Z,5.00
2018-03-22T18:25:20.007Z,5.57
2018-03-22T18:27:50.661Z,7.03
2018-03-22T18:30:20.570Z,5.70
2018-03-22T18:32:50.525Z,5.30
2018-03-22T18:35:20.437Z,5.47
2018-03-22T18:37:50.363Z,4.27
2018-03-22T18:40:20.222Z,4.70
2018-03-22T18:42:50.843Z,5.33
2018-03-22T18:45:21.485Z,6.23
2018-03-22T18:47:51.382Z,6.10
2018-03-22T18:50:22.151Z,6.47
2018-03-22T18:52:51.987Z,5.83
2018-03-22T18:55:21.842Z,5.23
2018-03-22T18:57:51.851Z,9.93
2018-03-22T19:00:22.865Z,5.20
2018-03-22T19:02:53.521Z,5.33
2018-03-22T19:05:24.193Z,5.00
2018-03-22T19:07:54.026Z,7.20
2018-03-22T19:10:24.782Z,5.23
2018-03-22T19:12:55.463Z,6.60
2018-03-22T19:15:25.341Z,6.57
2018-03-22T19:17:55.237Z,5.00
2018-03-22T19:20:25.091Z,6.20
2018-03-22T19:22:55.741Z,5.10
2018-03-22T19:25:25.626Z,5.27
2018-03-22T19:27:56.246Z,5.13
2018-03-22T19:30:26.893Z,5.10
2018-03-22T19:32:57.574Z,6.10
2018-03-22T19:35:28.306Z,5.40
2018-03-22T19:37:58.187Z,5.60
2018-03-22T19:40:28.090Z,5.43
2018-03-22T19:42:58.771Z,5.33
2018-03-22T19:45:28.654Z,5.37
2018-03-22T19:47:58.545Z,5.80
2018-03-22T19:50:28.440Z,5.40
2018-03-22T19:52:58.393Z,5.20
2018-03-22T19:55:28.270Z,5.23
2018-03-22T19:57:58.159Z,5.73
2018-03-22T20:00:28.047Z,6.13
2018-03-22T20:02:57.992Z,5.27
2018-03-22T20:05:28.696Z,5.07
2018-03-22T20:07:58.581Z,5.80
2018-03-22T20:10:28.505Z,7.43
2018-03-22T20:12:58.426Z,5.67
2018-03-22T20:15:28.349Z,5.10
2018-03-22T20:17:58.278Z,5.77
2018-03-22T20:20:28.171Z,6.10
2018-03-22T20:22:58.069Z,6.23
2018-03-22T20:25:27.942Z,4.90
2018-03-22T20:27:58.668Z,5.20
2018-03-22T20:30:29.396Z,6.07
2018-03-22T20:32:59.312Z,5.90
2018-03-22T20:35:29.154Z,5.10
2018-03-22T20:37:59.933Z,5.40
2018-03-22T20:40:29.811Z,5.20
2018-03-22T20:42:59.782Z,5.27
2018-03-22T20:45:30.524Z,5.30
2018-03-22T20:48:01.222Z,12.80
2018-03-22T20:50:31.107Z,8.97
2018-03-22T20:53:01.745Z,6.17
2018-03-22T20:55:31.652Z,6.70
2018-03-22T20:58:01.547Z,7.50
2018-03-22T21:00:31.487Z,6.03
2018-03-22T21:03:02.201Z,7.20
2018-03-22T21:05:32.842Z,6.83
2018-03-22T21:08:02.702Z,5.40
2018-03-22T21:10:32.602Z,6.63
2018-03-22T21:13:02.473Z,6.57
2018-03-22T21:15:32.390Z,6.97
2018-03-22T21:18:03.081Z,6.93
2018-03-22T21:20:32.948Z,6.33
2018-03-22T21:23:03.602Z,6.93
2018-03-22T21:25:33.615Z,7.07
2018-03-22T21:28:03.489Z,6.30
2018-03-22T21:30:34.181Z,8.73
2018-03-22T21:33:04.075Z,6.77
2018-03-22T21:35:33.949Z,7.13
2018-03-22T21:38:04.631Z,9.63
2018-03-22T21:40:34.542Z,8.13
2018-03-22T21:43:04.505Z,8.93
2018-03-22T21:45:34.462Z,9.07
2018-03-22T21:48:04.450Z,11.93
2018-03-22T21:50:49.844Z,9.00
2018-03-22T21:53:19.796Z,9.17
2018-03-22T21:55:49.645Z,9.17
2018-03-22T21:58:20.417Z,9.47
2018-03-22T22:00:50.314Z,8.00
2018-03-22T22:03:20.266Z,9.20
2018-03-22T22:05:50.153Z,9.23
2018-03-22T22:08:20.041Z,9.13
2018-03-22T22:10:51.190Z,9.60
2018-03-22T22:13:21.972Z,10.50
2018-03-22T22:15:51.871Z,10.37
2018-03-22T22:18:21.848Z,11.50
2018-03-22T22:20:52.507Z,10.60
2018-03-22T22:23:22.428Z,13.80
2018-03-22T22:25:52.342Z,12.47
2018-03-22T22:28:22.266Z,12.20
2018-03-22T22:30:52.190Z,12.80
2018-03-22T22:33:22.922Z,12.33
2018-03-22T22:35:52.838Z,11.93
2018-03-22T22:38:22.782Z,12.80
2018-03-22T22:40:53.470Z,14.87
2018-03-22T22:43:23.342Z,12.97
2018-03-22T22:45:54.021Z,11.73
2018-03-22T22:48:23.901Z,12.67
2018-03-22T22:50:54.582Z,13.03
2018-03-22T22:53:24.526Z,12.43
2018-03-22T22:55:55.269Z,13.63
2018-03-22T22:58:25.962Z,13.40
2018-03-22T23:00:55.826Z,13.70
2018-03-22T23:03:26.522Z,12.30
2018-03-22T23:05:56.501Z,14.17
2018-03-22T23:08:26.438Z,14.20
2018-03-22T23:10:56.521Z,13.83
2018-03-22T23:13:26.483Z,15.20
2018-03-22T23:15:57.236Z,13.77
2018-03-22T23:18:27.946Z,15.10
2018-03-22T23:20:58.674Z,13.57
2018-03-22T23:23:29.373Z,13.37
2018-03-22T23:25:59.305Z,14.10
2018-03-22T23:28:29.222Z,13.77
2018-03-22T23:30:59.130Z,14.20
2018-03-22T23:33:29.030Z,14.43
2018-03-22T23:35:58.978Z,14.97
2018-03-22T23:38:28.872Z,15.03
2018-03-22T23:40:58.787Z,17.43
2018-03-22T23:43:28.749Z,15.23
2018-03-22T23:46:00.232Z,15.27
2018-03-22T23:48:30.129Z,16.07
2018-03-22T23:51:00.802Z,16.87
2018-03-22T23:53:30.736Z,16.03
2018-03-22T23:56:01.605Z,15.03
2018-03-22T23:58:32.290Z,16.13
