createdAt,value
2017-06-09T00:00:10.572Z,54.54
2017-06-09T00:01:11.995Z,55.12
2017-06-09T00:02:13.400Z,54.16
2017-06-09T00:03:14.815Z,54.64
2017-06-09T00:04:16.233Z,54.32
2017-06-09T00:05:17.652Z,54.06
2017-06-09T00:06:19.067Z,54.16
2017-06-09T00:07:20.488Z,54.16
2017-06-09T00:08:21.902Z,54.35
2017-06-09T00:09:23.324Z,54.83
2017-06-09T00:10:24.747Z,54.16
2017-06-09T00:11:26.156Z,54.06
2017-06-09T00:12:27.583Z,54.25
2017-06-09T00:13:29.004Z,54.54
2017-06-09T00:14:30.418Z,54.52
2017-06-09T00:15:31.835Z,54.52
2017-06-09T00:16:33.251Z,54.35
2017-06-09T00:17:34.666Z,54.83
2017-06-09T00:18:36.082Z,54.44
2017-06-09T00:19:37.506Z,54.13
2017-06-09T00:20:38.920Z,53.96
2017-06-09T00:21:40.339Z,54.42
2017-06-09T00:22:41.749Z,53.94
2017-06-09T00:23:43.166Z,54.16
2017-06-09T00:24:44.607Z,54.16
2017-06-09T00:25:46.019Z,54.03
2017-06-09T00:26:47.437Z,54.13
2017-06-09T00:27:48.858Z,54.44
2017-06-09T00:28:50.281Z,53.77
2017-06-09T00:29:51.702Z,54.06
2017-06-09T00:30:53.114Z,54.16
2017-06-09T00:31:54.533Z,54.06
2017-06-09T00:32:55.952Z,54.35
2017-06-09T00:33:57.360Z,54.03
2017-06-09T00:34:58.778Z,54.16
2017-06-09T00:36:00.193Z,54.06
2017-06-09T00:37:01.623Z,54.54
2017-06-09T00:38:03.036Z,54.16
2017-06-09T00:39:04.487Z,54.13
2017-06-09T00:40:05.872Z,53.94
2017-06-09T00:41:07.297Z,54.35
2017-06-09T00:42:08.720Z,54.16
2017-06-09T00:43:10.134Z,54.44
2017-06-09T00:44:11.543Z,54.35
2017-06-09T00:45:12.972Z,54.06
2017-06-09T00:46:14.384Z,54.74
2017-06-09T00:47:15.800Z,54.35
2017-06-09T00:48:17.217Z,54.35
2017-06-09T00:49:18.635Z,54.06
2017-06-09T00:50:20.053Z,54.06
2017-06-09T00:51:21.469Z,54.03
2017-06-09T00:52:22.888Z,54.06
2017-06-09T00:53:24.344Z,54.06
2017-06-09T00:54:25.726Z,54.06
2017-06-09T00:55:27.141Z,54.35
2017-06-09T00:56:28.555Z,54.35
2017-06-09T00:57:29.975Z,54.03
2017-06-09T00:58:31.386Z,54.16
2017-06-09T00:59:32.799Z,54.06
2017-06-09T01:00:34.218Z,54.06
2017-06-09T01:01:35.638Z,54.44
2017-06-09T01:02:37.048Z,53.96
2017-06-09T01:03:38.472Z,54.44
2017-06-09T01:04:39.881Z,54.44
2017-06-09T01:05:41.297Z,54.25
2017-06-09T01:06:42.710Z,54.16
2017-06-09T01:07:44.127Z,54.16
2017-06-09T01:08:45.544Z,53.94
2017-06-09T01:09:47.011Z,54.22
2017-06-09T01:10:48.425Z,54.42
2017-06-09T01:11:49.843Z,53.96
2017-06-09T01:12:51.254Z,54.13
2017-06-09T01:13:52.671Z,54.06
2017-06-09T01:14:54.086Z,54.03
2017-06-09T01:15:55.497Z,54.03
2017-06-09T01:16:56.913Z,54.13
2017-06-09T01:17:58.329Z,54.16
2017-06-09T01:18:59.743Z,54.32
2017-06-09T01:20:01.160Z,54.13
2017-06-09T01:21:02.572Z,53.94
2017-06-09T01:22:03.988Z,54.03
2017-06-09T01:23:05.401Z,54.52
2017-06-09T01:24:06.821Z,53.94
2017-06-09T01:25:08.239Z,54.22
2017-06-09T01:26:09.654Z,54.22
2017-06-09T01:27:11.061Z,53.94
2017-06-09T01:28:12.483Z,54.22
2017-06-09T01:29:13.903Z,54.13
2017-06-09T01:30:15.317Z,54.03
2017-06-09T01:31:16.733Z,54.06
2017-06-09T01:32:18.149Z,54.13
2017-06-09T01:33:19.568Z,54.06
2017-06-09T01:34:20.993Z,53.74
2017-06-09T01:35:22.409Z,54.35
2017-06-09T01:36:23.824Z,53.94
2017-06-09T01:37:25.242Z,54.42
2017-06-09T01:38:26.664Z,54.13
2017-06-09T01:39:28.077Z,54.22
2017-06-09T01:40:29.491Z,54.32
2017-06-09T01:41:30.903Z,53.96
2017-06-09T01:42:32.328Z,54.22
2017-06-09T01:43:33.740Z,54.32
2017-06-09T01:44:35.193Z,54.03
2017-06-09T01:45:36.610Z,54.13
2017-06-09T01:46:38.030Z,54.13
2017-06-09T01:47:39.442Z,54.13
2017-06-09T01:48:40.859Z,53.74
2017-06-09T01:49:42.273Z,54.13
2017-06-09T01:50:43.694Z,54.22
2017-06-09T01:51:45.102Z,54.42
2017-06-09T01:52:46.521Z,54.52
2017-06-09T01:53:47.938Z,53.96
2017-06-09T01:54:49.354Z,54.42
2017-06-09T01:55:50.769Z,53.84
2017-06-09T01:56:52.183Z,53.84
2017-06-09T01:57:53.613Z,54.03
2017-06-09T01:58:55.022Z,53.74
2017-06-09T01:59:56.438Z,54.06
2017-06-09T02:00:57.854Z,54.22
2017-06-09T02:01:59.270Z,54.03
2017-06-09T02:03:00.682Z,53.84
2017-06-09T02:04:02.101Z,53.94
2017-06-09T02:05:03.523Z,54.13
2017-06-09T02:06:04.931Z,53.87
2017-06-09T02:07:06.343Z,54.13
2017-06-09T02:08:07.761Z,53.84
2017-06-09T02:09:09.172Z,54.03
2017-06-09T02:10:10.595Z,54.13
2017-06-09T02:11:12.002Z,54.13
2017-06-09T02:12:13.419Z,54.16
2017-06-09T02:13:14.831Z,54.03
2017-06-09T02:14:16.256Z,54.52
2017-06-09T02:15:17.668Z,54.44
2017-06-09T02:16:19.081Z,54.03
2017-06-09T02:17:20.501Z,54.13
2017-06-09T02:18:21.916Z,54.22
2017-06-09T02:19:23.331Z,54.22
2017-06-09T02:20:24.750Z,54.03
2017-06-09T02:21:26.165Z,54.13
2017-06-09T02:22:27.581Z,54.71
2017-06-09T02:23:28.995Z,53.94
2017-06-09T02:24:30.407Z,54.13
2017-06-09T02:25:31.823Z,54.03
2017-06-09T02:26:33.236Z,54.03
2017-06-09T02:27:34.654Z,54.13
2017-06-09T02:28:36.069Z,53.94
2017-06-09T02:29:37.490Z,54.13
2017-06-09T02:30:38.916Z,54.22
2017-06-09T02:31:40.331Z,54.22
2017-06-09T02:32:41.743Z,54.03
2017-06-09T02:33:43.157Z,54.13
2017-06-09T02:34:44.581Z,54.22
2017-06-09T02:35:45.994Z,54.13
2017-06-09T02:36:47.407Z,54.42
2017-06-09T02:37:48.824Z,54.13
2017-06-09T02:38:50.235Z,54.32
2017-06-09T02:39:51.654Z,53.84
2017-06-09T02:40:53.067Z,54.03
2017-06-09T02:41:54.490Z,54.13
2017-06-09T02:42:55.903Z,54.03
2017-06-09T02:43:57.321Z,54.03
2017-06-09T02:44:58.738Z,54.32
2017-06-09T02:46:00.146Z,53.84
2017-06-09T02:47:01.560Z,53.84
2017-06-09T02:48:02.974Z,54.03
2017-06-09T02:49:04.394Z,54.42
2017-06-09T02:50:05.810Z,53.84
2017-06-09T02:51:07.224Z,54.32
2017-06-09T02:52:08.641Z,54.03
2017-06-09T02:53:10.066Z,54.13
2017-06-09T02:54:11.477Z,54.42
2017-06-09T02:55:12.894Z,54.13
2017-06-09T02:56:14.307Z,54.03
2017-06-09T02:57:15.725Z,53.74
2017-06-09T02:58:17.143Z,54.03
2017-06-09T02:59:18.554Z,53.94
2017-06-09T03:00:19.967Z,54.03
2017-06-09T03:01:21.382Z,54.03
2017-06-09T03:02:22.794Z,54.13
2017-06-09T03:03:24.214Z,54.42
2017-06-09T03:04:25.640Z,54.42
2017-06-09T03:05:27.052Z,54.03
2017-06-09T03:06:28.474Z,53.94
2017-06-09T03:07:29.889Z,53.84
2017-06-09T03:08:31.308Z,54.42
2017-06-09T03:09:32.726Z,54.32
2017-06-09T03:10:34.152Z,54.32
2017-06-09T03:11:35.568Z,53.94
2017-06-09T03:12:36.980Z,54.13
2017-06-09T03:13:38.395Z,54.13
2017-06-09T03:14:39.810Z,54.13
2017-06-09T03:15:41.225Z,54.13
2017-06-09T03:16:42.640Z,54.42
2017-06-09T03:17:44.052Z,54.42
2017-06-09T03:18:45.507Z,54.22
2017-06-09T03:19:46.932Z,54.03
2017-06-09T03:20:48.349Z,54.13
2017-06-09T03:21:49.775Z,54.61
2017-06-09T03:22:51.192Z,54.71
2017-06-09T03:23:52.614Z,54.22
2017-06-09T03:24:54.036Z,54.52
2017-06-09T03:25:55.455Z,54.13
2017-06-09T03:26:56.880Z,54.32
2017-06-09T03:27:58.324Z,54.13
2017-06-09T03:28:59.754Z,53.84
2017-06-09T03:30:01.156Z,54.13
2017-06-09T03:31:02.570Z,54.22
2017-06-09T03:32:03.990Z,53.94
2017-06-09T03:33:05.415Z,54.32
2017-06-09T03:34:06.832Z,54.13
2017-06-09T03:35:08.246Z,54.03
2017-06-09T03:36:09.662Z,53.84
2017-06-09T03:37:11.083Z,54.03
2017-06-09T03:38:12.510Z,54.13
2017-06-09T03:39:13.916Z,54.03
2017-06-09T03:40:15.350Z,53.94
2017-06-09T03:41:16.768Z,54.42
2017-06-09T03:42:18.186Z,54.03
2017-06-09T03:43:19.606Z,53.94
2017-06-09T03:44:21.023Z,54.06
2017-06-09T03:45:22.437Z,54.06
2017-06-09T03:46:23.849Z,54.13
2017-06-09T03:47:25.355Z,53.74
2017-06-09T03:48:26.774Z,53.55
2017-06-09T03:49:28.198Z,54.32
2017-06-09T03:50:29.607Z,54.13
2017-06-09T03:51:31.032Z,53.65
2017-06-09T03:52:32.447Z,53.65
2017-06-09T03:53:33.869Z,53.94
2017-06-09T03:54:35.287Z,53.94
2017-06-09T03:55:36.703Z,53.74
2017-06-09T03:56:38.162Z,54.25
2017-06-09T03:57:39.579Z,54.35
2017-06-09T03:58:41.000Z,53.55
2017-06-09T03:59:42.417Z,53.55
2017-06-09T04:00:43.834Z,53.84
2017-06-09T04:01:45.255Z,53.55
2017-06-09T04:02:46.673Z,53.65
2017-06-09T04:03:48.101Z,53.65
2017-06-09T04:04:50.439Z,53.65
2017-06-09T04:05:51.714Z,53.65
2017-06-09T04:06:53.132Z,53.84
2017-06-09T04:07:54.548Z,53.74
2017-06-09T04:08:56.021Z,53.48
2017-06-09T04:09:57.435Z,53.65
2017-06-09T04:10:58.862Z,53.55
2017-06-09T04:12:00.275Z,53.67
2017-06-09T04:13:01.696Z,53.58
2017-06-09T04:14:03.114Z,53.77
2017-06-09T04:15:04.532Z,53.96
2017-06-09T04:16:05.954Z,53.58
2017-06-09T04:17:07.399Z,53.77
2017-06-09T04:18:08.823Z,53.29
2017-06-09T04:19:10.258Z,53.39
2017-06-09T04:20:11.681Z,53.19
2017-06-09T04:21:13.109Z,53.19
2017-06-09T04:22:14.540Z,53.67
2017-06-09T04:23:15.966Z,53.58
2017-06-09T04:24:17.434Z,53.19
2017-06-09T04:25:18.856Z,53.39
2017-06-09T04:26:20.275Z,53.00
2017-06-09T04:27:21.860Z,53.19
2017-06-09T04:28:23.308Z,53.09
2017-06-09T04:29:24.722Z,52.61
2017-06-09T04:30:26.142Z,52.45
2017-06-09T04:31:27.562Z,52.45
2017-06-09T04:32:28.988Z,51.97
2017-06-09T04:33:30.466Z,52.06
2017-06-09T04:34:31.885Z,51.97
2017-06-09T04:35:33.304Z,52.55
2017-06-09T04:36:34.725Z,52.47
2017-06-09T04:37:36.160Z,51.51
2017-06-09T04:38:37.580Z,51.12
2017-06-09T04:39:39.000Z,51.00
2017-06-09T04:40:40.421Z,50.45
2017-06-09T04:41:41.843Z,51.03
2017-06-09T04:42:43.263Z,51.12
2017-06-09T04:43:44.720Z,50.35
2017-06-09T04:44:46.140Z,50.74
2017-06-09T04:45:47.554Z,51.22
2017-06-09T04:46:49.005Z,51.29
2017-06-09T04:47:50.396Z,52.19
2017-06-09T04:48:51.817Z,50.71
2017-06-09T04:49:53.259Z,52.55
2017-06-09T04:50:54.679Z,51.87
2017-06-09T04:51:56.105Z,52.64
2017-06-09T04:52:57.545Z,53.03
2017-06-09T04:53:58.980Z,51.29
2017-06-09T04:55:00.389Z,53.22
2017-06-09T04:56:01.810Z,51.68
2017-06-09T04:57:03.246Z,52.83
2017-06-09T04:58:04.669Z,52.25
2017-06-09T04:59:06.125Z,53.70
2017-06-09T05:00:07.583Z,53.31
2017-06-09T05:01:08.976Z,52.93
2017-06-09T05:02:10.401Z,53.99
2017-06-09T05:03:11.813Z,52.45
2017-06-09T05:04:13.233Z,53.05
2017-06-09T05:05:14.652Z,52.47
2017-06-09T05:06:16.073Z,52.95
2017-06-09T05:07:17.500Z,53.08
2017-06-09T05:08:18.918Z,53.15
2017-06-09T05:09:20.335Z,52.47
2017-06-09T05:10:21.755Z,51.12
2017-06-09T05:11:23.179Z,51.89
2017-06-09T05:12:24.608Z,52.37
2017-06-09T05:13:26.026Z,51.99
2017-06-09T05:14:27.443Z,52.76
2017-06-09T05:15:28.869Z,52.57
2017-06-09T05:16:30.291Z,51.99
2017-06-09T05:17:31.715Z,51.12
2017-06-09T05:18:33.135Z,51.99
2017-06-09T05:19:34.583Z,51.89
2017-06-09T05:20:35.989Z,53.25
2017-06-09T05:21:37.421Z,52.67
2017-06-09T05:22:38.843Z,53.15
2017-06-09T05:23:40.257Z,51.70
2017-06-09T05:24:41.683Z,51.99
2017-06-09T05:25:43.097Z,52.28
2017-06-09T05:26:44.517Z,52.57
2017-06-09T05:27:45.937Z,54.11
2017-06-09T05:28:47.359Z,53.34
2017-06-09T05:29:48.780Z,52.28
2017-06-09T05:30:50.203Z,53.15
2017-06-09T05:31:51.653Z,52.47
2017-06-09T05:32:53.037Z,53.34
2017-06-09T05:33:54.456Z,52.95
2017-06-09T05:34:55.900Z,53.63
2017-06-09T05:35:57.324Z,53.63
2017-06-09T05:36:58.738Z,54.40
2017-06-09T05:38:00.155Z,54.60
2017-06-09T05:39:01.572Z,53.15
2017-06-09T05:40:02.992Z,52.28
2017-06-09T05:41:04.413Z,51.92
2017-06-09T05:42:05.837Z,51.92
2017-06-09T05:43:07.256Z,50.09
2017-06-09T05:44:08.673Z,50.64
2017-06-09T05:45:10.089Z,49.99
2017-06-09T05:46:11.509Z,51.25
2017-06-09T05:47:12.930Z,51.63
2017-06-09T05:48:14.347Z,50.47
2017-06-09T05:49:15.771Z,51.63
2017-06-09T05:50:17.206Z,50.47
2017-06-09T05:51:18.627Z,50.57
2017-06-09T05:52:20.058Z,50.54
2017-06-09T05:53:21.515Z,50.54
2017-06-09T05:54:22.935Z,50.64
2017-06-09T05:55:24.374Z,50.84
2017-06-09T05:56:25.790Z,50.54
2017-06-09T05:57:27.213Z,49.96
2017-06-09T05:58:28.628Z,50.54
2017-06-09T05:59:30.049Z,50.74
2017-06-09T06:00:31.462Z,51.80
2017-06-09T06:01:32.887Z,51.03
2017-06-09T06:02:34.301Z,50.93
2017-06-09T06:03:35.727Z,51.12
2017-06-09T06:04:37.145Z,50.74
2017-06-09T06:05:38.563Z,50.45
2017-06-09T06:06:39.982Z,50.74
2017-06-09T06:07:41.402Z,50.64
2017-06-09T06:08:42.822Z,50.54
2017-06-09T06:09:44.245Z,50.64
2017-06-09T06:10:45.663Z,50.45
2017-06-09T06:11:47.083Z,50.54
2017-06-09T06:12:48.499Z,50.64
2017-06-09T06:13:49.918Z,50.64
2017-06-09T06:14:51.346Z,50.64
2017-06-09T06:15:52.762Z,50.64
2017-06-09T06:16:54.186Z,50.35
2017-06-09T06:17:55.605Z,50.26
2017-06-09T06:18:57.028Z,49.87
2017-06-09T06:19:58.462Z,50.06
2017-06-09T06:20:59.882Z,50.09
2017-06-09T06:22:01.307Z,49.90
2017-06-09T06:23:02.724Z,50.09
2017-06-09T06:24:04.143Z,50.38
2017-06-09T06:25:05.568Z,49.87
2017-06-09T06:26:06.986Z,50.18
2017-06-09T06:27:08.406Z,50.09
2017-06-09T06:28:09.824Z,49.80
2017-06-09T06:29:11.242Z,50.38
2017-06-09T06:30:12.676Z,50.28
2017-06-09T06:31:14.096Z,49.90
2017-06-09T06:32:15.522Z,50.57
2017-06-09T06:33:16.964Z,50.38
2017-06-09T06:34:18.389Z,50.76
2017-06-09T06:35:19.817Z,50.28
2017-06-09T06:36:21.233Z,50.35
2017-06-09T06:37:22.650Z,50.35
2017-06-09T06:38:24.144Z,50.54
2017-06-09T06:39:25.545Z,50.64
2017-06-09T06:40:26.969Z,50.64
2017-06-09T06:41:28.385Z,50.74
2017-06-09T06:42:29.807Z,50.45
2017-06-09T06:43:31.233Z,50.54
2017-06-09T06:44:32.651Z,50.35
2017-06-09T06:45:34.068Z,50.74
2017-06-09T06:46:35.484Z,50.64
2017-06-09T06:47:36.908Z,50.93
2017-06-09T06:48:38.342Z,50.54
2017-06-09T06:49:39.772Z,50.93
2017-06-09T06:50:41.201Z,50.64
2017-06-09T06:51:42.634Z,51.12
2017-06-09T06:52:44.062Z,50.84
2017-06-09T06:53:45.491Z,50.54
2017-06-09T06:54:46.921Z,50.74
2017-06-09T06:55:48.336Z,50.74
2017-06-09T06:56:49.758Z,50.74
2017-06-09T06:57:51.177Z,50.93
2017-06-09T06:58:52.595Z,50.84
2017-06-09T06:59:54.015Z,50.64
2017-06-09T07:00:55.432Z,50.47
2017-06-09T07:01:56.856Z,50.54
2017-06-09T07:02:58.275Z,50.38
2017-06-09T07:03:59.693Z,50.18
2017-06-09T07:05:01.114Z,49.99
2017-06-09T07:06:02.533Z,51.63
2017-06-09T07:07:03.963Z,50.47
2017-06-09T07:08:05.383Z,50.57
2017-06-09T07:09:06.803Z,50.28
2017-06-09T07:10:08.221Z,50.18
2017-06-09T07:11:09.639Z,50.28
2017-06-09T07:12:11.065Z,50.09
2017-06-09T07:13:12.486Z,49.99
2017-06-09T07:14:13.909Z,50.47
2017-06-09T07:15:15.334Z,50.09
2017-06-09T07:16:16.752Z,50.18
2017-06-09T07:17:18.168Z,50.47
2017-06-09T07:18:19.593Z,50.28
2017-06-09T07:19:21.005Z,49.99
2017-06-09T07:20:22.424Z,50.09
2017-06-09T07:21:23.839Z,50.09
2017-06-09T07:22:25.262Z,50.18
2017-06-09T07:23:26.697Z,49.80
2017-06-09T07:24:28.115Z,50.09
2017-06-09T07:25:29.533Z,50.28
2017-06-09T07:26:30.952Z,50.09
2017-06-09T07:27:32.376Z,50.09
2017-06-09T07:28:33.793Z,49.99
2017-06-09T07:29:35.212Z,50.09
2017-06-09T07:30:36.634Z,49.99
2017-06-09T07:31:38.052Z,50.06
2017-06-09T07:32:39.480Z,50.16
2017-06-09T07:33:40.895Z,50.57
2017-06-09T07:34:42.312Z,50.45
2017-06-09T07:35:43.733Z,50.54
2017-06-09T07:36:45.155Z,50.09
2017-06-09T07:37:46.577Z,50.47
2017-06-09T07:38:48.014Z,51.05
2017-06-09T07:39:49.468Z,51.05
2017-06-09T07:40:50.851Z,50.96
2017-06-09T07:41:52.279Z,51.12
2017-06-09T07:42:53.696Z,51.03
2017-06-09T07:44:00.084Z,50.74
2017-06-09T07:45:01.506Z,50.96
2017-06-09T07:46:02.927Z,50.84
2017-06-09T07:47:04.344Z,51.03
2017-06-09T07:48:05.769Z,50.84
2017-06-09T07:49:07.190Z,50.45
2017-06-09T07:50:08.610Z,50.64
2017-06-09T07:51:10.033Z,50.76
2017-06-09T07:52:11.461Z,50.57
2017-06-09T07:53:12.877Z,50.54
2017-06-09T07:54:14.298Z,50.57
2017-06-09T07:55:15.715Z,50.57
2017-06-09T07:56:17.137Z,50.09
2017-06-09T07:57:18.559Z,51.73
2017-06-09T07:58:19.980Z,51.53
2017-06-09T07:59:21.404Z,51.73
2017-06-09T08:00:22.820Z,50.76
2017-06-09T08:01:24.237Z,50.47
2017-06-09T08:02:25.660Z,51.05
2017-06-09T08:03:27.078Z,51.73
2017-06-09T08:04:28.515Z,51.15
2017-06-09T08:05:29.936Z,50.76
2017-06-09T08:06:31.352Z,50.76
2017-06-09T08:07:32.784Z,50.67
2017-06-09T08:08:34.196Z,50.86
2017-06-09T08:09:35.616Z,50.76
2017-06-09T08:10:37.040Z,52.21
2017-06-09T08:11:38.454Z,51.82
2017-06-09T08:12:39.873Z,51.63
2017-06-09T08:13:41.294Z,51.99
2017-06-09T08:14:42.713Z,52.31
2017-06-09T08:15:44.133Z,52.37
2017-06-09T08:16:45.556Z,53.15
2017-06-09T08:17:46.969Z,52.19
2017-06-09T08:18:48.389Z,53.25
2017-06-09T08:19:49.810Z,53.25
2017-06-09T08:20:51.231Z,53.15
2017-06-09T08:21:52.671Z,52.47
2017-06-09T08:22:54.101Z,53.05
2017-06-09T08:23:55.529Z,52.95
2017-06-09T08:24:56.939Z,52.86
2017-06-09T08:25:58.361Z,52.09
2017-06-09T08:26:59.782Z,52.37
2017-06-09T08:28:01.209Z,52.47
2017-06-09T08:29:02.630Z,52.76
2017-06-09T08:30:04.043Z,53.05
2017-06-09T08:31:05.463Z,53.15
2017-06-09T08:32:06.881Z,53.25
2017-06-09T08:33:08.299Z,53.05
2017-06-09T08:34:09.721Z,53.25
2017-06-09T08:35:11.140Z,53.05
2017-06-09T08:36:12.556Z,53.25
2017-06-09T08:37:13.979Z,53.15
2017-06-09T08:38:15.397Z,53.44
2017-06-09T08:39:16.815Z,53.05
2017-06-09T08:40:18.241Z,53.25
2017-06-09T08:41:19.667Z,53.05
2017-06-09T08:42:21.087Z,53.05
2017-06-09T08:43:22.512Z,53.34
2017-06-09T08:44:23.926Z,54.11
2017-06-09T08:45:25.351Z,54.11
2017-06-09T08:46:26.770Z,53.70
2017-06-09T08:47:28.186Z,53.80
2017-06-09T08:48:29.609Z,53.61
2017-06-09T08:49:31.025Z,53.13
2017-06-09T08:50:32.485Z,53.83
2017-06-09T08:51:34.049Z,53.22
2017-06-09T08:52:35.474Z,53.73
2017-06-09T08:53:36.886Z,53.22
2017-06-09T08:54:38.310Z,53.53
2017-06-09T08:55:39.728Z,53.31
2017-06-09T08:56:41.152Z,53.70
2017-06-09T08:57:42.573Z,53.22
2017-06-09T08:58:43.987Z,52.93
2017-06-09T08:59:45.413Z,53.05
2017-06-09T09:00:46.829Z,53.51
2017-06-09T09:01:48.248Z,52.83
2017-06-09T09:02:49.670Z,53.13
2017-06-09T09:03:51.089Z,53.03
2017-06-09T09:04:52.508Z,53.22
2017-06-09T09:05:53.926Z,53.03
2017-06-09T09:06:55.344Z,52.93
2017-06-09T09:07:56.774Z,53.03
2017-06-09T09:08:58.182Z,53.05
2017-06-09T09:09:59.604Z,53.13
2017-06-09T09:11:01.021Z,53.15
2017-06-09T09:12:02.453Z,52.83
2017-06-09T09:13:03.875Z,52.19
2017-06-09T09:14:05.301Z,52.19
2017-06-09T09:15:06.720Z,51.80
2017-06-09T09:16:08.139Z,52.19
2017-06-09T09:17:09.560Z,51.99
2017-06-09T09:18:10.981Z,52.57
2017-06-09T09:19:12.404Z,52.57
2017-06-09T09:20:13.823Z,52.19
2017-06-09T09:21:15.241Z,52.64
2017-06-09T09:22:16.658Z,52.35
2017-06-09T09:23:18.088Z,52.19
2017-06-09T09:24:19.506Z,52.35
2017-06-09T09:25:20.925Z,52.57
2017-06-09T09:26:22.347Z,52.25
2017-06-09T09:27:23.761Z,52.55
2017-06-09T09:28:25.218Z,53.22
2017-06-09T09:29:26.649Z,53.22
2017-06-09T09:30:28.067Z,53.31
2017-06-09T09:31:29.493Z,53.03
2017-06-09T09:32:30.920Z,54.47
2017-06-09T09:33:32.338Z,54.96
2017-06-09T09:34:33.766Z,55.15
2017-06-09T09:35:35.202Z,55.63
2017-06-09T09:36:36.620Z,55.79
2017-06-09T09:37:38.044Z,56.27
2017-06-09T09:38:39.472Z,56.49
2017-06-09T09:39:40.900Z,56.49
2017-06-09T09:40:42.342Z,56.30
2017-06-09T09:41:43.763Z,56.21
2017-06-09T09:42:45.191Z,56.49
2017-06-09T09:43:46.613Z,54.96
2017-06-09T09:44:48.022Z,55.54
2017-06-09T09:45:49.449Z,56.21
2017-06-09T09:46:50.871Z,56.69
2017-06-09T09:47:52.287Z,58.42
2017-06-09T09:48:53.711Z,58.78
2017-06-09T09:49:55.119Z,59.75
2017-06-09T09:50:56.709Z,60.32
2017-06-09T09:51:58.113Z,60.32
2017-06-09T09:52:59.535Z,60.26
2017-06-09T09:54:00.957Z,60.26
2017-06-09T09:55:02.368Z,59.94
2017-06-09T09:56:03.787Z,60.32
2017-06-09T09:57:05.219Z,61.38
2017-06-09T09:58:06.632Z,61.10
2017-06-09T09:59:08.062Z,61.58
2017-06-09T10:00:09.483Z,61.51
2017-06-09T10:01:10.903Z,61.80
2017-06-09T10:02:12.319Z,60.83
2017-06-09T10:03:13.735Z,61.13
2017-06-09T10:04:15.157Z,58.81
2017-06-09T10:05:16.567Z,58.62
2017-06-09T10:06:17.993Z,58.81
2017-06-09T10:07:19.413Z,58.33
2017-06-09T10:08:20.832Z,59.00
2017-06-09T10:09:22.247Z,58.81
2017-06-09T10:10:23.671Z,58.52
2017-06-09T10:11:25.089Z,59.20
2017-06-09T10:12:26.504Z,58.52
2017-06-09T10:13:27.962Z,58.52
2017-06-09T10:14:29.351Z,58.33
2017-06-09T10:15:30.766Z,57.85
2017-06-09T10:16:32.191Z,58.33
2017-06-09T10:17:33.612Z,57.85
2017-06-09T10:18:35.031Z,58.14
2017-06-09T10:19:36.448Z,57.37
2017-06-09T10:20:37.869Z,58.14
2017-06-09T10:21:39.289Z,57.17
2017-06-09T10:22:40.709Z,57.17
2017-06-09T10:23:42.139Z,58.23
2017-06-09T10:24:43.558Z,57.75
2017-06-09T10:25:44.975Z,56.88
2017-06-09T10:26:46.395Z,57.46
2017-06-09T10:27:47.886Z,56.79
2017-06-09T10:28:49.309Z,57.37
2017-06-09T10:29:50.726Z,57.37
2017-06-09T10:30:52.157Z,57.37
2017-06-09T10:31:53.563Z,57.17
2017-06-09T10:32:54.982Z,56.88
2017-06-09T10:33:56.401Z,57.07
2017-06-09T10:34:57.819Z,57.27
2017-06-09T10:35:59.238Z,57.59
2017-06-09T10:37:00.656Z,57.20
2017-06-09T10:38:02.081Z,56.91
2017-06-09T10:39:03.501Z,57.29
2017-06-09T10:40:04.917Z,58.36
2017-06-09T10:41:06.356Z,58.62
2017-06-09T10:42:07.781Z,59.68
2017-06-09T10:43:09.241Z,59.42
2017-06-09T10:44:10.661Z,59.23
2017-06-09T10:45:12.080Z,59.42
2017-06-09T10:46:13.504Z,58.91
2017-06-09T10:47:14.919Z,59.48
2017-06-09T10:48:16.340Z,59.20
2017-06-09T10:49:17.770Z,59.58
2017-06-09T10:50:19.190Z,60.06
2017-06-09T10:51:20.613Z,60.35
2017-06-09T10:52:22.084Z,60.93
2017-06-09T10:53:23.502Z,60.35
2017-06-09T10:54:24.934Z,60.74
2017-06-09T10:55:28.365Z,60.74
2017-06-09T10:56:31.557Z,60.45
2017-06-09T10:57:35.133Z,60.45
2017-06-09T10:58:39.113Z,59.80
2017-06-09T10:59:40.489Z,60.16
2017-06-09T11:00:43.396Z,59.61
2017-06-09T11:01:44.820Z,58.75
2017-06-09T11:02:46.244Z,58.65
2017-06-09T11:03:47.666Z,58.84
2017-06-09T11:04:49.110Z,58.36
2017-06-09T11:05:50.554Z,58.36
2017-06-09T11:06:51.962Z,58.65
2017-06-09T11:07:53.386Z,59.42
2017-06-09T11:08:54.819Z,58.94
2017-06-09T11:09:56.251Z,58.84
2017-06-09T11:10:57.664Z,59.23
2017-06-09T11:11:59.087Z,58.62
2017-06-09T11:13:00.511Z,59.10
2017-06-09T11:14:01.927Z,59.20
2017-06-09T11:15:03.348Z,59.20
2017-06-09T11:16:04.764Z,59.39
2017-06-09T11:17:06.185Z,59.48
2017-06-09T11:18:07.605Z,59.10
2017-06-09T11:19:09.051Z,59.58
2017-06-09T11:20:10.484Z,58.33
2017-06-09T11:21:11.900Z,58.52
2017-06-09T11:22:13.319Z,58.81
2017-06-09T11:23:14.741Z,58.62
2017-06-09T11:24:16.158Z,58.33
2017-06-09T11:25:17.577Z,58.81
2017-06-09T11:26:18.995Z,57.75
2017-06-09T11:27:20.419Z,57.46
2017-06-09T11:28:21.857Z,57.29
2017-06-09T11:29:23.269Z,57.97
2017-06-09T11:30:24.688Z,57.37
2017-06-09T11:31:26.107Z,57.56
2017-06-09T11:32:27.526Z,57.17
2017-06-09T11:33:28.948Z,57.56
2017-06-09T11:34:30.456Z,57.07
2017-06-09T11:35:31.894Z,57.56
2017-06-09T11:36:33.291Z,58.23
2017-06-09T11:37:34.712Z,57.17
2017-06-09T11:38:36.134Z,58.14
2017-06-09T11:39:37.549Z,58.04
2017-06-09T11:40:38.998Z,58.17
2017-06-09T11:41:40.418Z,57.10
2017-06-09T11:42:41.834Z,56.72
2017-06-09T11:43:43.256Z,56.52
2017-06-09T11:44:44.672Z,56.62
2017-06-09T11:45:46.094Z,57.20
2017-06-09T11:46:47.527Z,56.43
2017-06-09T11:47:48.953Z,56.24
2017-06-09T11:48:50.376Z,56.24
2017-06-09T11:49:51.800Z,56.81
2017-06-09T11:50:53.210Z,56.52
2017-06-09T11:51:54.629Z,56.72
2017-06-09T11:52:56.055Z,57.01
2017-06-09T11:53:57.472Z,56.81
2017-06-09T11:54:58.897Z,57.07
2017-06-09T11:56:00.314Z,56.98
2017-06-09T11:57:01.738Z,57.27
2017-06-09T11:58:03.156Z,57.07
2017-06-09T11:59:04.575Z,57.46
2017-06-09T12:00:05.997Z,57.17
2017-06-09T12:01:07.412Z,57.49
2017-06-09T12:02:08.841Z,57.01
2017-06-09T12:03:10.260Z,56.33
2017-06-09T12:04:11.673Z,56.62
2017-06-09T12:05:13.091Z,57.20
2017-06-09T12:06:14.516Z,57.01
2017-06-09T12:07:15.931Z,56.72
2017-06-09T12:08:17.352Z,56.91
2017-06-09T12:09:18.794Z,56.46
2017-06-09T12:10:20.199Z,57.52
2017-06-09T12:11:21.619Z,56.46
2017-06-09T12:12:23.035Z,56.26
2017-06-09T12:13:24.453Z,56.94
2017-06-09T12:14:25.896Z,57.20
2017-06-09T12:15:27.314Z,58.65
2017-06-09T12:16:30.553Z,57.87
2017-06-09T12:17:32.130Z,58.07
2017-06-09T12:18:35.829Z,57.49
2017-06-09T12:19:37.758Z,58.65
2017-06-09T12:20:41.263Z,57.01
2017-06-09T12:21:45.838Z,56.91
2017-06-09T12:22:49.267Z,57.10
2017-06-09T12:23:53.113Z,57.49
2017-06-09T12:24:57.124Z,56.91
2017-06-09T12:25:58.551Z,57.10
2017-06-09T12:26:59.980Z,56.91
2017-06-09T12:28:03.717Z,56.72
2017-06-09T12:29:06.835Z,56.81
2017-06-09T12:30:11.234Z,56.46
2017-06-09T12:31:13.181Z,56.52
2017-06-09T12:32:14.616Z,56.74
2017-06-09T12:33:16.049Z,56.84
2017-06-09T12:34:18.641Z,56.07
2017-06-09T12:35:20.063Z,55.59
2017-06-09T12:36:21.886Z,55.49
2017-06-09T12:37:23.663Z,54.91
2017-06-09T12:38:25.853Z,55.40
2017-06-09T12:39:28.307Z,54.84
2017-06-09T12:40:30.114Z,54.75
2017-06-09T12:41:31.830Z,54.91
2017-06-09T12:42:33.697Z,55.10
2017-06-09T12:43:35.486Z,55.01
2017-06-09T12:44:42.283Z,55.59
2017-06-09T12:45:46.570Z,55.40
2017-06-09T12:46:54.388Z,55.10
2017-06-09T12:48:00.244Z,54.94
2017-06-09T12:49:05.557Z,54.72
2017-06-09T12:50:07.531Z,54.82
2017-06-09T12:51:09.375Z,54.46
2017-06-09T12:52:14.147Z,54.36
2017-06-09T12:53:15.873Z,53.69
2017-06-09T12:54:20.730Z,53.69
2017-06-09T12:55:22.448Z,53.69
2017-06-09T12:56:27.298Z,53.78
2017-06-09T12:57:29.098Z,53.78
2017-06-09T12:58:31.952Z,54.27
2017-06-09T12:59:34.031Z,54.46
2017-06-09T13:00:37.181Z,54.62
2017-06-09T13:01:38.983Z,54.65
2017-06-09T13:02:42.307Z,54.65
2017-06-09T13:03:44.557Z,54.72
2017-06-09T13:04:47.873Z,54.72
2017-06-09T13:05:49.647Z,55.01
2017-06-09T13:06:51.470Z,55.30
2017-06-09T13:07:53.238Z,55.20
2017-06-09T13:08:54.973Z,55.20
2017-06-09T13:10:00.588Z,54.72
2017-06-09T13:11:05.055Z,54.62
2017-06-09T13:12:06.718Z,55.20