createdAt,value
2022-11-14T00:00:54.612Z,8.02
2022-11-14T00:03:21.101Z,7.38
2022-11-14T00:05:47.654Z,7.63
2022-11-14T00:08:15.752Z,8.38
2022-11-14T00:10:42.390Z,8.18
2022-11-14T00:13:08.843Z,7.93
2022-11-14T00:15:35.291Z,7.70
2022-11-14T00:18:01.738Z,8.80
2022-11-14T00:20:28.186Z,8.32
2022-11-14T00:22:54.633Z,8.73
2022-11-14T00:25:21.098Z,8.95
2022-11-14T00:27:47.541Z,8.57
2022-11-14T00:30:14.088Z,7.90
2022-11-14T00:32:40.547Z,9.00
2022-11-14T00:35:09.086Z,8.55
2022-11-14T00:37:35.564Z,9.38
2022-11-14T00:40:02.095Z,9.00
2022-11-14T00:42:28.631Z,9.30
2022-11-14T00:44:55.109Z,9.70
2022-11-14T00:47:21.695Z,9.38
2022-11-14T00:49:48.155Z,10.65
2022-11-14T00:52:14.671Z,10.55
2022-11-14T00:54:41.115Z,9.70
2022-11-14T00:57:07.670Z,10.00
2022-11-14T00:59:34.118Z,10.70
2022-11-14T01:02:00.584Z,10.90
2022-11-14T01:04:27.190Z,10.68
2022-11-14T01:06:53.672Z,10.55
2022-11-14T01:09:20.204Z,10.20
2022-11-14T01:11:46.707Z,9.93
2022-11-14T01:14:13.144Z,9.52
2022-11-14T01:16:39.647Z,9.70
2022-11-14T01:19:06.130Z,10.20
2022-11-14T01:21:32.625Z,9.73
2022-11-14T01:23:59.111Z,10.18
2022-11-14T01:26:25.566Z,10.60
2022-11-14T01:28:53.859Z,9.73
2022-11-14T01:31:23.680Z,10.70
2022-11-14T01:33:51.642Z,10.57
2022-11-14T01:36:18.714Z,11.38
2022-11-14T01:38:45.488Z,11.30
2022-11-14T01:41:14.392Z,12.15
2022-11-14T01:43:41.206Z,11.48
2022-11-14T01:46:25.923Z,10.82
2022-11-14T01:49:12.629Z,10.73
2022-11-14T01:51:45.798Z,11.70
2022-11-14T01:54:19.614Z,10.77
2022-11-14T01:56:53.539Z,11.50
2022-11-14T01:59:24.565Z,12.13
2022-11-14T02:01:52.681Z,11.50
2022-11-14T02:04:33.456Z,11.65
2022-11-14T02:07:01.798Z,12.18
2022-11-14T02:09:30.994Z,11.77
2022-11-14T02:11:58.742Z,12.23
2022-11-14T02:14:26.359Z,11.75
2022-11-14T02:17:14.834Z,11.57
2022-11-14T02:20:08.002Z,11.23
2022-11-14T02:22:34.440Z,11.98
2022-11-14T02:25:00.921Z,11.95
2022-11-14T02:27:27.703Z,12.93
2022-11-14T02:29:54.144Z,12.52
2022-11-14T02:32:20.618Z,14.02
2022-11-14T02:34:47.066Z,14.02
2022-11-14T02:37:13.527Z,14.65
2022-11-14T02:39:40.721Z,14.52
2022-11-14T02:42:07.188Z,15.55
2022-11-14T02:44:33.725Z,15.63
2022-11-14T02:47:00.200Z,17.60
2022-11-14T02:49:26.720Z,16.73
2022-11-14T02:51:53.176Z,16.95
2022-11-14T02:54:19.642Z,18.85
2022-11-14T02:56:46.110Z,19.15
2022-11-14T02:59:12.550Z,19.40
2022-11-14T03:01:39.083Z,20.50
2022-11-14T03:04:05.648Z,19.98
2022-11-14T03:06:32.202Z,19.60
2022-11-14T03:08:58.659Z,19.85
2022-11-14T03:11:25.128Z,19.10
2022-11-14T03:13:51.585Z,20.33
2022-11-14T03:16:18.081Z,21.35
2022-11-14T03:18:44.523Z,21.58
2022-11-14T03:21:13.969Z,21.13
2022-11-14T03:23:40.413Z,20.48
2022-11-14T03:26:08.545Z,21.50
2022-11-14T03:28:35.557Z,22.33
2022-11-14T03:31:02.142Z,23.15
2022-11-14T03:33:28.646Z,21.50
2022-11-14T03:35:55.169Z,23.58
2022-11-14T03:38:24.478Z,23.42
2022-11-14T03:40:51.666Z,22.27
2022-11-14T03:43:19.418Z,22.67
2022-11-14T03:45:46.274Z,24.38
2022-11-14T03:48:12.952Z,23.10
2022-11-14T03:50:40.006Z,24.10
2022-11-14T03:53:06.719Z,23.27
2022-11-14T03:55:33.340Z,23.17
2022-11-14T03:57:59.803Z,24.75
2022-11-14T04:00:28.714Z,24.25
2022-11-14T04:02:56.108Z,24.00
2022-11-14T04:05:23.525Z,25.60
2022-11-14T04:07:50.208Z,24.77
2022-11-14T04:10:17.854Z,25.65
2022-11-14T04:12:55.083Z,26.60
2022-11-14T04:15:21.534Z,24.58
2022-11-14T04:17:48.018Z,24.80
2022-11-14T04:20:15.016Z,26.15
2022-11-14T04:22:41.582Z,24.38
2022-11-14T04:25:08.813Z,27.40
2022-11-14T04:27:35.283Z,25.58
2022-11-14T04:30:01.744Z,25.75
2022-11-14T04:32:28.205Z,26.45
2022-11-14T04:34:54.648Z,26.55
2022-11-14T04:37:21.125Z,24.95
2022-11-14T04:39:47.587Z,27.05
2022-11-14T04:42:14.094Z,26.75
2022-11-14T04:44:40.571Z,26.13
2022-11-14T04:47:07.267Z,26.58
2022-11-14T04:49:33.732Z,26.58
2022-11-14T04:52:00.176Z,26.77
2022-11-14T04:54:26.659Z,25.88
2022-11-14T04:56:53.121Z,23.85
2022-11-14T04:59:21.068Z,23.98
2022-11-14T05:01:47.926Z,23.92
2022-11-14T05:04:14.495Z,23.77
2022-11-14T05:06:40.993Z,24.38
2022-11-14T05:09:07.491Z,24.33
2022-11-14T05:11:33.951Z,23.08
2022-11-14T05:14:00.416Z,24.80
2022-11-14T05:16:26.860Z,24.58
2022-11-14T05:18:54.602Z,24.58
2022-11-14T05:21:21.101Z,24.98
2022-11-14T05:23:47.559Z,24.98
2022-11-14T05:26:16.125Z,25.08
2022-11-14T05:28:42.606Z,25.10
2022-11-14T05:31:13.193Z,24.75
2022-11-14T05:33:39.659Z,24.25
2022-11-14T05:36:08.145Z,23.88
2022-11-14T05:38:34.933Z,24.00
2022-11-14T05:41:13.808Z,24.13
2022-11-14T05:43:40.856Z,23.45
2022-11-14T05:46:09.942Z,24.15
2022-11-14T05:48:36.778Z,25.00
2022-11-14T05:51:04.593Z,23.92
2022-11-14T05:53:33.327Z,23.58
2022-11-14T05:56:09.104Z,24.85
2022-11-14T05:58:35.664Z,25.00
2022-11-14T06:01:20.155Z,23.80
2022-11-14T06:03:50.819Z,23.63
2022-11-14T06:06:19.655Z,23.73
2022-11-14T06:08:46.309Z,25.27
2022-11-14T06:11:15.148Z,24.20
2022-11-14T06:13:42.181Z,25.40
2022-11-14T06:16:19.341Z,25.77
2022-11-14T06:18:46.135Z,24.92
2022-11-14T06:21:20.183Z,25.88
2022-11-14T06:23:47.036Z,25.20
2022-11-14T06:26:24.948Z,25.38
2022-11-14T06:28:52.389Z,24.42
2022-11-14T06:31:20.291Z,25.20
2022-11-14T06:33:46.942Z,24.98
2022-11-14T06:36:13.406Z,24.70
2022-11-14T06:38:40.885Z,24.30
2022-11-14T06:41:12.906Z,25.63
2022-11-14T06:43:41.223Z,24.33
2022-11-14T06:46:09.452Z,25.02
2022-11-14T06:48:41.082Z,23.83
2022-11-14T06:51:07.795Z,24.73
2022-11-14T06:53:35.650Z,24.05
2022-11-14T06:56:04.734Z,25.10
2022-11-14T06:58:33.593Z,26.40
2022-11-14T07:01:14.659Z,24.88
2022-11-14T07:03:41.750Z,26.05
2022-11-14T07:06:10.342Z,23.33
2022-11-14T07:08:36.988Z,24.25
2022-11-14T07:11:07.482Z,25.75
2022-11-14T07:13:34.346Z,23.75
2022-11-14T07:16:00.945Z,24.42
2022-11-14T07:18:29.580Z,25.08
2022-11-14T07:20:57.809Z,25.52
2022-11-14T07:23:24.279Z,24.13
2022-11-14T07:25:50.805Z,25.13
2022-11-14T07:28:17.253Z,23.55
2022-11-14T07:30:43.705Z,24.10
2022-11-14T07:33:11.177Z,23.73
2022-11-14T07:35:40.798Z,24.65
2022-11-14T07:38:07.236Z,23.73
2022-11-14T07:40:33.752Z,23.23
2022-11-14T07:43:00.974Z,24.45
2022-11-14T07:45:28.898Z,24.95
2022-11-14T07:48:00.010Z,24.33
2022-11-14T07:50:28.060Z,23.88
2022-11-14T07:52:55.718Z,23.50
2022-11-14T07:55:22.376Z,24.27
2022-11-14T07:57:52.544Z,24.08
2022-11-14T08:00:19.086Z,25.17
2022-11-14T08:02:46.028Z,24.30
2022-11-14T08:05:12.561Z,23.63
2022-11-14T08:07:39.095Z,23.65
2022-11-14T08:10:06.143Z,24.10
2022-11-14T08:12:32.664Z,22.63
2022-11-14T08:14:59.139Z,22.70
2022-11-14T08:17:25.608Z,21.85
2022-11-14T08:19:52.234Z,22.98
2022-11-14T08:22:18.718Z,24.33
2022-11-14T08:24:45.179Z,23.27
2022-11-14T08:27:11.625Z,23.85
2022-11-14T08:29:38.075Z,24.13
2022-11-14T08:32:04.533Z,24.27
2022-11-14T08:34:31.001Z,23.05
2022-11-14T08:36:58.260Z,23.85
2022-11-14T08:39:24.750Z,23.65
2022-11-14T08:41:51.226Z,22.80
2022-11-14T08:44:18.054Z,23.67
2022-11-14T08:46:44.601Z,24.17
2022-11-14T08:49:11.066Z,23.50
2022-11-14T08:51:37.517Z,23.73
2022-11-14T08:54:04.060Z,23.25
2022-11-14T08:56:30.538Z,22.83
2022-11-14T08:58:56.994Z,22.77
2022-11-14T09:01:23.471Z,24.40
2022-11-14T09:03:52.235Z,22.45
2022-11-14T09:06:22.001Z,24.42
2022-11-14T09:08:48.450Z,24.95
2022-11-14T09:11:19.043Z,25.23
2022-11-14T09:13:46.128Z,23.48
2022-11-14T09:16:12.581Z,24.67
2022-11-14T09:18:39.050Z,26.05
2022-11-14T09:21:07.418Z,25.92
2022-11-14T09:23:34.570Z,24.38
2022-11-14T09:26:08.945Z,25.77
2022-11-14T09:28:35.582Z,24.08
2022-11-14T09:31:07.553Z,25.17
2022-11-14T09:33:34.607Z,23.73
2022-11-14T09:36:02.848Z,23.40
2022-11-14T09:38:35.448Z,23.25
2022-11-14T09:41:16.298Z,24.27
2022-11-14T09:44:23.241Z,25.17
2022-11-14T09:47:03.719Z,26.98
2022-11-14T09:49:38.058Z,24.33
2022-11-14T09:52:39.143Z,24.38
2022-11-14T09:55:12.448Z,25.63
2022-11-14T09:57:41.686Z,24.65
2022-11-14T10:00:22.901Z,23.85
2022-11-14T10:02:58.328Z,25.23
2022-11-14T10:05:50.975Z,24.27
2022-11-14T10:08:39.134Z,24.83
2022-11-14T10:11:49.938Z,24.75
2022-11-14T10:14:37.622Z,23.35
2022-11-14T10:17:29.592Z,26.50
2022-11-14T10:20:04.228Z,25.67
2022-11-14T10:23:01.765Z,24.80
2022-11-14T10:25:51.537Z,24.73
2022-11-14T10:28:21.568Z,23.90
2022-11-14T10:30:54.020Z,24.90
2022-11-14T10:33:30.981Z,24.80
2022-11-14T10:36:02.918Z,24.33
2022-11-14T10:38:34.805Z,25.58
2022-11-14T10:41:03.723Z,25.75
2022-11-14T10:43:34.278Z,24.33
2022-11-14T10:46:20.917Z,25.70
2022-11-14T10:48:49.761Z,24.73
2022-11-14T10:51:24.562Z,25.08
2022-11-14T10:53:57.298Z,25.75
2022-11-14T10:56:23.685Z,21.87
2022-11-14T10:58:50.468Z,27.67
2022-11-14T11:01:37.388Z,27.35
2022-11-14T11:04:19.900Z,27.02
2022-11-14T11:06:46.514Z,27.05
2022-11-14T11:09:34.036Z,28.27
2022-11-14T11:12:02.004Z,27.98
2022-11-14T11:14:29.362Z,24.05
2022-11-14T11:17:15.537Z,24.80
2022-11-14T11:19:42.628Z,24.45
2022-11-14T11:22:30.860Z,25.90
2022-11-14T11:24:57.421Z,25.55
2022-11-14T11:27:28.697Z,26.75
2022-11-14T11:30:08.034Z,26.65
2022-11-14T11:32:34.842Z,25.58
2022-11-14T11:35:03.377Z,26.80
2022-11-14T11:37:37.043Z,27.95
2022-11-14T11:40:05.356Z,26.60
2022-11-14T11:43:31.713Z,27.33
2022-11-14T11:45:29.358Z,28.38
2022-11-14T11:48:04.156Z,26.17
2022-11-14T11:50:30.614Z,26.48
2022-11-14T11:53:34.372Z,26.77
2022-11-14T11:56:13.247Z,28.63
2022-11-14T11:58:48.408Z,27.15
2022-11-14T12:01:15.293Z,27.42
2022-11-14T12:03:49.425Z,29.55
2022-11-14T12:06:27.300Z,28.80
2022-11-14T12:09:03.957Z,28.25
2022-11-14T12:11:32.827Z,26.73
2022-11-14T12:14:27.817Z,26.67
2022-11-14T12:17:40.152Z,26.25
2022-11-14T12:20:31.841Z,26.58
2022-11-14T12:23:13.507Z,27.67
2022-11-14T12:25:48.495Z,26.58
2022-11-14T12:28:19.559Z,26.55
2022-11-14T12:30:52.689Z,26.90
2022-11-14T12:33:31.336Z,26.30
2022-11-14T12:36:06.454Z,27.98
2022-11-14T12:38:42.404Z,26.27
2022-11-14T12:41:09.280Z,27.08
2022-11-14T12:43:38.528Z,28.63
2022-11-14T12:46:08.579Z,28.88
2022-11-14T12:48:45.455Z,30.05
2022-11-14T12:51:30.171Z,28.75
2022-11-14T12:53:57.782Z,29.70
2022-11-14T12:56:30.447Z,29.52
2022-11-14T12:59:16.074Z,29.13
2022-11-14T13:01:52.607Z,29.77
2022-11-14T13:04:40.264Z,29.63
2022-11-14T13:07:38.260Z,29.65
2022-11-14T13:10:29.431Z,29.25
2022-11-14T13:13:33.552Z,29.80
2022-11-14T13:19:30.507Z,30.27
2022-11-14T13:22:11.754Z,31.20
2022-11-14T13:25:02.296Z,29.13
2022-11-14T13:28:00.261Z,30.08
2022-11-14T13:30:17.434Z,30.85
2022-11-14T13:32:46.364Z,30.90
2022-11-14T13:35:33.910Z,30.75
2022-11-14T13:38:11.709Z,29.27
2022-11-14T13:41:01.796Z,29.10
2022-11-14T13:43:56.366Z,29.30
2022-11-14T13:46:50.768Z,28.85
2022-11-14T13:49:41.817Z,29.15
2022-11-14T13:52:08.530Z,27.88
2022-11-14T13:54:34.980Z,28.55
2022-11-14T13:57:08.240Z,27.48
2022-11-14T13:59:39.690Z,27.83
2022-11-14T14:02:27.602Z,28.45
2022-11-14T14:05:04.681Z,29.02
2022-11-14T14:08:11.820Z,27.95
2022-11-14T14:10:42.895Z,28.58
2022-11-14T14:13:30.792Z,28.30
2022-11-14T14:16:33.038Z,28.05
2022-11-14T14:19:25.735Z,29.05
2022-11-14T14:22:06.888Z,23.73
2022-11-14T14:24:42.284Z,28.52
2022-11-14T14:27:39.731Z,29.48
2022-11-14T14:30:15.237Z,30.23
2022-11-14T14:32:41.735Z,28.73
2022-11-14T14:35:28.772Z,30.23
2022-11-14T14:37:56.918Z,29.80
2022-11-14T14:40:35.890Z,30.58
2022-11-14T14:43:05.483Z,30.63
2022-11-14T14:45:36.281Z,31.25
2022-11-14T14:48:06.107Z,29.85
2022-11-14T14:50:40.189Z,31.20
2022-11-14T14:53:20.010Z,31.58
2022-11-14T14:56:03.727Z,31.75
2022-11-14T14:58:33.026Z,29.25
2022-11-14T15:01:02.611Z,31.13
2022-11-14T15:03:58.304Z,32.03
2022-11-14T15:06:31.797Z,31.80
2022-11-14T15:09:01.054Z,31.55
2022-11-14T15:11:32.412Z,31.27
2022-11-14T15:14:00.731Z,30.33
2022-11-14T15:16:27.727Z,31.90
2022-11-14T15:18:55.697Z,31.30
2022-11-14T15:21:24.963Z,31.13
2022-11-14T15:24:14.734Z,32.08
2022-11-14T15:26:43.445Z,32.65
2022-11-14T15:29:20.700Z,31.88
2022-11-14T15:31:49.221Z,31.02
2022-11-14T15:34:27.675Z,33.85
2022-11-14T15:37:10.326Z,31.48
2022-11-14T15:39:37.500Z,32.55
2022-11-14T15:42:31.841Z,33.90
2022-11-14T15:44:58.358Z,32.13
2022-11-14T15:47:29.857Z,32.03
2022-11-14T15:50:23.667Z,32.00
2022-11-14T15:52:55.238Z,32.25
2022-11-14T15:55:23.709Z,34.30
2022-11-14T15:58:00.918Z,36.42
2022-11-14T16:00:44.411Z,33.95
2022-11-14T16:03:12.376Z,34.13
2022-11-14T16:05:38.849Z,33.67
2022-11-14T16:08:05.437Z,33.42
2022-11-14T16:10:31.896Z,33.33
2022-11-14T16:12:58.384Z,34.22
2022-11-14T16:15:24.866Z,34.53
2022-11-14T16:17:51.352Z,33.75
2022-11-14T16:20:19.953Z,34.50
2022-11-14T16:22:48.148Z,35.15
2022-11-14T16:25:18.546Z,35.58
2022-11-14T16:27:45.385Z,35.50
2022-11-14T16:30:17.145Z,33.80
2022-11-14T16:32:48.069Z,34.22
2022-11-14T16:35:22.245Z,34.72
2022-11-14T16:37:49.370Z,34.88
2022-11-14T16:40:27.643Z,35.33
2022-11-14T16:42:55.392Z,33.35
2022-11-14T16:45:22.098Z,34.92
2022-11-14T16:47:49.241Z,35.22
2022-11-14T16:50:16.423Z,33.28
2022-11-14T16:52:42.888Z,33.67
2022-11-14T16:55:10.817Z,33.97
2022-11-14T16:57:37.747Z,34.22
2022-11-14T17:00:06.343Z,32.85
2022-11-14T17:02:32.818Z,33.80
2022-11-14T17:04:59.315Z,35.22
2022-11-14T17:07:25.843Z,35.00
2022-11-14T17:09:52.384Z,34.53
2022-11-14T17:12:18.855Z,35.00
2022-11-14T17:14:45.313Z,35.63
2022-11-14T17:17:11.791Z,35.47
2022-11-14T17:19:45.523Z,34.78
2022-11-14T17:22:13.420Z,34.60
2022-11-14T17:24:40.447Z,34.13
2022-11-14T17:27:07.381Z,34.08
2022-11-14T17:29:34.006Z,34.90
2022-11-14T17:32:01.076Z,35.42
2022-11-14T17:34:28.004Z,36.38
2022-11-14T17:36:54.456Z,36.83
2022-11-14T17:39:20.962Z,35.15
2022-11-14T17:41:47.514Z,33.00
2022-11-14T17:44:13.977Z,36.50
2022-11-14T17:46:40.430Z,37.30
2022-11-14T17:49:06.885Z,35.20
2022-11-14T17:51:33.508Z,35.25
2022-11-14T17:53:59.974Z,36.08
2022-11-14T17:56:27.055Z,35.90
2022-11-14T17:58:53.569Z,34.72
2022-11-14T18:01:23.072Z,35.33
2022-11-14T18:03:50.268Z,35.33
2022-11-14T18:06:21.563Z,34.55
2022-11-14T18:08:48.414Z,35.38
2022-11-14T18:11:16.423Z,34.92
2022-11-14T18:13:42.888Z,35.00
2022-11-14T18:16:13.053Z,35.45
2022-11-14T18:18:39.624Z,35.78
2022-11-14T18:21:16.024Z,34.75
2022-11-14T18:23:42.858Z,34.20
2022-11-14T18:26:10.753Z,34.42
2022-11-14T18:28:37.238Z,34.70
2022-11-14T18:31:04.572Z,34.00
2022-11-14T18:33:31.162Z,34.95
2022-11-14T18:35:58.707Z,33.95
2022-11-14T18:38:25.511Z,35.83
2022-11-14T18:40:57.346Z,33.90
2022-11-14T18:43:24.206Z,35.70
2022-11-14T18:45:50.963Z,34.58
2022-11-14T18:48:17.716Z,34.53
2022-11-14T18:50:44.188Z,34.03
2022-11-14T18:53:10.640Z,34.55
2022-11-14T18:55:40.664Z,33.38
2022-11-14T18:58:07.397Z,33.60
2022-11-14T19:00:33.906Z,34.67
2022-11-14T19:03:05.823Z,34.00
2022-11-14T19:05:35.246Z,34.13
2022-11-14T19:08:01.968Z,34.10
2022-11-14T19:10:28.515Z,35.30
2022-11-14T19:12:54.971Z,34.90
2022-11-14T19:15:21.426Z,36.05
2022-11-14T19:17:48.506Z,33.35
2022-11-14T19:20:15.057Z,33.58
2022-11-14T19:22:41.560Z,34.45
2022-11-14T19:25:09.140Z,35.35
2022-11-14T19:27:35.591Z,34.92
2022-11-14T19:30:02.088Z,35.00
2022-11-14T19:32:28.584Z,33.83
2022-11-14T19:34:55.034Z,33.80
2022-11-14T19:37:21.536Z,35.25
2022-11-14T19:39:49.695Z,35.03
2022-11-14T19:42:16.230Z,34.42
2022-11-14T19:44:42.684Z,32.72
2022-11-14T19:47:09.227Z,34.85
2022-11-14T19:49:35.675Z,34.17
2022-11-14T19:52:02.170Z,36.88
2022-11-14T19:54:28.612Z,34.17
2022-11-14T19:56:55.172Z,32.00
2022-11-14T19:59:24.611Z,34.53
2022-11-14T20:01:55.144Z,33.35
2022-11-14T20:04:22.012Z,34.60
2022-11-14T20:06:48.605Z,34.05
2022-11-14T20:09:16.455Z,34.28
2022-11-14T20:11:42.924Z,34.90
2022-11-14T20:14:10.786Z,32.63
2022-11-14T20:16:37.327Z,33.70
2022-11-14T20:19:04.057Z,32.47
2022-11-14T20:21:31.983Z,33.85
2022-11-14T20:23:58.471Z,34.80
2022-11-14T20:26:25.161Z,33.17
2022-11-14T20:28:53.684Z,32.67
2022-11-14T20:31:25.858Z,31.52
2022-11-14T20:33:53.615Z,33.85
2022-11-14T20:36:24.564Z,33.13
2022-11-14T20:38:52.113Z,32.17
2022-11-14T20:41:19.249Z,33.70
2022-11-14T20:43:45.734Z,33.83
2022-11-14T20:46:14.836Z,32.97
2022-11-14T20:48:41.695Z,34.60
2022-11-14T20:51:22.823Z,33.38
2022-11-14T20:53:50.829Z,34.45
2022-11-14T20:56:17.568Z,33.72
2022-11-14T20:58:45.406Z,34.72
2022-11-14T21:01:12.761Z,31.77
2022-11-14T21:03:39.776Z,34.22
2022-11-14T21:06:11.117Z,33.58
2022-11-14T21:08:37.845Z,35.83
2022-11-14T21:11:11.050Z,33.90
2022-11-14T21:13:58.896Z,34.72
2022-11-14T21:16:37.207Z,34.15
2022-11-14T21:19:04.680Z,33.92
2022-11-14T21:21:34.785Z,34.63
2022-11-14T21:24:01.339Z,34.38
2022-11-14T21:26:32.649Z,33.97
2022-11-14T21:29:08.968Z,35.22
2022-11-14T21:31:37.587Z,36.00
2022-11-14T21:34:05.645Z,34.25
2022-11-14T21:36:47.738Z,34.75
2022-11-14T21:39:16.162Z,35.85
2022-11-14T21:41:43.895Z,36.17
2022-11-14T21:44:13.004Z,34.70
2022-11-14T21:46:40.438Z,37.10
2022-11-14T21:49:06.888Z,34.70
2022-11-14T21:51:33.352Z,34.72
2022-11-14T21:54:00.105Z,36.28
2022-11-14T21:56:31.417Z,36.70
2022-11-14T21:59:12.810Z,37.40
2022-11-14T22:02:08.643Z,37.00
2022-11-14T22:04:36.073Z,35.78
2022-11-14T22:07:04.849Z,36.42
2022-11-14T22:09:31.953Z,36.53
2022-11-14T22:11:58.951Z,36.10
2022-11-14T22:14:25.416Z,35.75
2022-11-14T22:16:51.877Z,37.22
2022-11-14T22:19:18.865Z,37.47
2022-11-14T22:21:45.712Z,35.42
2022-11-14T22:24:12.153Z,35.75
2022-11-14T22:26:40.046Z,35.08
2022-11-14T22:29:07.359Z,36.33
2022-11-14T22:31:34.324Z,35.42
2022-11-14T22:34:00.793Z,37.08
2022-11-14T22:36:27.264Z,38.13
2022-11-14T22:38:55.250Z,35.65
2022-11-14T22:41:31.524Z,35.55
2022-11-14T22:43:58.959Z,36.63
2022-11-14T22:46:25.650Z,36.08
2022-11-14T22:48:52.205Z,36.65
2022-11-14T22:51:20.873Z,37.22
2022-11-14T22:53:50.353Z,37.45
2022-11-14T22:56:18.707Z,34.95
2022-11-14T22:58:46.153Z,36.80
2022-11-14T23:01:19.123Z,35.75
2022-11-14T23:03:47.965Z,35.72
2022-11-14T23:06:16.809Z,36.53
2022-11-14T23:08:43.794Z,35.08
2022-11-14T23:11:16.154Z,36.13
2022-11-14T23:13:53.289Z,36.75
2022-11-14T23:16:28.905Z,35.65
2022-11-14T23:18:57.755Z,36.63
2022-11-14T23:21:30.291Z,37.70
2022-11-14T23:23:58.682Z,36.28
2022-11-14T23:26:26.061Z,36.15
2022-11-14T23:28:52.621Z,37.55
2022-11-14T23:31:19.369Z,37.47
2022-11-14T23:33:50.553Z,37.10
2022-11-14T23:36:17.486Z,36.90
2022-11-14T23:38:44.061Z,37.42
2022-11-14T23:41:18.774Z,36.20
2022-11-14T23:43:45.721Z,37.05
2022-11-14T23:46:12.582Z,35.97
2022-11-14T23:48:39.141Z,37.08
2022-11-14T23:51:05.646Z,36.63
2022-11-14T23:53:32.527Z,36.45
2022-11-14T23:56:00.972Z,35.90
2022-11-14T23:58:28.168Z,35.97
