createdAt,value
2022-08-05T00:06:41.361Z,18.80
2022-08-05T00:16:52.511Z,18.80
2022-08-05T00:26:57.231Z,18.70
2022-08-05T00:37:13.150Z,18.50
2022-08-05T00:47:17.540Z,18.30
2022-08-05T00:57:21.368Z,18.20
2022-08-05T01:07:31.675Z,18.00
2022-08-05T01:17:44.048Z,18.00
2022-08-05T01:28:13.037Z,18.00
2022-08-05T01:38:27.059Z,17.70
2022-08-05T01:48:35.713Z,17.60
2022-08-05T01:58:40.864Z,17.40
2022-08-05T02:08:58.549Z,17.30
2022-08-05T02:19:07.106Z,17.30
2022-08-05T02:29:21.575Z,17.20
2022-08-05T02:39:31.245Z,17.10
2022-08-05T02:49:40.696Z,16.90
2022-08-05T02:59:50.156Z,16.80
2022-08-05T03:09:54.273Z,16.80
2022-08-05T03:19:58.594Z,16.80
2022-08-05T03:30:08.377Z,16.80
2022-08-05T03:40:11.921Z,16.60
2022-08-05T03:50:15.508Z,16.50
2022-08-05T04:00:17.992Z,16.30
2022-08-05T04:10:23.403Z,16.20
2022-08-05T04:20:29.730Z,16.20
2022-08-05T04:30:35.092Z,16.20
2022-08-05T04:40:41.673Z,16.20
2022-08-05T04:51:01.948Z,16.00
2022-08-05T05:01:06.245Z,15.90
2022-08-05T05:11:10.932Z,15.70
2022-08-05T05:21:17.237Z,15.70
2022-08-05T05:31:20.730Z,15.60
2022-08-05T05:41:22.942Z,15.50
2022-08-05T05:51:27.929Z,15.50
2022-08-05T06:01:37.959Z,15.50
2022-08-05T06:12:01.160Z,15.60
2022-08-05T06:22:06.387Z,15.80
2022-08-05T06:32:20.828Z,15.70
2022-08-05T06:42:23.675Z,15.90
2022-08-05T06:52:37.204Z,16.10
2022-08-05T07:02:44.075Z,16.10
2022-08-05T07:12:49.152Z,16.30
2022-08-05T07:22:51.279Z,16.30
2022-08-05T07:32:54.638Z,16.40
2022-08-05T07:42:56.606Z,16.70
2022-08-05T07:53:02.276Z,17.00
2022-08-05T08:03:14.037Z,17.10
2022-08-05T08:13:21.954Z,17.60
2022-08-05T08:33:53.005Z,19.90
2022-08-05T08:54:45.118Z,23.70
2022-08-05T09:05:16.805Z,24.80
2022-08-05T09:15:11.850Z,25.30
2022-08-05T09:25:24.474Z,26.50
2022-08-05T09:35:57.768Z,27.10
2022-08-05T09:46:06.124Z,27.70
2022-08-05T09:56:12.976Z,26.30
2022-08-05T10:06:20.686Z,26.80
2022-08-05T10:16:33.849Z,26.70
2022-08-05T10:26:36.881Z,25.90
2022-08-05T10:36:53.622Z,26.70
2022-08-05T10:46:56.898Z,26.80
2022-08-05T10:57:00.376Z,26.60
2022-08-05T11:07:07.106Z,25.70
2022-08-05T11:18:00.087Z,26.40
2022-08-05T11:28:40.616Z,26.60
2022-08-05T11:38:53.707Z,25.60
2022-08-05T11:48:57.170Z,25.60
2022-08-05T11:59:02.747Z,25.40
2022-08-05T12:09:04.795Z,25.30
2022-08-05T12:19:10.382Z,25.00
2022-08-05T12:29:38.751Z,24.10
2022-08-05T12:39:43.668Z,24.70
2022-08-05T12:50:03.065Z,24.70
2022-08-05T13:02:01.962Z,24.00
2022-08-05T13:10:50.570Z,23.50
2022-08-05T13:20:54.221Z,22.80
2022-08-05T13:30:57.247Z,22.80
2022-08-05T13:41:00.981Z,23.10
2022-08-05T13:51:06.296Z,23.30
2022-08-05T14:01:09.720Z,23.10
2022-08-05T14:11:20.529Z,23.30
2022-08-05T14:22:09.800Z,24.00
2022-08-05T14:32:03.805Z,24.50
2022-08-05T14:42:20.806Z,23.70
2022-08-05T14:52:50.549Z,24.30
2022-08-05T15:02:47.401Z,23.70
2022-08-05T15:13:00.427Z,23.00
2022-08-05T15:23:05.692Z,23.00
2022-08-05T15:33:11.089Z,22.50
2022-08-05T15:43:20.605Z,22.50
2022-08-05T15:53:22.953Z,23.10
2022-08-05T16:03:29.777Z,23.70
2022-08-05T16:13:35.195Z,24.00
2022-08-05T16:23:53.875Z,23.20
2022-08-05T16:33:57.273Z,22.90
2022-08-05T16:44:00.629Z,22.50
2022-08-05T16:54:11.423Z,22.30
2022-08-05T17:04:19.555Z,22.30
2022-08-05T17:14:22.536Z,21.80
2022-08-05T17:24:40.979Z,22.00
2022-08-05T17:34:48.547Z,22.20
2022-08-05T17:44:52.729Z,22.20
2022-08-05T17:54:54.876Z,22.00
2022-08-05T18:04:58.989Z,21.90
2022-08-05T18:15:03.412Z,21.70
2022-08-05T18:35:28.361Z,21.20
2022-08-05T18:45:56.654Z,21.10
2022-08-05T18:55:59.979Z,20.90
2022-08-05T19:06:11.177Z,20.80
2022-08-05T19:16:28.543Z,20.70
2022-08-05T19:26:31.217Z,20.70
2022-08-05T19:36:34.651Z,20.60
2022-08-05T19:46:39.758Z,20.50
2022-08-05T19:56:43.216Z,20.40
2022-08-05T20:06:46.540Z,20.30
2022-08-05T20:16:50.210Z,20.30
2022-08-05T20:26:52.162Z,20.20
2022-08-05T20:47:18.667Z,19.90
2022-08-05T20:57:42.515Z,19.60
2022-08-05T21:07:50.876Z,19.50
2022-08-05T21:17:55.719Z,19.30
2022-08-05T21:27:57.676Z,19.10
2022-08-05T21:38:01.161Z,18.90
2022-08-05T21:48:06.246Z,18.70
2022-08-05T21:58:11.695Z,18.50
2022-08-05T22:08:22.332Z,18.30
2022-08-05T22:18:27.938Z,18.10
2022-08-05T22:28:31.427Z,17.90
2022-08-05T22:38:34.936Z,17.90
2022-08-05T22:48:37.071Z,17.70
2022-08-05T22:58:43.807Z,17.60
2022-08-05T23:08:45.958Z,17.40
2022-08-05T23:18:55.636Z,17.40
2022-08-05T23:28:57.677Z,17.20
2022-08-05T23:39:03.804Z,17.10
2022-08-05T23:49:16.710Z,16.90
2022-08-05T23:59:20.990Z,16.90
