createdAt,value
2022-08-27T00:00:33.459Z,21.31
2022-08-27T00:03:00.135Z,21.32
2022-08-27T00:05:26.726Z,21.29
2022-08-27T00:07:54.006Z,21.27
2022-08-27T00:10:25.162Z,21.24
2022-08-27T00:12:52.191Z,21.24
2022-08-27T00:15:19.751Z,21.23
2022-08-27T00:17:47.465Z,21.21
2022-08-27T00:20:17.464Z,21.27
2022-08-27T00:22:44.438Z,21.22
2022-08-27T00:25:12.409Z,21.18
2022-08-27T00:27:39.289Z,21.13
2022-08-27T00:30:11.206Z,21.08
2022-08-27T00:32:38.901Z,21.07
2022-08-27T00:35:06.190Z,21.07
2022-08-27T00:37:33.864Z,21.01
2022-08-27T00:40:01.153Z,21.03
2022-08-27T00:42:27.847Z,21.05
2022-08-27T00:44:59.366Z,21.11
2022-08-27T00:47:29.959Z,21.11
2022-08-27T00:50:02.513Z,21.09
2022-08-27T00:52:36.761Z,21.06
2022-08-27T00:55:08.057Z,20.96
2022-08-27T00:57:38.904Z,21.00
2022-08-27T01:00:09.639Z,21.07
2022-08-27T01:02:36.368Z,21.05
2022-08-27T01:05:07.445Z,20.98
2022-08-27T01:07:37.822Z,20.99
2022-08-27T01:10:07.489Z,20.93
2022-08-27T01:12:34.959Z,20.98
2022-08-27T01:15:07.383Z,20.97
2022-08-27T01:17:38.869Z,20.98
2022-08-27T01:20:12.556Z,20.96
2022-08-27T01:22:53.789Z,20.95
2022-08-27T01:25:21.854Z,20.96
2022-08-27T01:27:48.557Z,20.96
2022-08-27T01:30:18.502Z,21.01
2022-08-27T01:32:46.053Z,20.95
2022-08-27T01:35:14.548Z,20.96
2022-08-27T01:37:44.172Z,20.96
2022-08-27T01:40:13.464Z,20.98
2022-08-27T01:42:44.358Z,20.91
2022-08-27T01:45:24.732Z,20.91
2022-08-27T01:47:51.774Z,20.88
2022-08-27T01:50:26.164Z,20.87
2022-08-27T01:52:53.417Z,20.91
2022-08-27T01:55:22.762Z,20.92
2022-08-27T01:57:49.736Z,20.91
2022-08-27T02:00:23.893Z,20.93
2022-08-27T02:02:50.744Z,20.91
2022-08-27T02:05:18.243Z,20.94
2022-08-27T02:07:45.512Z,20.81
2022-08-27T02:10:16.090Z,20.69
2022-08-27T02:12:42.764Z,20.64
2022-08-27T02:15:09.685Z,20.68
2022-08-27T02:17:36.438Z,20.54
2022-08-27T02:20:06.984Z,20.62
2022-08-27T02:22:33.472Z,20.63
2022-08-27T02:25:00.130Z,20.70
2022-08-27T02:27:26.774Z,20.73
2022-08-27T02:29:53.330Z,20.63
2022-08-27T02:32:31.147Z,20.57
2022-08-27T02:34:59.572Z,20.50
2022-08-27T02:37:26.769Z,20.53
2022-08-27T02:39:53.717Z,20.59
2022-08-27T02:42:20.544Z,20.56
2022-08-27T02:44:47.362Z,20.59
2022-08-27T02:47:14.562Z,20.59
2022-08-27T02:49:41.338Z,20.47
2022-08-27T02:52:08.145Z,20.51
2022-08-27T02:54:35.017Z,20.55
2022-08-27T02:57:02.415Z,20.61
2022-08-27T02:59:29.023Z,20.63
2022-08-27T03:01:55.805Z,20.68
2022-08-27T03:04:23.028Z,20.62
2022-08-27T03:06:50.161Z,20.51
2022-08-27T03:09:16.701Z,20.50
2022-08-27T03:11:43.398Z,20.43
2022-08-27T03:14:10.087Z,20.51
2022-08-27T03:16:37.867Z,20.41
2022-08-27T03:19:07.995Z,20.46
2022-08-27T03:21:35.810Z,20.46
2022-08-27T03:24:09.188Z,20.42
2022-08-27T03:26:38.257Z,20.41
2022-08-27T03:29:04.871Z,20.49
2022-08-27T03:31:31.711Z,20.38
2022-08-27T03:34:03.101Z,20.23
2022-08-27T03:36:31.551Z,20.20
2022-08-27T03:38:58.611Z,20.10
2022-08-27T03:41:39.907Z,20.14
2022-08-27T03:44:21.795Z,20.18
2022-08-27T03:46:49.300Z,20.16
2022-08-27T03:49:20.712Z,20.15
2022-08-27T03:51:49.804Z,20.18
2022-08-27T03:54:16.556Z,20.26
2022-08-27T03:56:43.666Z,20.20
2022-08-27T03:59:10.323Z,20.15
2022-08-27T04:01:37.014Z,20.13
2022-08-27T04:04:03.987Z,20.16
2022-08-27T04:06:30.567Z,20.16
2022-08-27T04:08:57.239Z,20.17
2022-08-27T04:11:24.344Z,20.20
2022-08-27T04:13:51.466Z,20.11
2022-08-27T04:16:18.333Z,20.12
2022-08-27T04:18:45.057Z,20.20
2022-08-27T04:21:14.058Z,20.24
2022-08-27T04:23:42.320Z,20.32
2022-08-27T04:26:11.130Z,20.35
2022-08-27T04:28:38.926Z,20.28
2022-08-27T04:31:06.827Z,20.21
2022-08-27T04:33:34.832Z,20.24
2022-08-27T04:36:07.375Z,20.24
2022-08-27T04:38:34.728Z,20.26
2022-08-27T04:41:23.311Z,20.29
2022-08-27T04:43:52.583Z,20.25
2022-08-27T04:46:24.211Z,20.19
2022-08-27T04:48:51.438Z,20.14
2022-08-27T04:51:18.947Z,20.15
2022-08-27T04:53:45.591Z,20.16
2022-08-27T04:56:17.587Z,20.18
2022-08-27T04:58:44.419Z,20.03
2022-08-27T05:01:23.262Z,20.04
2022-08-27T05:03:50.161Z,19.96
2022-08-27T05:06:17.643Z,19.99
2022-08-27T05:08:44.992Z,20.02
2022-08-27T05:11:15.213Z,19.98
2022-08-27T05:13:46.472Z,20.08
2022-08-27T05:16:22.174Z,19.95
2022-08-27T05:18:50.592Z,20.00
2022-08-27T05:21:22.896Z,19.93
2022-08-27T05:23:50.381Z,20.03
2022-08-27T05:26:17.275Z,19.95
2022-08-27T05:28:44.297Z,20.02
2022-08-27T05:31:12.973Z,20.03
2022-08-27T05:33:40.865Z,19.97
2022-08-27T05:36:09.044Z,20.04
2022-08-27T05:38:36.351Z,20.03
2022-08-27T05:41:12.789Z,19.98
2022-08-27T05:43:41.757Z,19.98
2022-08-27T05:46:12.527Z,19.94
2022-08-27T05:48:40.849Z,19.97
2022-08-27T05:51:13.827Z,19.96
2022-08-27T05:53:49.279Z,19.86
2022-08-27T05:56:18.693Z,19.91
2022-08-27T05:59:03.925Z,19.88
2022-08-27T06:01:33.281Z,20.03
2022-08-27T06:04:00.350Z,20.04
2022-08-27T06:06:26.962Z,20.12
2022-08-27T06:08:54.626Z,20.15
2022-08-27T06:11:22.267Z,20.25
2022-08-27T06:13:48.909Z,20.10
2022-08-27T06:16:18.918Z,20.19
2022-08-27T06:18:47.670Z,20.15
2022-08-27T06:21:15.921Z,20.13
2022-08-27T06:23:43.242Z,20.14
2022-08-27T06:26:12.418Z,20.28
2022-08-27T06:28:45.114Z,20.18
2022-08-27T06:31:16.803Z,20.10
2022-08-27T06:33:45.206Z,19.97
2022-08-27T06:36:14.849Z,20.05
2022-08-27T06:38:43.310Z,20.16
2022-08-27T06:41:16.315Z,20.18
2022-08-27T06:43:50.285Z,20.19
2022-08-27T06:46:20.349Z,20.06
2022-08-27T06:48:47.939Z,19.98
2022-08-27T06:51:17.322Z,19.87
2022-08-27T06:53:45.004Z,19.85
2022-08-27T06:56:13.954Z,19.92
2022-08-27T06:58:41.890Z,19.81
2022-08-27T07:01:13.504Z,19.66
2022-08-27T07:03:40.491Z,19.81
2022-08-27T07:06:08.361Z,19.78
2022-08-27T07:08:35.073Z,19.73
2022-08-27T07:11:02.210Z,19.68
2022-08-27T07:13:30.121Z,19.64
2022-08-27T07:15:57.407Z,19.63
2022-08-27T07:18:27.190Z,19.51
2022-08-27T07:20:54.990Z,19.53
2022-08-27T07:23:21.841Z,19.54
2022-08-27T07:25:48.476Z,19.56
2022-08-27T07:28:15.331Z,19.51
2022-08-27T07:30:41.925Z,19.48
2022-08-27T07:33:09.221Z,19.56
2022-08-27T07:35:36.065Z,19.60
2022-08-27T07:38:02.773Z,19.68
2022-08-27T07:40:29.572Z,19.58
2022-08-27T07:43:14.772Z,19.64
2022-08-27T07:45:48.593Z,19.72
2022-08-27T07:48:19.100Z,19.83
2022-08-27T07:50:45.783Z,19.83
2022-08-27T07:53:12.396Z,19.82
2022-08-27T07:55:39.147Z,19.80
2022-08-27T07:58:06.105Z,19.87
2022-08-27T08:00:40.895Z,19.90
2022-08-27T08:03:07.611Z,19.86
2022-08-27T08:05:34.427Z,19.86
2022-08-27T08:08:01.080Z,19.91
2022-08-27T08:10:30.421Z,19.82
2022-08-27T08:12:59.042Z,19.88
2022-08-27T08:15:25.773Z,19.98
2022-08-27T08:17:52.408Z,19.95
2022-08-27T08:20:27.612Z,19.91
2022-08-27T08:23:03.123Z,19.96
2022-08-27T08:25:34.581Z,19.98
2022-08-27T08:28:05.608Z,20.03
2022-08-27T08:30:35.444Z,20.02
2022-08-27T08:33:02.354Z,20.11
2022-08-27T08:35:35.002Z,20.16
2022-08-27T08:38:07.272Z,20.27
2022-08-27T08:40:38.971Z,20.26
2022-08-27T08:43:10.814Z,20.25
2022-08-27T08:45:41.837Z,20.27
2022-08-27T08:48:13.316Z,20.43
2022-08-27T08:51:01.426Z,20.51
2022-08-27T08:53:53.129Z,20.59
2022-08-27T08:56:40.380Z,20.45
2022-08-27T08:59:38.617Z,20.50
2022-08-27T09:02:11.399Z,20.53
2022-08-27T09:04:40.456Z,20.44
2022-08-27T09:07:21.823Z,20.47
2022-08-27T09:10:18.715Z,20.53
2022-08-27T09:12:45.806Z,20.51
2022-08-27T09:15:34.793Z,20.75
2022-08-27T09:18:14.161Z,20.75
2022-08-27T09:20:46.414Z,20.81
2022-08-27T09:23:26.582Z,20.91
2022-08-27T09:25:53.134Z,20.87
2022-08-27T09:28:47.577Z,20.98
2022-08-27T09:31:18.109Z,21.21
2022-08-27T09:33:55.787Z,21.10
2022-08-27T09:36:24.114Z,21.10
2022-08-27T09:38:58.634Z,21.04
2022-08-27T09:41:30.534Z,21.22
2022-08-27T09:44:07.332Z,21.38
2022-08-27T09:46:34.153Z,21.49
2022-08-27T09:49:13.651Z,21.67
2022-08-27T09:51:43.225Z,21.54
2022-08-27T09:54:11.187Z,21.70
2022-08-27T09:56:40.476Z,21.87
2022-08-27T09:59:10.539Z,21.74
2022-08-27T10:01:50.316Z,21.65
2022-08-27T10:04:24.266Z,21.71
2022-08-27T10:06:51.906Z,21.55
2022-08-27T10:09:34.851Z,21.46
2022-08-27T10:12:12.188Z,21.54
2022-08-27T10:14:44.534Z,21.40
2022-08-27T10:17:18.566Z,21.30
2022-08-27T10:20:12.937Z,21.49
2022-08-27T10:23:05.798Z,21.55
2022-08-27T10:25:55.840Z,21.62
2022-08-27T10:28:51.034Z,21.49
2022-08-27T10:31:30.782Z,21.40
2022-08-27T10:34:34.907Z,21.16
2022-08-27T10:37:24.829Z,21.15
2022-08-27T10:40:12.021Z,21.17
2022-08-27T10:43:06.295Z,21.15
2022-08-27T10:45:51.986Z,21.18
2022-08-27T10:48:36.375Z,21.42
2022-08-27T10:51:18.341Z,21.43
2022-08-27T10:53:53.819Z,21.51
2022-08-27T10:56:44.330Z,21.45
2022-08-27T10:59:30.063Z,21.37
2022-08-27T11:02:33.447Z,21.36
2022-08-27T11:05:06.465Z,21.26
2022-08-27T11:07:37.870Z,21.32
2022-08-27T11:10:27.317Z,21.37
2022-08-27T11:13:05.899Z,21.36
2022-08-27T11:15:38.837Z,21.47
2022-08-27T11:18:15.522Z,21.68
2022-08-27T11:20:55.337Z,21.89
2022-08-27T11:23:28.128Z,22.16
2022-08-27T11:26:02.186Z,22.40
2022-08-27T11:28:38.885Z,22.44
2022-08-27T11:31:27.359Z,22.53
2022-08-27T11:34:32.673Z,22.75
2022-08-27T11:37:08.059Z,22.39
2022-08-27T11:40:19.096Z,22.48
2022-08-27T11:42:57.601Z,22.26
2022-08-27T11:45:38.766Z,22.52
2022-08-27T11:48:42.335Z,22.55
2022-08-27T11:51:15.934Z,22.62
2022-08-27T11:53:57.934Z,22.72
2022-08-27T11:56:30.936Z,23.10
2022-08-27T11:59:26.669Z,23.10
2022-08-27T12:02:09.871Z,22.75
2022-08-27T12:04:40.331Z,22.88
2022-08-27T12:07:27.465Z,23.15
2022-08-27T12:09:59.854Z,22.75
2022-08-27T12:12:44.596Z,22.86
2022-08-27T12:15:27.578Z,22.74
2022-08-27T12:18:10.454Z,22.96
2022-08-27T12:20:49.312Z,23.05
2022-08-27T12:23:44.091Z,23.28
2022-08-27T12:26:17.078Z,23.19
2022-08-27T12:28:43.795Z,22.92
2022-08-27T12:31:10.916Z,22.97
2022-08-27T12:33:47.046Z,22.74
2022-08-27T12:36:28.129Z,22.24
2022-08-27T12:38:58.882Z,21.97
2022-08-27T12:41:44.300Z,21.75
2022-08-27T12:44:23.550Z,21.58
2022-08-27T12:46:55.005Z,21.49
2022-08-27T12:49:38.758Z,21.61
2022-08-27T12:52:19.301Z,21.51
2022-08-27T12:55:05.602Z,21.57
2022-08-27T12:57:56.740Z,21.23
2022-08-27T13:00:26.720Z,20.81
2022-08-27T13:03:12.431Z,20.39
2022-08-27T13:05:42.561Z,20.31
2022-08-27T13:08:24.478Z,20.17
2022-08-27T13:10:51.298Z,20.22
2022-08-27T13:13:20.942Z,20.15
2022-08-27T13:15:51.363Z,20.07
2022-08-27T13:18:18.774Z,20.18
2022-08-27T13:20:52.732Z,20.27
2022-08-27T13:23:24.186Z,20.17
2022-08-27T13:26:11.967Z,20.30
2022-08-27T13:28:41.035Z,20.21
2022-08-27T13:31:10.522Z,20.29
2022-08-27T13:33:40.047Z,20.38
2022-08-27T13:36:09.519Z,20.53
2022-08-27T13:38:49.335Z,20.75
2022-08-27T13:41:33.761Z,20.87
2022-08-27T13:44:14.634Z,21.11
2022-08-27T13:46:59.041Z,21.32
2022-08-27T13:49:28.323Z,21.36
2022-08-27T13:52:09.686Z,21.37
2022-08-27T13:54:36.551Z,21.38
2022-08-27T13:57:08.848Z,21.41
2022-08-27T13:59:43.199Z,21.24
2022-08-27T14:02:10.086Z,21.19
2022-08-27T14:05:06.242Z,21.21
2022-08-27T14:07:36.079Z,21.08
2022-08-27T14:10:07.735Z,20.96
2022-08-27T14:12:40.503Z,20.97
2022-08-27T14:15:31.913Z,20.89
2022-08-27T14:17:58.617Z,20.88
2022-08-27T14:20:26.220Z,20.88
2022-08-27T14:22:52.808Z,20.94
2022-08-27T14:25:21.488Z,20.82
2022-08-27T14:27:53.995Z,20.80
2022-08-27T14:30:31.560Z,20.68
2022-08-27T14:33:00.498Z,20.64
2022-08-27T14:35:29.369Z,20.46
2022-08-27T14:37:56.674Z,20.63
2022-08-27T14:40:23.498Z,20.77
2022-08-27T14:42:50.266Z,20.86
2022-08-27T14:45:17.909Z,20.84
2022-08-27T14:47:45.429Z,20.74
2022-08-27T14:50:13.386Z,20.82
2022-08-27T14:52:41.056Z,20.60
2022-08-27T14:55:11.030Z,20.58
2022-08-27T14:57:37.979Z,20.50
2022-08-27T15:00:07.025Z,20.43
2022-08-27T15:02:34.362Z,20.45
2022-08-27T15:05:00.976Z,20.48
2022-08-27T15:07:31.034Z,20.61
2022-08-27T15:09:57.629Z,20.42
2022-08-27T15:12:25.936Z,20.36
2022-08-27T15:14:53.656Z,20.33
2022-08-27T15:17:34.056Z,20.42
2022-08-27T15:20:04.708Z,20.48
2022-08-27T15:22:34.235Z,20.28
2022-08-27T15:25:02.943Z,20.28
2022-08-27T15:27:38.810Z,20.17
2022-08-27T15:30:12.037Z,20.05
2022-08-27T15:32:44.206Z,20.02
2022-08-27T15:35:15.385Z,19.94
2022-08-27T15:37:43.723Z,20.04
2022-08-27T15:40:12.613Z,20.10
2022-08-27T15:42:39.394Z,20.11
2022-08-27T15:45:07.379Z,20.02
2022-08-27T15:47:34.531Z,20.11
2022-08-27T15:50:01.193Z,20.10
2022-08-27T15:52:36.057Z,20.07
2022-08-27T15:55:18.736Z,20.10
2022-08-27T15:57:45.506Z,20.08
2022-08-27T16:00:13.057Z,20.07
2022-08-27T16:02:41.891Z,20.06
2022-08-27T16:05:09.639Z,20.07
2022-08-27T16:07:36.411Z,20.04
2022-08-27T16:10:04.913Z,20.04
2022-08-27T16:12:31.641Z,19.96
2022-08-27T16:14:58.388Z,19.92
2022-08-27T16:17:26.667Z,19.97
2022-08-27T16:19:53.756Z,19.99
2022-08-27T16:22:20.761Z,19.94
2022-08-27T16:24:47.367Z,19.91
2022-08-27T16:27:13.935Z,19.94
2022-08-27T16:29:40.650Z,19.95
2022-08-27T16:32:14.183Z,19.83
2022-08-27T16:34:41.158Z,19.83
2022-08-27T16:37:07.682Z,19.82
2022-08-27T16:39:38.691Z,19.72
2022-08-27T16:42:10.294Z,19.73
2022-08-27T16:44:38.482Z,19.76
2022-08-27T16:47:06.782Z,19.66
2022-08-27T16:49:52.382Z,19.78
2022-08-27T16:52:20.957Z,19.70
2022-08-27T16:54:47.608Z,19.62
2022-08-27T16:57:14.241Z,19.64
2022-08-27T16:59:40.974Z,19.53
2022-08-27T17:02:25.525Z,19.59
2022-08-27T17:05:01.386Z,19.50
2022-08-27T17:07:48.291Z,19.56
2022-08-27T17:10:17.724Z,19.52
2022-08-27T17:12:46.351Z,19.50
2022-08-27T17:15:14.630Z,19.46
2022-08-27T17:17:41.937Z,19.47
2022-08-27T17:20:09.134Z,19.47
2022-08-27T17:22:35.865Z,19.39
2022-08-27T17:25:02.620Z,19.38
2022-08-27T17:27:29.853Z,19.45
2022-08-27T17:29:56.458Z,19.36
2022-08-27T17:32:23.181Z,19.38
2022-08-27T17:34:49.869Z,19.36
2022-08-27T17:37:16.390Z,19.22
2022-08-27T17:39:45.591Z,19.31
2022-08-27T17:42:12.187Z,19.28
2022-08-27T17:44:39.147Z,19.29
2022-08-27T17:47:08.408Z,19.20
2022-08-27T17:49:36.033Z,19.12
2022-08-27T17:52:11.112Z,19.13
2022-08-27T17:54:46.494Z,19.07
2022-08-27T17:57:16.103Z,19.03
2022-08-27T17:59:43.008Z,19.02
2022-08-27T18:02:13.996Z,19.02
2022-08-27T18:04:40.609Z,19.01
2022-08-27T18:07:07.361Z,19.00
2022-08-27T18:09:34.108Z,19.03
2022-08-27T18:12:01.445Z,18.97
2022-08-27T18:14:28.262Z,19.00
2022-08-27T18:16:55.021Z,18.99
2022-08-27T18:19:21.769Z,19.02
2022-08-27T18:21:48.479Z,19.02
2022-08-27T18:24:16.382Z,18.95
2022-08-27T18:26:43.974Z,18.94
2022-08-27T18:29:12.883Z,18.87
2022-08-27T18:31:39.632Z,18.90
2022-08-27T18:34:06.396Z,18.87
2022-08-27T18:36:33.147Z,18.87
2022-08-27T18:38:59.750Z,18.83
2022-08-27T18:41:30.598Z,18.82
2022-08-27T18:43:57.992Z,18.86
2022-08-27T18:46:24.948Z,18.88
2022-08-27T18:48:51.585Z,18.91
2022-08-27T18:51:19.843Z,18.88
2022-08-27T18:53:47.775Z,18.96
2022-08-27T18:56:18.869Z,18.97
2022-08-27T18:58:47.016Z,18.93
2022-08-27T19:01:17.303Z,18.95
2022-08-27T19:03:47.654Z,18.86
2022-08-27T19:06:17.650Z,18.88
2022-08-27T19:08:44.845Z,18.89
2022-08-27T19:11:11.782Z,18.77
2022-08-27T19:13:38.381Z,18.88
2022-08-27T19:16:08.470Z,18.90
2022-08-27T19:18:38.023Z,18.82
2022-08-27T19:21:05.913Z,18.85
2022-08-27T19:23:32.645Z,18.83
2022-08-27T19:26:00.441Z,18.87
2022-08-27T19:28:35.710Z,18.86
2022-08-27T19:31:02.274Z,18.90
2022-08-27T19:33:29.110Z,18.91
2022-08-27T19:35:57.090Z,18.89
2022-08-27T19:38:26.079Z,18.88
2022-08-27T19:40:52.749Z,18.90
2022-08-27T19:43:19.412Z,18.86
2022-08-27T19:45:46.341Z,18.91
2022-08-27T19:48:14.321Z,18.91
2022-08-27T19:50:40.911Z,18.92
2022-08-27T19:53:07.509Z,18.87
2022-08-27T19:55:34.026Z,18.91
2022-08-27T19:58:00.736Z,18.93
2022-08-27T20:00:27.620Z,18.89
2022-08-27T20:02:55.455Z,18.91
2022-08-27T20:05:23.033Z,18.92
2022-08-27T20:07:53.090Z,18.88
2022-08-27T20:10:31.471Z,18.84
2022-08-27T20:12:59.633Z,18.85
2022-08-27T20:15:26.433Z,18.87
2022-08-27T20:17:53.802Z,18.89
2022-08-27T20:20:23.526Z,18.91
2022-08-27T20:22:50.573Z,18.85
2022-08-27T20:25:18.212Z,18.88
2022-08-27T20:27:44.848Z,18.91
2022-08-27T20:30:13.444Z,18.97
2022-08-27T20:32:40.385Z,18.91
2022-08-27T20:35:08.826Z,18.90
2022-08-27T20:37:40.094Z,18.86
2022-08-27T20:40:12.003Z,18.87
2022-08-27T20:42:39.212Z,18.89
2022-08-27T20:45:11.181Z,18.93
2022-08-27T20:47:39.047Z,18.90
2022-08-27T20:50:06.129Z,18.84
2022-08-27T20:52:32.850Z,18.88
2022-08-27T20:54:59.407Z,18.86
2022-08-27T20:57:26.017Z,18.86
2022-08-27T21:00:11.163Z,18.82
2022-08-27T21:02:38.002Z,18.82
2022-08-27T21:05:08.753Z,18.83
2022-08-27T21:07:35.320Z,18.85
2022-08-27T21:10:02.129Z,18.83
2022-08-27T21:12:31.517Z,18.82
2022-08-27T21:14:58.972Z,18.80
2022-08-27T21:17:28.081Z,18.78
2022-08-27T21:19:55.346Z,18.77
2022-08-27T21:22:23.376Z,18.74
2022-08-27T21:24:50.817Z,18.75
2022-08-27T21:27:19.849Z,18.77
2022-08-27T21:29:46.711Z,18.74
2022-08-27T21:32:14.409Z,18.72
2022-08-27T21:34:44.228Z,18.71
2022-08-27T21:37:11.933Z,18.72
2022-08-27T21:39:39.506Z,18.74
2022-08-27T21:42:06.904Z,18.72
2022-08-27T21:44:34.433Z,18.64
2022-08-27T21:47:01.830Z,18.63
2022-08-27T21:49:29.003Z,18.67
2022-08-27T21:51:55.794Z,18.67
2022-08-27T21:54:23.480Z,18.67
2022-08-27T21:56:53.355Z,18.66
2022-08-27T21:59:20.423Z,18.65
2022-08-27T22:01:47.142Z,18.62
2022-08-27T22:04:14.027Z,18.60
2022-08-27T22:06:40.711Z,18.64
2022-08-27T22:09:07.621Z,18.66
2022-08-27T22:11:34.905Z,18.59
2022-08-27T22:14:01.684Z,18.64
2022-08-27T22:16:29.338Z,18.68
2022-08-27T22:18:57.286Z,18.70
2022-08-27T22:21:25.065Z,18.75
2022-08-27T22:23:52.543Z,18.70
2022-08-27T22:26:21.134Z,18.72
2022-08-27T22:28:47.884Z,18.74
2022-08-27T22:31:14.761Z,18.73
2022-08-27T22:33:41.607Z,18.75
2022-08-27T22:36:08.627Z,18.71
2022-08-27T22:38:35.206Z,18.74
2022-08-27T22:41:02.677Z,18.72
2022-08-27T22:43:29.421Z,18.69
2022-08-27T22:45:56.163Z,18.68
2022-08-27T22:48:22.916Z,18.63
2022-08-27T22:50:49.555Z,18.57
2022-08-27T22:53:16.361Z,18.54
2022-08-27T22:55:46.766Z,18.56
2022-08-27T22:58:16.274Z,18.54
2022-08-27T23:00:45.309Z,18.56
2022-08-27T23:03:19.270Z,18.54
2022-08-27T23:05:46.021Z,18.54
2022-08-27T23:08:13.999Z,18.55
2022-08-27T23:10:41.976Z,18.55
2022-08-27T23:13:09.968Z,18.59
2022-08-27T23:15:38.635Z,18.54
2022-08-27T23:18:05.606Z,18.57
2022-08-27T23:20:32.547Z,18.57
2022-08-27T23:22:59.336Z,18.62
2022-08-27T23:25:45.608Z,18.61
2022-08-27T23:28:15.185Z,18.64
2022-08-27T23:30:43.875Z,18.60
2022-08-27T23:33:10.997Z,18.58
2022-08-27T23:35:37.683Z,18.54
2022-08-27T23:38:04.793Z,18.52
2022-08-27T23:40:31.680Z,18.49
2022-08-27T23:42:58.497Z,18.50
2022-08-27T23:45:26.168Z,18.48
2022-08-27T23:47:53.634Z,18.43
2022-08-27T23:50:23.091Z,18.41
2022-08-27T23:53:00.823Z,18.41
2022-08-27T23:55:27.570Z,18.37
2022-08-27T23:57:57.725Z,18.39
