createdAt,value
2023-02-14T00:00:58.772Z,0.50
2023-02-14T00:06:09.995Z,0.50
2023-02-14T00:11:13.388Z,0.40
2023-02-14T00:16:15.148Z,0.50
2023-02-14T00:21:16.930Z,0.50
2023-02-14T00:26:18.743Z,0.40
2023-02-14T00:31:20.638Z,0.40
2023-02-14T00:36:23.096Z,0.30
2023-02-14T00:41:25.250Z,0.50
2023-02-14T00:46:27.806Z,0.50
2023-02-14T00:51:29.958Z,0.40
2023-02-14T00:56:32.348Z,0.50
2023-02-14T01:01:34.264Z,0.40
2023-02-14T01:06:36.370Z,0.47
2023-02-14T01:11:40.128Z,0.40
2023-02-14T01:16:41.924Z,0.50
2023-02-14T01:21:43.923Z,0.40
2023-02-14T01:26:45.631Z,0.40
2023-02-14T01:31:49.147Z,0.47
2023-02-14T01:36:51.166Z,0.50
2023-02-14T01:41:55.751Z,0.50
2023-02-14T01:47:00.079Z,0.50
2023-02-14T01:52:14.077Z,0.30
2023-02-14T01:57:19.414Z,0.40
2023-02-14T02:02:23.979Z,0.50
2023-02-14T02:07:27.363Z,0.38
2023-02-14T02:12:30.884Z,0.45
2023-02-14T02:17:47.755Z,0.47
2023-02-14T02:23:17.405Z,0.50
2023-02-14T02:28:43.890Z,0.50
2023-02-14T02:34:04.142Z,0.50
2023-02-14T02:39:24.764Z,0.50
2023-02-14T02:44:58.888Z,0.40
2023-02-14T02:50:30.066Z,0.50
2023-02-14T02:56:01.784Z,0.40
2023-02-14T03:01:09.296Z,0.50
2023-02-14T03:06:11.093Z,0.60
2023-02-14T03:11:14.005Z,0.45
2023-02-14T03:16:27.807Z,0.50
2023-02-14T03:21:45.445Z,0.50
2023-02-14T03:26:55.136Z,0.40
2023-02-14T03:32:46.515Z,0.45
2023-02-14T03:38:07.366Z,0.40
2023-02-14T03:43:14.584Z,0.40
2023-02-14T03:48:18.139Z,0.50
2023-02-14T03:53:28.179Z,0.45
2023-02-14T03:58:38.650Z,0.43
2023-02-14T04:03:42.914Z,0.60
2023-02-14T04:08:44.754Z,0.40
2023-02-14T04:13:46.604Z,0.40
2023-02-14T04:19:06.874Z,0.50
2023-02-14T04:24:08.616Z,0.57
2023-02-14T04:29:10.477Z,0.30
2023-02-14T04:34:12.278Z,0.40
2023-02-14T04:39:14.157Z,0.40
2023-02-14T04:44:16.013Z,0.40
2023-02-14T04:49:18.076Z,0.38
2023-02-14T04:54:19.893Z,0.50
2023-02-14T04:59:24.639Z,0.40
2023-02-14T05:04:26.914Z,0.50
2023-02-14T05:09:29.400Z,0.50
2023-02-14T05:14:31.203Z,0.50
2023-02-14T05:19:33.041Z,0.40
2023-02-14T05:24:34.906Z,0.40
2023-02-14T05:29:36.621Z,0.40
2023-02-14T05:34:38.344Z,0.47
2023-02-14T05:39:40.063Z,0.50
2023-02-14T05:44:41.973Z,0.45
2023-02-14T05:49:43.884Z,0.50
2023-02-14T05:54:45.809Z,0.50
2023-02-14T05:59:47.550Z,0.45
2023-02-14T06:04:49.570Z,0.50
2023-02-14T06:09:51.357Z,0.40
2023-02-14T06:14:53.229Z,0.40
2023-02-14T06:19:55.055Z,0.40
2023-02-14T06:24:56.785Z,0.50
2023-02-14T06:29:59.439Z,0.50
2023-02-14T06:35:02.140Z,0.40
2023-02-14T06:40:04.520Z,0.52
2023-02-14T06:45:07.354Z,0.52
2023-02-14T06:50:11.712Z,0.50
2023-02-14T06:55:13.951Z,0.43
2023-02-14T07:00:16.107Z,0.50
2023-02-14T07:05:19.069Z,0.50
2023-02-14T07:10:21.037Z,0.50
2023-02-14T07:15:22.847Z,0.40
2023-02-14T07:20:25.052Z,0.60
2023-02-14T07:25:28.380Z,0.60
2023-02-14T07:30:30.283Z,0.70
2023-02-14T07:35:32.215Z,0.70
2023-02-14T07:40:34.198Z,0.60
2023-02-14T07:45:36.125Z,0.70
2023-02-14T07:50:37.932Z,0.70
2023-02-14T07:55:40.612Z,0.70
2023-02-14T08:00:42.369Z,0.63
2023-02-14T08:05:44.341Z,0.65
2023-02-14T08:10:46.085Z,0.60
2023-02-14T08:16:06.446Z,0.65
2023-02-14T08:21:10.946Z,0.70
2023-02-14T08:26:12.706Z,0.70
2023-02-14T08:31:35.743Z,0.70
2023-02-14T08:36:38.140Z,0.70
2023-02-14T08:41:39.891Z,0.70
2023-02-14T08:46:41.917Z,0.70
2023-02-14T08:51:43.775Z,0.60
2023-02-14T08:56:45.578Z,0.70
2023-02-14T09:01:47.387Z,0.70
2023-02-14T09:06:49.152Z,0.70
2023-02-14T09:11:51.186Z,0.70
2023-02-14T09:16:53.033Z,0.75
2023-02-14T09:21:55.150Z,0.80
2023-02-14T09:27:00.265Z,0.80
2023-02-14T09:32:02.510Z,0.73
2023-02-14T09:37:06.337Z,0.60
2023-02-14T09:42:51.996Z,0.70
2023-02-14T09:48:03.337Z,0.70
2023-02-14T09:53:29.930Z,0.60
2023-02-14T09:58:49.721Z,0.70
2023-02-14T10:04:27.449Z,0.50
2023-02-14T10:09:41.151Z,0.60
2023-02-14T10:14:43.674Z,0.60
2023-02-14T10:19:52.362Z,0.60
2023-02-14T10:30:11.932Z,0.55
2023-02-14T10:35:58.184Z,0.55
2023-02-14T10:41:08.733Z,0.50
2023-02-14T10:46:26.926Z,0.60
2023-02-14T10:51:39.585Z,0.60
2023-02-14T10:56:46.822Z,0.50
2023-02-14T11:01:51.267Z,0.40
2023-02-14T11:06:53.756Z,0.50
2023-02-14T11:12:00.191Z,0.50
2023-02-14T11:17:28.768Z,0.52
2023-02-14T11:27:33.771Z,0.60
2023-02-14T11:32:37.587Z,0.50
2023-02-14T11:37:53.616Z,0.60
2023-02-14T11:43:12.885Z,0.50
2023-02-14T11:48:22.362Z,0.43
2023-02-14T11:54:00.777Z,0.50
2023-02-14T11:59:05.733Z,0.60
2023-02-14T12:04:15.582Z,0.50
2023-02-14T12:09:23.327Z,0.50
2023-02-14T12:14:31.527Z,0.50
2023-02-14T12:19:50.798Z,0.45
2023-02-14T12:25:10.092Z,0.50
2023-02-14T12:30:14.283Z,0.60
2023-02-14T12:35:41.434Z,0.60
2023-02-14T12:40:51.961Z,0.60
2023-02-14T12:46:07.126Z,0.50
2023-02-14T12:51:35.754Z,0.50
2023-02-14T13:02:25.166Z,0.60
2023-02-14T13:07:44.953Z,0.57
2023-02-14T13:13:01.213Z,0.50
2023-02-14T13:18:19.438Z,0.50
2023-02-14T13:23:27.570Z,0.50
2023-02-14T13:28:31.691Z,0.50
2023-02-14T13:33:38.070Z,0.60
2023-02-14T13:38:51.318Z,0.50
2023-02-14T13:44:02.674Z,0.50
2023-02-14T13:49:34.540Z,0.60
2023-02-14T13:55:01.249Z,0.50
2023-02-14T14:00:21.307Z,0.55
2023-02-14T14:05:43.000Z,0.50
2023-02-14T14:11:01.824Z,0.50
2023-02-14T14:16:27.605Z,0.50
2023-02-14T14:22:05.618Z,0.40
2023-02-14T14:27:17.575Z,0.45
2023-02-14T14:32:30.528Z,0.40
2023-02-14T14:37:37.087Z,0.60
2023-02-14T14:42:40.705Z,0.38
2023-02-14T14:47:45.268Z,0.60
2023-02-14T14:52:49.658Z,0.50
2023-02-14T14:57:53.824Z,0.45
2023-02-14T15:02:58.684Z,0.50
2023-02-14T15:08:31.116Z,0.40
2023-02-14T15:13:50.452Z,0.40
2023-02-14T15:18:57.576Z,0.50
2023-02-14T15:24:02.289Z,0.40
2023-02-14T15:29:06.508Z,0.30
2023-02-14T15:34:10.185Z,0.50
2023-02-14T15:39:15.610Z,0.60
2023-02-14T15:44:22.857Z,0.43
2023-02-14T15:49:33.137Z,0.52
2023-02-14T15:54:47.383Z,0.40
2023-02-14T15:59:49.835Z,0.50
2023-02-14T16:04:51.766Z,0.50
2023-02-14T16:10:18.357Z,0.40
2023-02-14T16:15:23.510Z,0.45
2023-02-14T16:20:34.729Z,0.50
2023-02-14T16:25:36.506Z,0.50
2023-02-14T16:30:39.805Z,0.32
2023-02-14T16:35:41.761Z,0.50
2023-02-14T16:40:52.629Z,0.32
2023-02-14T16:45:54.499Z,0.40
2023-02-14T16:50:57.414Z,0.47
2023-02-14T16:55:59.378Z,0.40
2023-02-14T17:01:01.584Z,0.40
2023-02-14T17:06:03.832Z,0.40
2023-02-14T17:11:06.041Z,0.50
2023-02-14T17:16:11.791Z,0.40
2023-02-14T17:21:15.009Z,0.50
2023-02-14T17:26:18.463Z,0.40
2023-02-14T17:31:20.694Z,0.40
2023-02-14T17:36:24.134Z,0.47
2023-02-14T17:41:26.854Z,0.50
2023-02-14T17:46:30.187Z,0.50
2023-02-14T17:51:31.925Z,0.40
2023-02-14T17:56:33.670Z,0.40
2023-02-14T18:01:36.396Z,0.45
2023-02-14T18:06:38.280Z,0.40
2023-02-14T18:11:42.236Z,0.40
2023-02-14T18:16:45.863Z,0.45
2023-02-14T18:21:47.749Z,0.50
2023-02-14T18:26:49.718Z,0.43
2023-02-14T18:31:51.620Z,0.50
2023-02-14T18:36:53.884Z,0.35
2023-02-14T18:41:59.882Z,0.40
2023-02-14T18:47:02.873Z,0.50
2023-02-14T18:52:05.034Z,0.40
2023-02-14T18:57:08.221Z,0.40
2023-02-14T19:02:10.073Z,0.40
2023-02-14T19:07:11.978Z,0.38
2023-02-14T19:12:13.848Z,0.50
2023-02-14T19:17:16.945Z,0.50
2023-02-14T19:22:19.530Z,0.40
2023-02-14T19:27:21.861Z,0.50
2023-02-14T19:32:23.704Z,0.40
2023-02-14T19:37:26.884Z,0.50
2023-02-14T19:42:28.621Z,0.40
2023-02-14T19:47:45.879Z,0.40
2023-02-14T19:52:48.668Z,0.50
2023-02-14T19:57:50.630Z,0.40
2023-02-14T20:02:52.409Z,0.30
2023-02-14T20:07:54.873Z,0.50
2023-02-14T20:12:56.730Z,0.40
2023-02-14T20:17:58.519Z,0.40
2023-02-14T20:23:00.453Z,0.40
2023-02-14T20:28:02.569Z,0.50
2023-02-14T20:33:04.553Z,0.50
2023-02-14T20:38:07.722Z,0.40
2023-02-14T20:43:09.550Z,0.40
2023-02-14T20:48:11.292Z,0.50
2023-02-14T20:53:13.046Z,0.40
2023-02-14T20:58:14.841Z,0.30
2023-02-14T21:03:16.565Z,0.40
2023-02-14T21:08:18.632Z,0.35
2023-02-14T21:13:20.788Z,0.40
2023-02-14T21:18:22.659Z,0.40
2023-02-14T21:23:24.409Z,0.30
2023-02-14T21:28:26.413Z,0.40
2023-02-14T21:33:31.292Z,0.30
2023-02-14T21:38:33.077Z,0.30
2023-02-14T21:43:37.049Z,0.30
2023-02-14T21:48:57.784Z,0.30
2023-02-14T21:53:59.989Z,0.50
2023-02-14T21:59:02.473Z,0.40
2023-02-14T22:04:07.819Z,0.40
2023-02-14T22:09:12.349Z,0.50
2023-02-14T22:14:14.928Z,0.32
2023-02-14T22:19:16.796Z,0.50
2023-02-14T22:24:18.525Z,0.40
2023-02-14T22:29:20.438Z,0.40
2023-02-14T22:34:22.148Z,0.40
2023-02-14T22:39:23.959Z,0.50
2023-02-14T22:44:25.769Z,0.40
2023-02-14T22:49:27.549Z,0.45
2023-02-14T22:54:29.472Z,0.40
2023-02-14T22:59:32.264Z,0.40
2023-02-14T23:04:34.010Z,0.40
2023-02-14T23:09:36.030Z,0.40
2023-02-14T23:14:56.257Z,0.50
2023-02-14T23:20:16.825Z,0.38
2023-02-14T23:25:18.635Z,0.50
2023-02-14T23:30:20.510Z,0.50
2023-02-14T23:35:22.234Z,0.47
2023-02-14T23:40:24.761Z,0.40
2023-02-14T23:45:35.732Z,0.40
2023-02-14T23:50:38.303Z,0.40
2023-02-14T23:55:40.097Z,0.43
